Cell Line,Dataset,Dose,Response
PC-14,GDSC1000,1.28,98.3804
PC-14,GDSC1000,2.56,98.3422
PC-14,GDSC1000,5.12,90.9073
PC-14,GDSC1000,10.24,71.0897
NCI-H841,GDSC1000,0.04,97.5501
NCI-H841,GDSC1000,0.08,101.617
NCI-H841,GDSC1000,0.16,103.949
NCI-H841,GDSC1000,0.32,102.928
NCI-H841,GDSC1000,0.64,104.854
NCI-H841,GDSC1000,1.28,100.46
NCI-H841,GDSC1000,2.56,101.995
NCI-H841,GDSC1000,5.12,100.887
NCI-H841,GDSC1000,10.24,72.3063
DMS-153,GDSC1000,0.04,76.2392
DMS-153,GDSC1000,0.08,74.407
DMS-153,GDSC1000,0.16,72.1167
DMS-153,GDSC1000,0.32,68.0027
DMS-153,GDSC1000,0.64,72.4108
DMS-153,GDSC1000,1.28,73.2769
DMS-153,GDSC1000,2.56,71.6517
DMS-153,GDSC1000,5.12,72.9384
DMS-153,GDSC1000,10.24,67.4361
NCI-H727,GDSC1000,0.04,105.172
NCI-H727,GDSC1000,0.08,104.709
NCI-H727,GDSC1000,0.16,102.382
NCI-H727,GDSC1000,0.32,98.9853
NCI-H727,GDSC1000,0.64,102.506
NCI-H727,GDSC1000,1.28,95.4789
NCI-H727,GDSC1000,2.56,101.346
NCI-H727,GDSC1000,5.12,98.3589
NCI-H727,GDSC1000,10.24,82.6852
NCI-H1581,GDSC1000,0.04,98.8329
NCI-H1581,GDSC1000,0.08,96.4093
NCI-H1581,GDSC1000,0.16,100.284
NCI-H1581,GDSC1000,0.32,98.6863
NCI-H1581,GDSC1000,0.64,95.997
NCI-H1581,GDSC1000,1.28,93.4541
NCI-H1581,GDSC1000,2.56,93.4288
NCI-H1581,GDSC1000,5.12,85.3658
NCI-H1581,GDSC1000,10.24,74.068
NCI-H1876,GDSC1000,0.04,95.0987
NCI-H1876,GDSC1000,0.08,105.727
NCI-H1876,GDSC1000,0.16,97.8658
NCI-H1876,GDSC1000,0.32,102.195
NCI-H1876,GDSC1000,0.64,95.3768
NCI-H1876,GDSC1000,1.28,97.666
NCI-H1876,GDSC1000,2.56,96.5688
NCI-H1876,GDSC1000,5.12,88.2476
NCI-H1876,GDSC1000,10.24,78.5312
NCI-H209,GDSC1000,0.04,89.2841
NCI-H209,GDSC1000,0.08,79.3759
NCI-H209,GDSC1000,0.16,71.8474
NCI-H209,GDSC1000,0.32,79.2884
NCI-H209,GDSC1000,0.64,77.6862
NCI-H209,GDSC1000,1.28,66.6989
NCI-H209,GDSC1000,2.56,78.3304
NCI-H209,GDSC1000,5.12,67.1603
NCI-H209,GDSC1000,10.24,63.6314
NCI-H446,GDSC1000,0.04,91.7812
NCI-H446,GDSC1000,0.08,95.8084
NCI-H446,GDSC1000,0.16,87.2487
NCI-H446,GDSC1000,0.32,92.5311
NCI-H446,GDSC1000,0.64,94.2033
NCI-H446,GDSC1000,1.28,81.9194
NCI-H446,GDSC1000,2.56,84.3928
NCI-H446,GDSC1000,5.12,77.3646
NCI-H446,GDSC1000,10.24,54.0298
NCI-H1944,GDSC1000,0.04,105.201
NCI-H1944,GDSC1000,0.08,104.977
NCI-H1944,GDSC1000,0.16,94.7924
NCI-H1944,GDSC1000,0.32,99.5597
NCI-H1944,GDSC1000,0.64,103.225
NCI-H1944,GDSC1000,1.28,103.638
NCI-H1944,GDSC1000,2.56,91.055
NCI-H1944,GDSC1000,5.12,102.097
NCI-H1944,GDSC1000,10.24,40.4079
LC-2-ad,GDSC1000,0.04,99.3434
LC-2-ad,GDSC1000,0.08,98.8426
LC-2-ad,GDSC1000,0.16,101.501
LC-2-ad,GDSC1000,0.32,96.6418
LC-2-ad,GDSC1000,0.64,104.78
LC-2-ad,GDSC1000,1.28,105.893
LC-2-ad,GDSC1000,2.56,100.92
LC-2-ad,GDSC1000,5.12,93.6539
LC-2-ad,GDSC1000,10.24,77.4589
NCI-H1155,GDSC1000,0.04,104.255
NCI-H1155,GDSC1000,0.08,104.888
NCI-H1155,GDSC1000,0.16,105.599
NCI-H1155,GDSC1000,0.32,98.9546
NCI-H1155,GDSC1000,0.64,101.028
NCI-H1155,GDSC1000,1.28,98.7103
NCI-H1155,GDSC1000,2.56,104.074
NCI-H1155,GDSC1000,5.12,96.7628
NCI-H1155,GDSC1000,10.24,49.4447
NCI-H1651,GDSC1000,0.04,100.514
NCI-H1651,GDSC1000,0.08,101.245
NCI-H1651,GDSC1000,0.16,99.7407
NCI-H1651,GDSC1000,0.32,101.414
NCI-H1651,GDSC1000,0.64,103.422
NCI-H1651,GDSC1000,1.28,102.91
NCI-H1651,GDSC1000,2.56,102.25
NCI-H1651,GDSC1000,5.12,103.447
NCI-H1651,GDSC1000,10.24,100.1
NCI-H2171,GDSC1000,0.04,94.9656
NCI-H2171,GDSC1000,0.08,98.2117
NCI-H2171,GDSC1000,0.16,98.9628
NCI-H2171,GDSC1000,0.32,100.61
NCI-H2171,GDSC1000,0.64,98.1514
NCI-H2171,GDSC1000,1.28,99.0648
NCI-H2171,GDSC1000,2.56,90.6693
NCI-H2171,GDSC1000,5.12,78.0522
NCI-H2171,GDSC1000,10.24,12.9672
LU-165,GDSC1000,0.04,103.01
LU-165,GDSC1000,0.08,104.103
LU-165,GDSC1000,0.16,105.605
LU-165,GDSC1000,0.32,95.2755
LU-165,GDSC1000,0.64,95.4898
LU-165,GDSC1000,1.28,101.421
LU-165,GDSC1000,2.56,98.8705
LU-165,GDSC1000,5.12,94.64
LU-165,GDSC1000,10.24,80.2475
NCI-H1184,GDSC1000,0.04,95.2397
NCI-H1184,GDSC1000,0.08,109.045
NCI-H1184,GDSC1000,0.16,115.874
NCI-H1184,GDSC1000,0.32,99.6818
NCI-H1184,GDSC1000,0.64,98.4498
NCI-H1184,GDSC1000,1.28,98.7071
NCI-H1184,GDSC1000,2.56,110.084
NCI-H1184,GDSC1000,5.12,88.5725
NCI-H1184,GDSC1000,10.24,29.7294
ChaGo-K-1,GDSC1000,0.04,96.9607
ChaGo-K-1,GDSC1000,0.08,93.6778
ChaGo-K-1,GDSC1000,0.16,90.3896
ChaGo-K-1,GDSC1000,0.32,90.1499
ChaGo-K-1,GDSC1000,0.64,101.982
ChaGo-K-1,GDSC1000,1.28,91.4656
ChaGo-K-1,GDSC1000,2.56,98.8903
ChaGo-K-1,GDSC1000,5.12,94.7206
ChaGo-K-1,GDSC1000,10.24,76.5417
NCI-H1048,GDSC1000,0.04,104.831
NCI-H1048,GDSC1000,0.08,108.842
NCI-H1048,GDSC1000,0.16,109.419
NCI-H1048,GDSC1000,0.32,104.989
NCI-H1048,GDSC1000,0.64,107.82
NCI-H1048,GDSC1000,1.28,108.997
NCI-H1048,GDSC1000,2.56,106.567
NCI-H1048,GDSC1000,5.12,109.227
NCI-H1048,GDSC1000,10.24,93.2078
EKVX,GDSC1000,0.04,103.384
EKVX,GDSC1000,0.08,103.759
EKVX,GDSC1000,0.16,104.056
EKVX,GDSC1000,0.32,110.287
EKVX,GDSC1000,0.64,113.899
EKVX,GDSC1000,1.28,112.962
EKVX,GDSC1000,2.56,111.549
EKVX,GDSC1000,5.12,113.194
EKVX,GDSC1000,10.24,112.808
NCI-H2030,GDSC1000,0.04,92.2464
NCI-H2030,GDSC1000,0.08,97.6425
NCI-H2030,GDSC1000,0.16,100.408
NCI-H2030,GDSC1000,0.32,94.0095
NCI-H2030,GDSC1000,0.64,95.8879
NCI-H2030,GDSC1000,1.28,93.9385
NCI-H2030,GDSC1000,2.56,93.3072
NCI-H2030,GDSC1000,5.12,99.1106
NCI-H2030,GDSC1000,10.24,53.7998
NCI-H1755,GDSC1000,0.04,119.782
NCI-H1755,GDSC1000,0.08,136.679
NCI-H1755,GDSC1000,0.16,138.675
NCI-H1755,GDSC1000,0.32,129.147
NCI-H1755,GDSC1000,0.64,119.628
NCI-H1755,GDSC1000,1.28,101.18
NCI-H1755,GDSC1000,2.56,54.1539
NCI-H1755,GDSC1000,5.12,38.9247
NCI-H1755,GDSC1000,10.24,9.68623
RERF-LC-MS,GDSC1000,0.04,94.8691
RERF-LC-MS,GDSC1000,0.08,95.3282
RERF-LC-MS,GDSC1000,0.16,98.9443
RERF-LC-MS,GDSC1000,0.32,98.1762
RERF-LC-MS,GDSC1000,0.64,97.4618
RERF-LC-MS,GDSC1000,1.28,98.9775
RERF-LC-MS,GDSC1000,2.56,97.4421
RERF-LC-MS,GDSC1000,5.12,96.7323
RERF-LC-MS,GDSC1000,10.24,106.197
IA-LM,GDSC1000,0.04,102.442
IA-LM,GDSC1000,0.08,95.4212
IA-LM,GDSC1000,0.16,95.5204
IA-LM,GDSC1000,0.32,91.561
IA-LM,GDSC1000,0.64,92.962
IA-LM,GDSC1000,1.28,93.2345
IA-LM,GDSC1000,2.56,94.0021
IA-LM,GDSC1000,5.12,90.049
IA-LM,GDSC1000,10.24,83.6939
LU-65,GDSC1000,0.04,102.761
LU-65,GDSC1000,0.08,102.788
LU-65,GDSC1000,0.16,99.8114
LU-65,GDSC1000,0.32,97.5584
LU-65,GDSC1000,0.64,103.513
LU-65,GDSC1000,1.28,101.693
LU-65,GDSC1000,2.56,98.3243
LU-65,GDSC1000,5.12,101.004
LU-65,GDSC1000,10.24,87.7034
NCI-H2196,GDSC1000,0.04,105.605
NCI-H2196,GDSC1000,0.08,98.6528
NCI-H2196,GDSC1000,0.16,98.3353
NCI-H2196,GDSC1000,0.32,97.4799
NCI-H2196,GDSC1000,0.64,101.311
NCI-H2196,GDSC1000,1.28,97.2412
NCI-H2196,GDSC1000,2.56,95.3643
NCI-H2196,GDSC1000,5.12,109.937
NCI-H2196,GDSC1000,10.24,96.5935
COR-L279,GDSC1000,0.04,98.3854
COR-L279,GDSC1000,0.08,89.4612
COR-L279,GDSC1000,0.16,95.3186
COR-L279,GDSC1000,0.32,87.3607
COR-L279,GDSC1000,0.64,104.474
COR-L279,GDSC1000,1.28,89.1966
COR-L279,GDSC1000,2.56,90.6173
COR-L279,GDSC1000,5.12,95.9826
COR-L279,GDSC1000,10.24,93.731
COR-L88,GDSC1000,0.04,97.742
COR-L88,GDSC1000,0.08,95.5559
COR-L88,GDSC1000,0.16,97.2962
COR-L88,GDSC1000,0.32,95.479
COR-L88,GDSC1000,0.64,97.8934
COR-L88,GDSC1000,1.28,97.1855
COR-L88,GDSC1000,2.56,99.6392
COR-L88,GDSC1000,5.12,89.9992
COR-L88,GDSC1000,10.24,89.5666
NCI-H1299,GDSC1000,0.04,101.868
NCI-H1299,GDSC1000,0.08,98.5981
NCI-H1299,GDSC1000,0.16,105.822
NCI-H1299,GDSC1000,0.32,102.702
NCI-H1299,GDSC1000,0.64,100.306
NCI-H1299,GDSC1000,1.28,103.812
NCI-H1299,GDSC1000,2.56,100.061
NCI-H1299,GDSC1000,5.12,99.6317
NCI-H1299,GDSC1000,10.24,89.3091
DMS-273,GDSC1000,0.04,100.506
DMS-273,GDSC1000,0.08,97.6703
DMS-273,GDSC1000,0.16,108.242
DMS-273,GDSC1000,0.32,101.248
DMS-273,GDSC1000,0.64,98.7898
DMS-273,GDSC1000,1.28,96.4286
DMS-273,GDSC1000,2.56,102.232
DMS-273,GDSC1000,5.12,92.6251
DMS-273,GDSC1000,10.24,61.9778
NCI-H1975,GDSC1000,0.04,103.341
NCI-H1975,GDSC1000,0.08,98.911
NCI-H1975,GDSC1000,0.16,95.2965
NCI-H1975,GDSC1000,0.32,92.6311
NCI-H1975,GDSC1000,0.64,103.695
NCI-H1975,GDSC1000,1.28,97.412
NCI-H1975,GDSC1000,2.56,101.004
NCI-H1975,GDSC1000,5.12,99.5727
NCI-H1975,GDSC1000,10.24,71.6374
SBC-5,GDSC1000,0.04,96.4001
SBC-5,GDSC1000,0.08,99.537
SBC-5,GDSC1000,0.16,101.653
SBC-5,GDSC1000,0.32,96.0209
SBC-5,GDSC1000,0.64,102.213
SBC-5,GDSC1000,1.28,101.039
SBC-5,GDSC1000,2.56,101.654
SBC-5,GDSC1000,5.12,99.6177
SBC-5,GDSC1000,10.24,106.535
CPC-N,GDSC1000,0.04,105.024
CPC-N,GDSC1000,0.08,95.4578
CPC-N,GDSC1000,0.16,99.6225
CPC-N,GDSC1000,0.32,93.4006
CPC-N,GDSC1000,0.64,97.4151
CPC-N,GDSC1000,1.28,93.3013
CPC-N,GDSC1000,2.56,87.5874
CPC-N,GDSC1000,5.12,89.3309
CPC-N,GDSC1000,10.24,80.6227
NCI-H647,GDSC1000,0.04,91.2399
NCI-H647,GDSC1000,0.08,100.437
NCI-H647,GDSC1000,0.16,106.557
NCI-H647,GDSC1000,0.32,93.5801
NCI-H647,GDSC1000,0.64,92.3132
NCI-H647,GDSC1000,1.28,81.0628
NCI-H647,GDSC1000,2.56,63.3456
NCI-H647,GDSC1000,5.12,35.704
NCI-H647,GDSC1000,10.24,23.025
SHP-77,GDSC1000,0.04,98.6125
SHP-77,GDSC1000,0.08,99.7633
SHP-77,GDSC1000,0.16,99.3169
SHP-77,GDSC1000,0.32,97.9067
SHP-77,GDSC1000,0.64,100.204
SHP-77,GDSC1000,1.28,99.2905
SHP-77,GDSC1000,2.56,98.2995
SHP-77,GDSC1000,5.12,100.523
SHP-77,GDSC1000,10.24,91.6689
NCI-H865,GDSC1000,0.04,96.8254
NCI-H865,GDSC1000,0.08,92.9323
NCI-H865,GDSC1000,0.16,60.398
NCI-H865,GDSC1000,0.32,90.6999
NCI-H865,GDSC1000,0.64,59.2033
NCI-H865,GDSC1000,1.28,79.9302
NCI-H865,GDSC1000,2.56,66.5746
NCI-H865,GDSC1000,5.12,81.6422
NCI-H865,GDSC1000,10.24,91.9509
NCI-H69,GDSC1000,0.04,104.467
NCI-H69,GDSC1000,0.08,102.226
NCI-H69,GDSC1000,0.16,91.5966
NCI-H69,GDSC1000,0.32,96.399
NCI-H69,GDSC1000,0.64,97.6666
NCI-H69,GDSC1000,1.28,92.7154
NCI-H69,GDSC1000,2.56,89.9832
NCI-H69,GDSC1000,5.12,80.5576
NCI-H69,GDSC1000,10.24,61.7079
NCI-H2029,GDSC1000,0.04,104.81
NCI-H2029,GDSC1000,0.08,104.592
NCI-H2029,GDSC1000,0.16,102.634
NCI-H2029,GDSC1000,0.32,105.18
NCI-H2029,GDSC1000,0.64,103.702
NCI-H2029,GDSC1000,1.28,99.2416
NCI-H2029,GDSC1000,2.56,93.28
NCI-H2029,GDSC1000,5.12,95.9996
NCI-H2029,GDSC1000,10.24,83.4839
NCI-H1869,GDSC1000,0.04,100.113
NCI-H1869,GDSC1000,0.08,99.9803
NCI-H1869,GDSC1000,0.16,113.346
NCI-H1869,GDSC1000,0.32,112.962
NCI-H1869,GDSC1000,0.64,113.628
NCI-H1869,GDSC1000,1.28,109.09
NCI-H1869,GDSC1000,2.56,112.813
NCI-H1869,GDSC1000,5.12,108.987
NCI-H1869,GDSC1000,10.24,95.2114
LXF-289,GDSC1000,0.04,96.2303
LXF-289,GDSC1000,0.08,95.5944
LXF-289,GDSC1000,0.16,99.1497
LXF-289,GDSC1000,0.32,100.48
LXF-289,GDSC1000,0.64,99.3117
LXF-289,GDSC1000,1.28,97.2137
LXF-289,GDSC1000,2.56,99.758
LXF-289,GDSC1000,5.12,98.3044
LXF-289,GDSC1000,10.24,79.4339
SW 1271,GDSC1000,0.04,101.33
SW 1271,GDSC1000,0.08,95.8963
SW 1271,GDSC1000,0.16,95.1863
SW 1271,GDSC1000,0.32,95.4108
SW 1271,GDSC1000,0.64,90.0184
SW 1271,GDSC1000,1.28,86.2837
SW 1271,GDSC1000,2.56,81.4682
SW 1271,GDSC1000,5.12,80.6325
SW 1271,GDSC1000,10.24,67.5036
NCI-H1666,GDSC1000,0.04,106.688
NCI-H1666,GDSC1000,0.08,101.685
NCI-H1666,GDSC1000,0.16,109.241
NCI-H1666,GDSC1000,0.32,103.808
NCI-H1666,GDSC1000,0.64,106.225
NCI-H1666,GDSC1000,1.28,100.926
NCI-H1666,GDSC1000,2.56,106.927
NCI-H1666,GDSC1000,5.12,107.156
NCI-H1666,GDSC1000,10.24,99.852
NCI-H1437,GDSC1000,0.04,97.0204
NCI-H1437,GDSC1000,0.08,102.113
NCI-H1437,GDSC1000,0.16,92.1061
NCI-H1437,GDSC1000,0.32,94.3187
NCI-H1437,GDSC1000,0.64,96.9364
NCI-H1437,GDSC1000,1.28,90.1666
NCI-H1437,GDSC1000,2.56,89.5428
NCI-H1437,GDSC1000,5.12,90.1749
NCI-H1437,GDSC1000,10.24,66.1802
Calu-1,GDSC1000,0.04,102.261
Calu-1,GDSC1000,0.08,97.7822
Calu-1,GDSC1000,0.16,100.249
Calu-1,GDSC1000,0.32,96.7138
Calu-1,GDSC1000,0.64,97.3531
Calu-1,GDSC1000,1.28,106.893
Calu-1,GDSC1000,2.56,103.757
Calu-1,GDSC1000,5.12,100.847
Calu-1,GDSC1000,10.24,81.168
RERF-LC-Sq1,GDSC1000,0.04,99.2301
RERF-LC-Sq1,GDSC1000,0.08,97.3973
RERF-LC-Sq1,GDSC1000,0.16,96.7749
RERF-LC-Sq1,GDSC1000,0.32,94.8127
RERF-LC-Sq1,GDSC1000,0.64,96.4003
RERF-LC-Sq1,GDSC1000,1.28,101.134
RERF-LC-Sq1,GDSC1000,2.56,95.1001
RERF-LC-Sq1,GDSC1000,5.12,96.1294
RERF-LC-Sq1,GDSC1000,10.24,82.0961
NCI-H1693,GDSC1000,0.04,110.109
NCI-H1693,GDSC1000,0.08,98.6305
NCI-H1693,GDSC1000,0.16,99.3792
NCI-H1693,GDSC1000,0.32,95.8799
NCI-H1693,GDSC1000,0.64,103.009
NCI-H1693,GDSC1000,1.28,108.37
NCI-H1693,GDSC1000,2.56,98.73
NCI-H1693,GDSC1000,5.12,94.3102
NCI-H1693,GDSC1000,10.24,90.6233
NCI-H1694,GDSC1000,0.04,92.9279
NCI-H1694,GDSC1000,0.08,103.194
NCI-H1694,GDSC1000,0.16,84.3529
NCI-H1694,GDSC1000,0.32,83.4144
NCI-H1694,GDSC1000,0.64,85.4901
NCI-H1694,GDSC1000,1.28,98.6755
NCI-H1694,GDSC1000,2.56,70.1758
NCI-H1694,GDSC1000,5.12,55.1456
NCI-H1694,GDSC1000,10.24,19.3266
NCI-H1304,GDSC1000,0.04,106.416
NCI-H1304,GDSC1000,0.08,117.202
NCI-H1304,GDSC1000,0.16,130.93
NCI-H1304,GDSC1000,0.32,105.869
NCI-H1304,GDSC1000,0.64,111.634
NCI-H1304,GDSC1000,1.28,99.8811
NCI-H1304,GDSC1000,2.56,88.7732
NCI-H1304,GDSC1000,5.12,132.687
NCI-H1304,GDSC1000,10.24,64.0327
NCI-H1623,GDSC1000,0.04,97.9554
NCI-H1623,GDSC1000,0.08,103.517
NCI-H1623,GDSC1000,0.16,107.26
NCI-H1623,GDSC1000,0.32,101.116
NCI-H1623,GDSC1000,0.64,107.042
NCI-H1623,GDSC1000,1.28,105.248
NCI-H1623,GDSC1000,2.56,105.102
NCI-H1623,GDSC1000,5.12,104.916
NCI-H1623,GDSC1000,10.24,99.4443
NCI-H2122,GDSC1000,0.04,100.208
NCI-H2122,GDSC1000,0.08,102.123
NCI-H2122,GDSC1000,0.16,98.6678
NCI-H2122,GDSC1000,0.32,101.806
NCI-H2122,GDSC1000,0.64,101.835
NCI-H2122,GDSC1000,1.28,96.8428
NCI-H2122,GDSC1000,2.56,94.6483
NCI-H2122,GDSC1000,5.12,96.0293
NCI-H2122,GDSC1000,10.24,100.665
NCI-H650,GDSC1000,0.04,107.043
NCI-H650,GDSC1000,0.08,97.3615
NCI-H650,GDSC1000,0.16,104.982
NCI-H650,GDSC1000,0.32,99.4443
NCI-H650,GDSC1000,0.64,97.2137
NCI-H650,GDSC1000,1.28,95.6332
NCI-H650,GDSC1000,2.56,94.1161
NCI-H650,GDSC1000,5.12,92.1364
NCI-H650,GDSC1000,10.24,55.4598
SCLC-21H,GDSC1000,0.04,100.086
SCLC-21H,GDSC1000,0.08,104.328
SCLC-21H,GDSC1000,0.16,97.8657
SCLC-21H,GDSC1000,0.32,102.132
SCLC-21H,GDSC1000,0.64,95.2104
SCLC-21H,GDSC1000,1.28,87.9208
SCLC-21H,GDSC1000,2.56,80.5851
SCLC-21H,GDSC1000,5.12,86.0301
SCLC-21H,GDSC1000,10.24,84.796
ABC-1,GDSC1000,0.04,92.7507
ABC-1,GDSC1000,0.08,91.3709
ABC-1,GDSC1000,0.16,99.3551
ABC-1,GDSC1000,0.32,96.3217
ABC-1,GDSC1000,0.64,111.058
ABC-1,GDSC1000,1.28,94.2068
ABC-1,GDSC1000,2.56,104.079
ABC-1,GDSC1000,5.12,108.824
ABC-1,GDSC1000,10.24,63.6129
SW1573,GDSC1000,0.04,100.505
SW1573,GDSC1000,0.08,104.341
SW1573,GDSC1000,0.16,104.662
SW1573,GDSC1000,0.32,102.34
SW1573,GDSC1000,0.64,99.5815
SW1573,GDSC1000,1.28,98.9549
SW1573,GDSC1000,2.56,96.1818
SW1573,GDSC1000,5.12,95.2173
SW1573,GDSC1000,10.24,84.7976
DMS-79,GDSC1000,0.04,107.887
DMS-79,GDSC1000,0.08,95.9275
DMS-79,GDSC1000,0.16,110.389
DMS-79,GDSC1000,0.32,99.8475
DMS-79,GDSC1000,0.64,97.7573
DMS-79,GDSC1000,1.28,100.538
DMS-79,GDSC1000,2.56,91.9944
DMS-79,GDSC1000,5.12,94.7267
DMS-79,GDSC1000,10.24,112.965
HCC-44,GDSC1000,0.04,93.6449
HCC-44,GDSC1000,0.08,98.0005
HCC-44,GDSC1000,0.16,102.221
HCC-44,GDSC1000,0.32,97.5972
HCC-44,GDSC1000,0.64,96.3932
HCC-44,GDSC1000,1.28,97.8951
HCC-44,GDSC1000,2.56,87.5034
HCC-44,GDSC1000,5.12,92.6397
HCC-44,GDSC1000,10.24,54.0987
NCI-H1793,GDSC1000,0.04,102.306
NCI-H1793,GDSC1000,0.08,99.1206
NCI-H1793,GDSC1000,0.16,99.8707
NCI-H1793,GDSC1000,0.32,97.9634
NCI-H1793,GDSC1000,0.64,98.7707
NCI-H1793,GDSC1000,1.28,99.0276
NCI-H1793,GDSC1000,2.56,99.2749
NCI-H1793,GDSC1000,5.12,95.3933
NCI-H1793,GDSC1000,10.24,98.0787
NCI-H292,GDSC1000,0.04,108.769
NCI-H292,GDSC1000,0.08,111.056
NCI-H292,GDSC1000,0.16,103.142
NCI-H292,GDSC1000,0.32,117.983
NCI-H292,GDSC1000,0.64,100.368
NCI-H292,GDSC1000,1.28,95.5406
NCI-H292,GDSC1000,2.56,110.79
NCI-H292,GDSC1000,5.12,99.6401
NCI-H292,GDSC1000,10.24,116.016
LU-139,GDSC1000,0.04,92.4154
LU-139,GDSC1000,0.08,85.0272
LU-139,GDSC1000,0.16,99.7285
LU-139,GDSC1000,0.32,80.5235
LU-139,GDSC1000,0.64,86.2333
LU-139,GDSC1000,1.28,85.2403
LU-139,GDSC1000,2.56,90.6974
LU-139,GDSC1000,5.12,72.7011
LU-139,GDSC1000,10.24,87.0998
NCI-H220,GDSC1000,0.04,96.6
NCI-H220,GDSC1000,0.08,92.9743
NCI-H220,GDSC1000,0.16,96.6439
NCI-H220,GDSC1000,0.32,90.0392
NCI-H220,GDSC1000,0.64,91.7638
NCI-H220,GDSC1000,1.28,91.8497
NCI-H220,GDSC1000,2.56,84.5413
NCI-H220,GDSC1000,5.12,76.3901
NCI-H220,GDSC1000,10.24,47.2388
NCI-H524,GDSC1000,0.04,111.649
NCI-H524,GDSC1000,0.08,107.584
NCI-H524,GDSC1000,0.16,107.359
NCI-H524,GDSC1000,0.32,85.5204
NCI-H524,GDSC1000,0.64,100.178
NCI-H524,GDSC1000,1.28,112.134
NCI-H524,GDSC1000,2.56,95.7815
NCI-H524,GDSC1000,5.12,97.7122
NCI-H524,GDSC1000,10.24,66.8759
DMS-114,GDSC1000,0.04,107.576
DMS-114,GDSC1000,0.08,100.159
DMS-114,GDSC1000,0.16,106.492
DMS-114,GDSC1000,0.32,100.415
DMS-114,GDSC1000,0.64,98.2099
DMS-114,GDSC1000,1.28,95.4889
DMS-114,GDSC1000,2.56,96.3289
DMS-114,GDSC1000,5.12,91.9048
DMS-114,GDSC1000,10.24,90.9728
LU-134-A,GDSC1000,0.04,100.417
LU-134-A,GDSC1000,0.08,89.0894
LU-134-A,GDSC1000,0.16,101.024
LU-134-A,GDSC1000,0.32,101.976
LU-134-A,GDSC1000,0.64,85.148
LU-134-A,GDSC1000,1.28,82.3382
LU-134-A,GDSC1000,2.56,90.1177
LU-134-A,GDSC1000,5.12,90.5627
LU-134-A,GDSC1000,10.24,48.9802
NCI-H1385,GDSC1000,0.04,97.6824
NCI-H1385,GDSC1000,0.08,103.736
NCI-H1385,GDSC1000,0.16,102.989
NCI-H1385,GDSC1000,0.32,98.1735
NCI-H1385,GDSC1000,0.64,104.658
NCI-H1385,GDSC1000,1.28,97.0583
NCI-H1385,GDSC1000,2.56,99.7571
NCI-H1385,GDSC1000,5.12,100.505
NCI-H1385,GDSC1000,10.24,101.991
Calu-6,GDSC1000,0.04,105.133
Calu-6,GDSC1000,0.08,101.631
Calu-6,GDSC1000,0.16,103.515
Calu-6,GDSC1000,0.32,101.91
Calu-6,GDSC1000,0.64,101.655
Calu-6,GDSC1000,1.28,99.3483
Calu-6,GDSC1000,2.56,106.869
Calu-6,GDSC1000,5.12,96.2338
Calu-6,GDSC1000,10.24,69.0411
NCI-H211,GDSC1000,0.04,106.285
NCI-H211,GDSC1000,0.08,98.5565
NCI-H211,GDSC1000,0.16,98.6954
NCI-H211,GDSC1000,0.32,98.0426
NCI-H211,GDSC1000,0.64,102.273
NCI-H211,GDSC1000,1.28,95.1057
NCI-H211,GDSC1000,2.56,102.117
NCI-H211,GDSC1000,5.12,96.3249
NCI-H211,GDSC1000,10.24,88.4087
201T,GDSC1000,0.04,98.1577
201T,GDSC1000,0.08,93.8954
201T,GDSC1000,0.16,95.7974
201T,GDSC1000,0.32,91.5308
201T,GDSC1000,0.64,91.58
201T,GDSC1000,1.28,90.0732
201T,GDSC1000,2.56,93.7967
201T,GDSC1000,5.12,91.5436
201T,GDSC1000,10.24,84.8912
IST-SL2,GDSC1000,0.04,96.3228
IST-SL2,GDSC1000,0.08,95.416
IST-SL2,GDSC1000,0.16,90.2118
IST-SL2,GDSC1000,0.32,83.9294
IST-SL2,GDSC1000,0.64,81.3189
IST-SL2,GDSC1000,1.28,79.9844
IST-SL2,GDSC1000,2.56,67.8898
IST-SL2,GDSC1000,5.12,46.3725
IST-SL2,GDSC1000,10.24,9.41068
NCI-H2347,GDSC1000,0.04,97.1155
NCI-H2347,GDSC1000,0.08,99.4631
NCI-H2347,GDSC1000,0.16,110.684
NCI-H2347,GDSC1000,0.32,102.089
NCI-H2347,GDSC1000,0.64,110.032
NCI-H2347,GDSC1000,1.28,106.361
NCI-H2347,GDSC1000,2.56,106.357
NCI-H2347,GDSC1000,5.12,100.431
NCI-H2347,GDSC1000,10.24,87.5805
NCI-H2126,GDSC1000,0.04,98.202
NCI-H2126,GDSC1000,0.08,104.155
NCI-H2126,GDSC1000,0.16,104.29
NCI-H2126,GDSC1000,0.32,101.672
NCI-H2126,GDSC1000,0.64,102.876
NCI-H2126,GDSC1000,1.28,101.581
NCI-H2126,GDSC1000,2.56,98.3923
NCI-H2126,GDSC1000,5.12,100.228
NCI-H2126,GDSC1000,10.24,96.6178
NCI-H1836,GDSC1000,0.04,107.672
NCI-H1836,GDSC1000,0.08,102.84
NCI-H1836,GDSC1000,0.16,107.244
NCI-H1836,GDSC1000,0.32,99.444
NCI-H1836,GDSC1000,0.64,108.257
NCI-H1836,GDSC1000,1.28,100.405
NCI-H1836,GDSC1000,2.56,107.101
NCI-H1836,GDSC1000,5.12,99.3663
