Cell Line,Dataset,Dose,Response
ES-2,CTRPv2,4.2,35.95
ES-2,CTRPv2,8.3,27.18
ES-2,CTRPv2,17.0,27.23
ES-2,CTRPv2,33.0,19.4
ES-2,CTRPv2,66.0,11.95
OVISE,CTRPv2,0.002,96.35
OVISE,CTRPv2,0.0041,96.64
OVISE,CTRPv2,0.0081,90.67
OVISE,CTRPv2,0.016,94.22
OVISE,CTRPv2,0.032,98.01
OVISE,CTRPv2,0.065,91.71
OVISE,CTRPv2,0.13,95.47
OVISE,CTRPv2,0.26,93.34
OVISE,CTRPv2,0.52,66.2
OVISE,CTRPv2,1.0,70.07
OVISE,CTRPv2,2.1,10.81
OVISE,CTRPv2,4.2,33.35
OVISE,CTRPv2,8.3,32.03
OVISE,CTRPv2,17.0,26.92
OVISE,CTRPv2,33.0,22.81
OVISE,CTRPv2,66.0,11.53
JHOC-5,CTRPv2,0.002,98.77
JHOC-5,CTRPv2,0.0041,101.5
JHOC-5,CTRPv2,0.0081,94.3
JHOC-5,CTRPv2,0.016,99.56
JHOC-5,CTRPv2,0.032,100.1
JHOC-5,CTRPv2,0.065,98.05
JHOC-5,CTRPv2,0.13,72.5
JHOC-5,CTRPv2,0.26,57.16
JHOC-5,CTRPv2,0.52,30.05
JHOC-5,CTRPv2,1.0,22.79
JHOC-5,CTRPv2,2.1,4.819
JHOC-5,CTRPv2,4.2,17.83
JHOC-5,CTRPv2,8.3,16.15
JHOC-5,CTRPv2,17.0,15.1
JHOC-5,CTRPv2,33.0,13.4
JHOC-5,CTRPv2,66.0,7.516
FU-OV-1,CTRPv2,0.002,51.69
FU-OV-1,CTRPv2,0.0041,83.88
FU-OV-1,CTRPv2,0.0081,82.6
FU-OV-1,CTRPv2,0.016,87.53
FU-OV-1,CTRPv2,0.032,66.15
FU-OV-1,CTRPv2,0.065,68.86
FU-OV-1,CTRPv2,0.13,61.81
FU-OV-1,CTRPv2,0.26,40.39
FU-OV-1,CTRPv2,0.52,36.56
FU-OV-1,CTRPv2,1.0,31.87
FU-OV-1,CTRPv2,2.1,33.62
FU-OV-1,CTRPv2,4.2,44.82
FU-OV-1,CTRPv2,8.3,38.95
FU-OV-1,CTRPv2,17.0,37.25
FU-OV-1,CTRPv2,33.0,37.37
FU-OV-1,CTRPv2,66.0,22.84
A2780,CTRPv2,0.002,94.65
A2780,CTRPv2,0.0041,86.95
A2780,CTRPv2,0.0081,47.93
A2780,CTRPv2,0.016,31.81
A2780,CTRPv2,0.032,27.81
A2780,CTRPv2,0.065,28.38
A2780,CTRPv2,0.13,22.94
A2780,CTRPv2,0.26,21.55
A2780,CTRPv2,0.52,13.25
A2780,CTRPv2,1.0,6.299
A2780,CTRPv2,2.1,5.511
A2780,CTRPv2,4.2,5.19
A2780,CTRPv2,8.3,3.634
A2780,CTRPv2,17.0,4.538
A2780,CTRPv2,33.0,4.516
A2780,CTRPv2,66.0,4.775
IGROV-1,CTRPv2,0.002,96.09
IGROV-1,CTRPv2,0.0041,93.95
IGROV-1,CTRPv2,0.0081,89.48
IGROV-1,CTRPv2,0.016,89.62
IGROV-1,CTRPv2,0.032,72.12
IGROV-1,CTRPv2,0.065,79.72
IGROV-1,CTRPv2,0.13,65.06
IGROV-1,CTRPv2,0.26,55.81
IGROV-1,CTRPv2,0.52,33.37
IGROV-1,CTRPv2,1.0,27.68
IGROV-1,CTRPv2,2.1,7.719
IGROV-1,CTRPv2,4.2,21.28
IGROV-1,CTRPv2,8.3,20.33
IGROV-1,CTRPv2,17.0,22.04
IGROV-1,CTRPv2,33.0,19.71
IGROV-1,CTRPv2,66.0,16.41
MCAS,CTRPv2,0.002,94.07
MCAS,CTRPv2,0.0041,92.51
MCAS,CTRPv2,0.0081,91.55
MCAS,CTRPv2,0.016,78.41
MCAS,CTRPv2,0.032,71.27
MCAS,CTRPv2,0.065,69.33
MCAS,CTRPv2,0.13,70.17
MCAS,CTRPv2,0.26,73.71
MCAS,CTRPv2,0.52,43.96
MCAS,CTRPv2,1.0,25.46
MCAS,CTRPv2,2.1,10.61
MCAS,CTRPv2,4.2,17.05
MCAS,CTRPv2,8.3,20.87
MCAS,CTRPv2,17.0,19.96
MCAS,CTRPv2,33.0,20.46
MCAS,CTRPv2,66.0,16.89
OVCAR-4,CTRPv2,0.002,97.98
OVCAR-4,CTRPv2,0.0041,98.46
OVCAR-4,CTRPv2,0.0081,95.02
OVCAR-4,CTRPv2,0.016,93.7
OVCAR-4,CTRPv2,0.032,97.95
OVCAR-4,CTRPv2,0.065,100.3
OVCAR-4,CTRPv2,0.13,92.69
OVCAR-4,CTRPv2,0.26,90.53
OVCAR-4,CTRPv2,0.52,68.05
OVCAR-4,CTRPv2,1.0,58.61
OVCAR-4,CTRPv2,2.1,30.84
OVCAR-4,CTRPv2,4.2,9.241
OVCAR-4,CTRPv2,8.3,5.868
OVCAR-4,CTRPv2,17.0,6.13
OVCAR-4,CTRPv2,33.0,5.257
OVCAR-4,CTRPv2,66.0,5.761
OVCAR-8,CTRPv2,0.002,96.36
OVCAR-8,CTRPv2,0.0041,98.28
OVCAR-8,CTRPv2,0.0081,96.58
OVCAR-8,CTRPv2,0.016,98.17
OVCAR-8,CTRPv2,0.032,88.41
OVCAR-8,CTRPv2,0.065,100.1
OVCAR-8,CTRPv2,0.13,88.5
OVCAR-8,CTRPv2,0.26,89.67
OVCAR-8,CTRPv2,0.52,77.83
OVCAR-8,CTRPv2,1.0,67.47
OVCAR-8,CTRPv2,2.1,37.79
OVCAR-8,CTRPv2,4.2,24.75
OVCAR-8,CTRPv2,8.3,37.17
OVCAR-8,CTRPv2,17.0,37.65
OVCAR-8,CTRPv2,33.0,39.55
OVCAR-8,CTRPv2,66.0,26.76
IGROV-1,CTRPv2,0.002,94.82
IGROV-1,CTRPv2,0.0041,90.35
IGROV-1,CTRPv2,0.0081,78.2
IGROV-1,CTRPv2,0.016,65.02
IGROV-1,CTRPv2,0.032,51.69
IGROV-1,CTRPv2,0.065,60.26
IGROV-1,CTRPv2,0.13,50.55
IGROV-1,CTRPv2,0.26,46.08
IGROV-1,CTRPv2,0.52,33.22
IGROV-1,CTRPv2,1.0,24.15
IGROV-1,CTRPv2,2.1,4.889
IGROV-1,CTRPv2,4.2,6.722
IGROV-1,CTRPv2,8.3,5.386
IGROV-1,CTRPv2,17.0,8.027
IGROV-1,CTRPv2,33.0,7.179
IGROV-1,CTRPv2,66.0,4.401
SNU-840,CTRPv2,0.002,107.1
SNU-840,CTRPv2,0.0041,109.4
SNU-840,CTRPv2,0.0081,98.5
SNU-840,CTRPv2,0.016,100.1
SNU-840,CTRPv2,0.032,105.9
SNU-840,CTRPv2,0.065,112.4
SNU-840,CTRPv2,0.13,91.23
SNU-840,CTRPv2,0.26,87.17
SNU-840,CTRPv2,0.52,71.88
SNU-840,CTRPv2,1.0,35.6
SNU-840,CTRPv2,2.1,7.121
SNU-840,CTRPv2,4.2,27.65
SNU-840,CTRPv2,8.3,29.35
SNU-840,CTRPv2,17.0,27.05
SNU-840,CTRPv2,33.0,19.16
SNU-840,CTRPv2,66.0,14.05
TYK-nu,CTRPv2,0.002,95.59
TYK-nu,CTRPv2,0.0041,94.54
TYK-nu,CTRPv2,0.0081,96.92
TYK-nu,CTRPv2,0.016,87.24
TYK-nu,CTRPv2,0.032,62.69
TYK-nu,CTRPv2,0.065,75.8
TYK-nu,CTRPv2,0.13,65.26
TYK-nu,CTRPv2,0.26,51.86
TYK-nu,CTRPv2,0.52,35.04
TYK-nu,CTRPv2,1.0,34.05
TYK-nu,CTRPv2,2.1,20.87
TYK-nu,CTRPv2,4.2,30.21
TYK-nu,CTRPv2,8.3,33.02
TYK-nu,CTRPv2,17.0,30.53
TYK-nu,CTRPv2,33.0,29.52
TYK-nu,CTRPv2,66.0,20.16
Caov-3,CTRPv2,0.002,103.2
Caov-3,CTRPv2,0.0041,99.53
Caov-3,CTRPv2,0.0081,93.62
Caov-3,CTRPv2,0.016,68.49
Caov-3,CTRPv2,0.032,42.34
Caov-3,CTRPv2,0.065,47.87
Caov-3,CTRPv2,0.13,38.36
Caov-3,CTRPv2,0.26,31.91
Caov-3,CTRPv2,0.52,31.66
Caov-3,CTRPv2,1.0,23.04
Caov-3,CTRPv2,2.1,22.61
Caov-3,CTRPv2,4.2,17.6
Caov-3,CTRPv2,8.3,13.22
Caov-3,CTRPv2,17.0,11.15
Caov-3,CTRPv2,33.0,7.194
Caov-3,CTRPv2,66.0,4.222
Hey-A8,CTRPv2,0.002,106.5
Hey-A8,CTRPv2,0.0041,106.7
Hey-A8,CTRPv2,0.0081,98.85
Hey-A8,CTRPv2,0.016,85.89
Hey-A8,CTRPv2,0.032,68.19
Hey-A8,CTRPv2,0.065,77.18
Hey-A8,CTRPv2,0.13,68.27
Hey-A8,CTRPv2,0.26,54.92
Hey-A8,CTRPv2,0.52,43.61
Hey-A8,CTRPv2,1.0,34.77
Hey-A8,CTRPv2,2.1,7.649
Hey-A8,CTRPv2,4.2,26.96
Hey-A8,CTRPv2,8.3,55.65
Hey-A8,CTRPv2,17.0,56.1
Hey-A8,CTRPv2,33.0,52.21
Hey-A8,CTRPv2,66.0,42.62
OVK18,CTRPv2,0.002,99.72
OVK18,CTRPv2,0.0041,93.6
OVK18,CTRPv2,0.0081,78.22
OVK18,CTRPv2,0.016,66.59
OVK18,CTRPv2,0.032,35.83
OVK18,CTRPv2,0.065,47.43
OVK18,CTRPv2,0.13,32.79
OVK18,CTRPv2,0.26,14.59
OVK18,CTRPv2,0.52,3.218
OVK18,CTRPv2,1.0,1.378
OVK18,CTRPv2,2.1,1.333
OVK18,CTRPv2,4.2,1.306
OVK18,CTRPv2,8.3,0.8419
OVK18,CTRPv2,17.0,1.118
OVK18,CTRPv2,33.0,1.257
OVK18,CTRPv2,66.0,1.402
RMG-I,CTRPv2,0.002,105.5
RMG-I,CTRPv2,0.0041,93.87
RMG-I,CTRPv2,0.0081,98.52
RMG-I,CTRPv2,0.016,100.7
RMG-I,CTRPv2,0.032,87.49
RMG-I,CTRPv2,0.065,83.38
RMG-I,CTRPv2,0.13,84.6
RMG-I,CTRPv2,0.26,66.69
RMG-I,CTRPv2,0.52,50.74
RMG-I,CTRPv2,1.0,22.02
RMG-I,CTRPv2,2.1,20.55
RMG-I,CTRPv2,4.2,45.39
RMG-I,CTRPv2,8.3,46.01
RMG-I,CTRPv2,17.0,47.39
RMG-I,CTRPv2,33.0,40.42
RMG-I,CTRPv2,66.0,27.58
SK-OV-3,CTRPv2,0.002,97.69
SK-OV-3,CTRPv2,0.0041,97.83
SK-OV-3,CTRPv2,0.0081,92.12
SK-OV-3,CTRPv2,0.016,88.02
SK-OV-3,CTRPv2,0.032,77.89
SK-OV-3,CTRPv2,0.065,84.8
SK-OV-3,CTRPv2,0.13,77.36
SK-OV-3,CTRPv2,0.26,69.91
SK-OV-3,CTRPv2,0.52,52.37
SK-OV-3,CTRPv2,1.0,39.63
SK-OV-3,CTRPv2,2.1,23.98
SK-OV-3,CTRPv2,4.2,32.27
SK-OV-3,CTRPv2,8.3,37.21
SK-OV-3,CTRPv2,17.0,38.23
SK-OV-3,CTRPv2,33.0,38.06
SK-OV-3,CTRPv2,66.0,26.7
OAW-28,CTRPv2,0.002,121.9
OAW-28,CTRPv2,0.0041,110.1
OAW-28,CTRPv2,0.0081,90.7
OAW-28,CTRPv2,0.016,96.08
OAW-28,CTRPv2,0.032,105.0
OAW-28,CTRPv2,0.065,100.9
OAW-28,CTRPv2,0.13,110.7
OAW-28,CTRPv2,0.26,107.2
OAW-28,CTRPv2,0.52,81.02
OAW-28,CTRPv2,1.0,60.17
OAW-28,CTRPv2,2.1,35.08
OAW-28,CTRPv2,4.2,23.33
OAW-28,CTRPv2,8.3,18.53
OAW-28,CTRPv2,17.0,20.1
OAW-28,CTRPv2,33.0,19.42
OAW-28,CTRPv2,66.0,17.37
COV362,CTRPv2,0.002,98.38
COV362,CTRPv2,0.0041,97.01
COV362,CTRPv2,0.0081,94.89
COV362,CTRPv2,0.016,78.2
COV362,CTRPv2,0.032,67.44
COV362,CTRPv2,0.065,72.59
COV362,CTRPv2,0.13,77.42
COV362,CTRPv2,0.26,63.28
COV362,CTRPv2,0.52,68.19
COV362,CTRPv2,1.0,66.23
COV362,CTRPv2,2.1,55.34
COV362,CTRPv2,4.2,34.71
COV362,CTRPv2,8.3,32.13
COV362,CTRPv2,17.0,29.59
COV362,CTRPv2,33.0,28.93
COV362,CTRPv2,66.0,14.34
EFO-27,CTRPv2,0.002,99.21
EFO-27,CTRPv2,0.0041,99.72
EFO-27,CTRPv2,0.0081,95.92
EFO-27,CTRPv2,0.016,98.99
EFO-27,CTRPv2,0.032,100.3
EFO-27,CTRPv2,0.065,100.4
EFO-27,CTRPv2,0.13,99.94
EFO-27,CTRPv2,0.26,85.28
EFO-27,CTRPv2,0.52,62.37
EFO-27,CTRPv2,1.0,65.69
EFO-27,CTRPv2,2.1,53.45
EFO-27,CTRPv2,4.2,52.7
EFO-27,CTRPv2,8.3,44.86
EFO-27,CTRPv2,17.0,45.73
EFO-27,CTRPv2,33.0,43.96
EFO-27,CTRPv2,66.0,30.06
EFO-21,CTRPv2,0.002,101.9
EFO-21,CTRPv2,0.0041,97.55
EFO-21,CTRPv2,0.0081,95.94
EFO-21,CTRPv2,0.016,91.4
EFO-21,CTRPv2,0.032,93.91
EFO-21,CTRPv2,0.065,94.6
EFO-21,CTRPv2,0.13,90.68
EFO-21,CTRPv2,0.26,77.92
EFO-21,CTRPv2,0.52,70.19
EFO-21,CTRPv2,1.0,70.11
EFO-21,CTRPv2,2.1,62.56
EFO-21,CTRPv2,4.2,35.67
EFO-21,CTRPv2,8.3,41.17
EFO-21,CTRPv2,17.0,39.23
EFO-21,CTRPv2,33.0,40.03
EFO-21,CTRPv2,66.0,31.18
JHOM-1,CTRPv2,0.002,95.98
JHOM-1,CTRPv2,0.0041,98.55
JHOM-1,CTRPv2,0.0081,102.8
JHOM-1,CTRPv2,0.016,98.09
JHOM-1,CTRPv2,0.032,108.4
JHOM-1,CTRPv2,0.065,101.7
JHOM-1,CTRPv2,0.13,85.7
JHOM-1,CTRPv2,0.26,97.55
JHOM-1,CTRPv2,0.52,91.07
JHOM-1,CTRPv2,1.0,96.22
JHOM-1,CTRPv2,2.1,100.3
JHOM-1,CTRPv2,4.2,34.65
JHOM-1,CTRPv2,8.3,20.64
JHOM-1,CTRPv2,17.0,20.69
JHOM-1,CTRPv2,33.0,12.07
JHOM-1,CTRPv2,66.0,5.357
COV644,CTRPv2,0.002,107.8
COV644,CTRPv2,0.0041,100.4
COV644,CTRPv2,0.0081,103.3
COV644,CTRPv2,0.016,88.64
COV644,CTRPv2,0.032,99.34
COV644,CTRPv2,0.065,98.21
COV644,CTRPv2,0.13,93.57
COV644,CTRPv2,0.26,87.08
COV644,CTRPv2,0.52,43.85
COV644,CTRPv2,1.0,44.64
COV644,CTRPv2,2.1,21.11
COV644,CTRPv2,4.2,5.589
COV644,CTRPv2,8.3,6.072
COV644,CTRPv2,17.0,5.356
COV644,CTRPv2,33.0,2.575
COV644,CTRPv2,66.0,1.94
OV-90,CTRPv2,0.002,97.91
OV-90,CTRPv2,0.0041,94.39
OV-90,CTRPv2,0.0081,95.26
OV-90,CTRPv2,0.016,94.81
OV-90,CTRPv2,0.032,96.67
OV-90,CTRPv2,0.065,97.15
OV-90,CTRPv2,0.13,94.73
OV-90,CTRPv2,0.26,86.74
OV-90,CTRPv2,0.52,65.31
OV-90,CTRPv2,1.0,69.18
OV-90,CTRPv2,2.1,60.57
OV-90,CTRPv2,4.2,25.05
OV-90,CTRPv2,8.3,38.5
OV-90,CTRPv2,17.0,36.12
OV-90,CTRPv2,33.0,42.64
OV-90,CTRPv2,66.0,24.87
OAW-42,CTRPv2,0.002,92.32
OAW-42,CTRPv2,0.0041,97.88
OAW-42,CTRPv2,0.0081,94.89
OAW-42,CTRPv2,0.016,79.28
OAW-42,CTRPv2,0.032,90.81
OAW-42,CTRPv2,0.065,98.88
OAW-42,CTRPv2,0.13,90.59
OAW-42,CTRPv2,0.26,84.57
OAW-42,CTRPv2,0.52,66.73
OAW-42,CTRPv2,1.0,71.64
OAW-42,CTRPv2,2.1,63.17
OAW-42,CTRPv2,4.2,19.82
OAW-42,CTRPv2,8.3,11.05
OAW-42,CTRPv2,17.0,10.29
OAW-42,CTRPv2,33.0,9.662
OAW-42,CTRPv2,66.0,5.106
OV7,CTRPv2,0.002,92.99
OV7,CTRPv2,0.0041,93.25
OV7,CTRPv2,0.0081,90.44
OV7,CTRPv2,0.016,61.74
OV7,CTRPv2,0.032,83.6
OV7,CTRPv2,0.065,84.29
OV7,CTRPv2,0.13,73.66
OV7,CTRPv2,0.26,48.7
OV7,CTRPv2,0.52,33.93
OV7,CTRPv2,1.0,33.98
OV7,CTRPv2,2.1,29.49
OV7,CTRPv2,4.2,20.15
OV7,CTRPv2,8.3,35.26
OV7,CTRPv2,17.0,36.65
OV7,CTRPv2,33.0,35.86
OV7,CTRPv2,66.0,27.2
OAW-28,CTRPv2,0.002,101.3
OAW-28,CTRPv2,0.0041,99.23
OAW-28,CTRPv2,0.0081,98.44
OAW-28,CTRPv2,0.016,68.11
OAW-28,CTRPv2,0.032,103.4
OAW-28,CTRPv2,0.065,114.5
OAW-28,CTRPv2,0.13,99.96
OAW-28,CTRPv2,0.26,82.67
OAW-28,CTRPv2,0.52,47.61
OAW-28,CTRPv2,1.0,60.2
OAW-28,CTRPv2,2.1,44.48
OAW-28,CTRPv2,4.2,13.39
OAW-28,CTRPv2,8.3,23.88
OAW-28,CTRPv2,17.0,23.23
OAW-28,CTRPv2,33.0,27.47
OAW-28,CTRPv2,66.0,21.55
OV56,CTRPv2,0.002,100.4
OV56,CTRPv2,0.0041,100.3
OV56,CTRPv2,0.0081,101.9
OV56,CTRPv2,0.016,68.43
OV56,CTRPv2,0.032,102.9
OV56,CTRPv2,0.065,105.7
OV56,CTRPv2,0.13,106.5
OV56,CTRPv2,0.26,96.5
OV56,CTRPv2,0.52,61.63
OV56,CTRPv2,1.0,71.21
OV56,CTRPv2,2.1,53.89
OV56,CTRPv2,4.2,20.89
OV56,CTRPv2,8.3,16.16
OV56,CTRPv2,17.0,13.59
OV56,CTRPv2,33.0,14.11
OV56,CTRPv2,66.0,13.45
TOV-21G,CTRPv2,0.002,103.4
TOV-21G,CTRPv2,0.0041,107.4
TOV-21G,CTRPv2,0.0081,105.4
TOV-21G,CTRPv2,0.016,51.71
TOV-21G,CTRPv2,0.032,87.33
TOV-21G,CTRPv2,0.065,88.55
TOV-21G,CTRPv2,0.13,82.69
TOV-21G,CTRPv2,0.26,82.46
TOV-21G,CTRPv2,0.52,42.75
TOV-21G,CTRPv2,1.0,49.67
TOV-21G,CTRPv2,2.1,21.28
TOV-21G,CTRPv2,4.2,11.07
TOV-21G,CTRPv2,8.3,23.59
TOV-21G,CTRPv2,17.0,24.97
TOV-21G,CTRPv2,33.0,23.32
TOV-21G,CTRPv2,66.0,17.04
TOV-112D,CTRPv2,0.002,105.7
TOV-112D,CTRPv2,0.0041,107.4
TOV-112D,CTRPv2,0.0081,95.67
TOV-112D,CTRPv2,0.016,69.32
TOV-112D,CTRPv2,0.032,53.93
TOV-112D,CTRPv2,0.065,75.98
TOV-112D,CTRPv2,0.13,58.8
TOV-112D,CTRPv2,0.26,20.86
TOV-112D,CTRPv2,0.52,16.59
TOV-112D,CTRPv2,1.0,15.98
TOV-112D,CTRPv2,2.1,7.152
TOV-112D,CTRPv2,4.2,2.141
TOV-112D,CTRPv2,8.3,2.032
TOV-112D,CTRPv2,17.0,1.096
TOV-112D,CTRPv2,33.0,1.801
TOV-112D,CTRPv2,66.0,0.9443
OVCAR-5,CTRPv2,0.002,95.62
OVCAR-5,CTRPv2,0.0041,97.72
OVCAR-5,CTRPv2,0.0081,97.34
OVCAR-5,CTRPv2,0.016,96.0
OVCAR-5,CTRPv2,0.032,78.82
OVCAR-5,CTRPv2,0.065,85.73
OVCAR-5,CTRPv2,0.13,86.08
OVCAR-5,CTRPv2,0.26,101.4
OVCAR-5,CTRPv2,0.52,63.81
OVCAR-5,CTRPv2,1.0,58.42
OVCAR-5,CTRPv2,2.1,35.8
OVCAR-5,CTRPv2,4.2,32.63
OVCAR-5,CTRPv2,8.3,55.21
OVCAR-5,CTRPv2,17.0,62.26
OVCAR-5,CTRPv2,33.0,57.93
OVCAR-5,CTRPv2,66.0,43.83
OC-314,CTRPv2,0.002,95.73
OC-314,CTRPv2,0.0041,104.0
OC-314,CTRPv2,0.0081,99.03
OC-314,CTRPv2,0.016,94.23
OC-314,CTRPv2,0.032,41.29
OC-314,CTRPv2,0.065,79.84
OC-314,CTRPv2,0.13,61.71
OC-314,CTRPv2,0.26,6.508
OC-314,CTRPv2,0.52,3.327
OC-314,CTRPv2,1.0,2.865
OC-314,CTRPv2,2.1,1.996
OC-314,CTRPv2,4.2,2.55
OC-314,CTRPv2,8.3,2.399
OC-314,CTRPv2,17.0,2.559
OC-314,CTRPv2,33.0,0.9157
OC-314,CTRPv2,66.0,1.364
COV434,CTRPv2,0.002,80.21
COV434,CTRPv2,0.0041,102.3
COV434,CTRPv2,0.0081,97.44
COV434,CTRPv2,0.016,70.88
COV434,CTRPv2,0.032,44.59
COV434,CTRPv2,0.065,54.35
COV434,CTRPv2,0.13,41.77
COV434,CTRPv2,0.26,22.11
COV434,CTRPv2,0.52,5.96
COV434,CTRPv2,1.0,2.743
COV434,CTRPv2,2.1,0.7775
COV434,CTRPv2,4.2,0.772
COV434,CTRPv2,8.3,1.084
COV434,CTRPv2,17.0,1.947
COV434,CTRPv2,33.0,0.5332
COV434,CTRPv2,66.0,1.327
