Cell Line,Dataset,Dose,Response
Hs 766T,CTRPv2,33.0,93.13
Hs 766T,CTRPv2,66.0,85.26
Panc 10.05,CTRPv2,0.002,99.08
Panc 10.05,CTRPv2,0.0041,101.8
Panc 10.05,CTRPv2,0.0081,97.29
Panc 10.05,CTRPv2,0.016,98.85
Panc 10.05,CTRPv2,0.032,97.24
Panc 10.05,CTRPv2,0.065,96.41
Panc 10.05,CTRPv2,0.13,101.7
Panc 10.05,CTRPv2,0.26,96.84
Panc 10.05,CTRPv2,0.52,95.59
Panc 10.05,CTRPv2,1.0,100.8
Panc 10.05,CTRPv2,2.1,98.09
Panc 10.05,CTRPv2,4.2,98.03
Panc 10.05,CTRPv2,8.3,88.01
Panc 10.05,CTRPv2,17.0,82.56
Panc 10.05,CTRPv2,33.0,87.86
Panc 10.05,CTRPv2,66.0,79.28
