Cell Line,Dataset,Dose,Response
NCI-H69,CTRPv2,1.0,35.66
NCI-H69,CTRPv2,2.1,36.49
NCI-H69,CTRPv2,4.2,26.88
NCI-H69,CTRPv2,8.3,28.3
NCI-H69,CTRPv2,17.0,26.59
NCI-H69,CTRPv2,33.0,24.96
NCI-H69,CTRPv2,66.0,24.3
NCI-H1734,CTRPv2,0.002,92.9
NCI-H1734,CTRPv2,0.0041,90.86
NCI-H1734,CTRPv2,0.0081,97.67
NCI-H1734,CTRPv2,0.016,106.4
NCI-H1734,CTRPv2,0.032,93.96
NCI-H1734,CTRPv2,0.065,97.64
NCI-H1734,CTRPv2,0.13,109.7
NCI-H1734,CTRPv2,0.26,114.1
NCI-H1734,CTRPv2,0.52,58.75
NCI-H1734,CTRPv2,1.0,25.57
NCI-H1734,CTRPv2,2.1,29.89
NCI-H1734,CTRPv2,4.2,33.99
NCI-H1734,CTRPv2,8.3,16.46
NCI-H1734,CTRPv2,17.0,25.52
NCI-H1734,CTRPv2,33.0,27.11
NCI-H1734,CTRPv2,66.0,32.76
NCI-H2291,CTRPv2,0.002,111.1
NCI-H2291,CTRPv2,0.0041,97.18
NCI-H2291,CTRPv2,0.0081,89.64
NCI-H2291,CTRPv2,0.016,101.7
NCI-H2291,CTRPv2,0.032,95.44
NCI-H2291,CTRPv2,0.065,96.43
NCI-H2291,CTRPv2,0.13,94.93
NCI-H2291,CTRPv2,0.26,99.97
NCI-H2291,CTRPv2,0.52,98.78
NCI-H2291,CTRPv2,1.0,88.66
NCI-H2291,CTRPv2,2.1,85.05
NCI-H2291,CTRPv2,4.2,79.0
NCI-H2291,CTRPv2,8.3,70.47
NCI-H2291,CTRPv2,17.0,67.89
NCI-H2291,CTRPv2,33.0,64.15
NCI-H2291,CTRPv2,66.0,71.45
RERF-LC-Ad1,CTRPv2,0.002,97.04
RERF-LC-Ad1,CTRPv2,0.0041,98.61
RERF-LC-Ad1,CTRPv2,0.0081,99.74
RERF-LC-Ad1,CTRPv2,0.016,103.7
RERF-LC-Ad1,CTRPv2,0.032,98.37
RERF-LC-Ad1,CTRPv2,0.065,102.9
RERF-LC-Ad1,CTRPv2,0.13,97.51
RERF-LC-Ad1,CTRPv2,0.26,97.41
RERF-LC-Ad1,CTRPv2,0.52,104.3
RERF-LC-Ad1,CTRPv2,1.0,88.25
RERF-LC-Ad1,CTRPv2,2.1,87.71
RERF-LC-Ad1,CTRPv2,4.2,87.03
RERF-LC-Ad1,CTRPv2,8.3,104.6
RERF-LC-Ad1,CTRPv2,17.0,109.5
RERF-LC-Ad1,CTRPv2,33.0,105.5
RERF-LC-Ad1,CTRPv2,66.0,108.6
NCI-H209,CTRPv2,0.0041,68.84
NCI-H209,CTRPv2,0.032,89.75
NCI-H209,CTRPv2,0.065,102.5
NCI-H209,CTRPv2,0.26,59.57
NCI-H209,CTRPv2,0.52,65.85
NCI-H209,CTRPv2,1.0,46.69
NCI-H209,CTRPv2,4.2,59.1
NCI-H209,CTRPv2,8.3,25.95
NCI-H209,CTRPv2,17.0,40.85
NCI-H209,CTRPv2,66.0,16.96
NCI-H2228,CTRPv2,0.0041,98.38
NCI-H2228,CTRPv2,0.032,98.49
NCI-H2228,CTRPv2,0.065,100.4
NCI-H2228,CTRPv2,0.26,66.77
NCI-H2228,CTRPv2,0.52,50.93
NCI-H2228,CTRPv2,1.0,53.31
NCI-H2228,CTRPv2,4.2,61.62
NCI-H2228,CTRPv2,8.3,62.99
NCI-H2228,CTRPv2,17.0,56.47
NCI-H2228,CTRPv2,66.0,49.59
NCI-H2444,CTRPv2,0.0041,107.3
NCI-H2444,CTRPv2,0.032,108.1
NCI-H2444,CTRPv2,0.065,111.3
NCI-H2444,CTRPv2,0.26,103.5
NCI-H2444,CTRPv2,0.52,94.56
NCI-H2444,CTRPv2,1.0,93.05
NCI-H2444,CTRPv2,4.2,97.7
NCI-H2444,CTRPv2,8.3,94.97
NCI-H2444,CTRPv2,17.0,98.23
NCI-H2444,CTRPv2,66.0,87.22
NCI-H226,CTRPv2,0.0041,99.74
NCI-H226,CTRPv2,0.032,105.1
NCI-H226,CTRPv2,0.065,103.0
NCI-H226,CTRPv2,0.26,99.01
NCI-H226,CTRPv2,0.52,76.65
NCI-H226,CTRPv2,1.0,77.64
NCI-H226,CTRPv2,4.2,64.88
NCI-H226,CTRPv2,8.3,57.24
NCI-H226,CTRPv2,17.0,54.4
NCI-H226,CTRPv2,66.0,39.35
PC-14,CTRPv2,0.0041,103.9
PC-14,CTRPv2,0.032,106.8
PC-14,CTRPv2,0.065,105.7
PC-14,CTRPv2,0.26,53.2
PC-14,CTRPv2,0.52,28.8
PC-14,CTRPv2,1.0,18.17
PC-14,CTRPv2,4.2,22.54
PC-14,CTRPv2,8.3,28.04
PC-14,CTRPv2,17.0,27.85
PC-14,CTRPv2,66.0,28.42
SW 1271,CTRPv2,0.0041,100.4
SW 1271,CTRPv2,0.032,102.6
SW 1271,CTRPv2,0.065,105.1
SW 1271,CTRPv2,0.26,95.91
SW 1271,CTRPv2,0.52,73.08
SW 1271,CTRPv2,1.0,65.23
SW 1271,CTRPv2,4.2,52.49
SW 1271,CTRPv2,8.3,76.66
SW 1271,CTRPv2,17.0,77.08
SW 1271,CTRPv2,66.0,72.35
HCC-1195,CTRPv2,0.002,95.47
HCC-1195,CTRPv2,0.0041,102.2
HCC-1195,CTRPv2,0.0081,97.25
HCC-1195,CTRPv2,0.016,97.3
HCC-1195,CTRPv2,0.032,101.5
HCC-1195,CTRPv2,0.065,99.66
HCC-1195,CTRPv2,0.13,88.0
HCC-1195,CTRPv2,0.26,53.17
HCC-1195,CTRPv2,0.52,47.65
HCC-1195,CTRPv2,1.0,50.55
HCC-1195,CTRPv2,2.1,60.77
HCC-1195,CTRPv2,4.2,61.77
HCC-1195,CTRPv2,8.3,60.76
HCC-1195,CTRPv2,17.0,55.76
HCC-1195,CTRPv2,33.0,55.46
HCC-1195,CTRPv2,66.0,55.58
NCI-H1650,CTRPv2,0.002,97.79
NCI-H1650,CTRPv2,0.0041,100.2
NCI-H1650,CTRPv2,0.0081,96.8
NCI-H1650,CTRPv2,0.016,96.26
NCI-H1650,CTRPv2,0.032,102.4
NCI-H1650,CTRPv2,0.065,99.45
NCI-H1650,CTRPv2,0.13,99.4
NCI-H1650,CTRPv2,0.26,66.15
NCI-H1650,CTRPv2,0.52,50.07
NCI-H1650,CTRPv2,1.0,49.4
NCI-H1650,CTRPv2,2.1,51.7
NCI-H1650,CTRPv2,4.2,54.2
NCI-H1650,CTRPv2,8.3,48.51
NCI-H1650,CTRPv2,17.0,52.5
NCI-H1650,CTRPv2,33.0,49.92
NCI-H1650,CTRPv2,66.0,50.87
NCI-H446,CTRPv2,0.002,104.2
NCI-H446,CTRPv2,0.0041,105.7
NCI-H446,CTRPv2,0.0081,96.46
NCI-H446,CTRPv2,0.016,95.84
NCI-H446,CTRPv2,0.032,92.4
NCI-H446,CTRPv2,0.065,90.41
NCI-H446,CTRPv2,0.13,76.26
NCI-H446,CTRPv2,0.26,21.55
NCI-H446,CTRPv2,0.52,18.71
NCI-H446,CTRPv2,1.0,17.44
NCI-H446,CTRPv2,2.1,14.75
NCI-H446,CTRPv2,4.2,15.95
NCI-H446,CTRPv2,8.3,13.54
NCI-H446,CTRPv2,17.0,14.26
NCI-H446,CTRPv2,33.0,19.99
NCI-H446,CTRPv2,66.0,28.63
LOU-NH91,CTRPv2,0.002,102.2
LOU-NH91,CTRPv2,0.0041,99.32
LOU-NH91,CTRPv2,0.0081,96.87
LOU-NH91,CTRPv2,0.016,97.32
LOU-NH91,CTRPv2,0.032,102.0
LOU-NH91,CTRPv2,0.065,100.1
LOU-NH91,CTRPv2,0.13,87.86
LOU-NH91,CTRPv2,0.26,85.07
LOU-NH91,CTRPv2,0.52,59.87
LOU-NH91,CTRPv2,1.0,52.06
LOU-NH91,CTRPv2,2.1,43.12
LOU-NH91,CTRPv2,4.2,48.93
LOU-NH91,CTRPv2,8.3,46.44
LOU-NH91,CTRPv2,17.0,58.23
LOU-NH91,CTRPv2,33.0,54.22
LOU-NH91,CTRPv2,66.0,53.15
NCI-H889,CTRPv2,0.002,99.4
NCI-H889,CTRPv2,0.0041,101.6
NCI-H889,CTRPv2,0.0081,90.19
NCI-H889,CTRPv2,0.016,97.69
NCI-H889,CTRPv2,0.032,100.5
NCI-H889,CTRPv2,0.065,107.6
NCI-H889,CTRPv2,0.13,84.05
NCI-H889,CTRPv2,0.26,42.88
NCI-H889,CTRPv2,0.52,39.86
NCI-H889,CTRPv2,1.0,32.62
NCI-H889,CTRPv2,2.1,34.11
NCI-H889,CTRPv2,4.2,28.44
NCI-H889,CTRPv2,8.3,19.97
NCI-H889,CTRPv2,17.0,21.81
NCI-H889,CTRPv2,33.0,22.5
NCI-H889,CTRPv2,66.0,23.22
HCC-33,CTRPv2,0.002,25.9
HCC-33,CTRPv2,0.0041,22.35
HCC-33,CTRPv2,0.0081,51.65
HCC-33,CTRPv2,0.016,75.54
HCC-33,CTRPv2,0.032,82.41
HCC-33,CTRPv2,0.065,38.14
HCC-33,CTRPv2,0.13,34.13
HCC-33,CTRPv2,0.26,75.21
HCC-33,CTRPv2,0.52,39.58
HCC-33,CTRPv2,1.0,32.56
HCC-33,CTRPv2,2.1,19.32
HCC-33,CTRPv2,4.2,29.08
HCC-33,CTRPv2,8.3,14.84
HCC-33,CTRPv2,17.0,14.18
HCC-33,CTRPv2,33.0,17.32
HCC-33,CTRPv2,66.0,14.38
NCI-H661,CTRPv2,0.002,96.29
NCI-H661,CTRPv2,0.0041,94.66
NCI-H661,CTRPv2,0.0081,84.16
NCI-H661,CTRPv2,0.016,94.22
NCI-H661,CTRPv2,0.032,91.9
NCI-H661,CTRPv2,0.065,98.65
NCI-H661,CTRPv2,0.13,91.23
NCI-H661,CTRPv2,0.26,55.66
NCI-H661,CTRPv2,0.52,44.43
NCI-H661,CTRPv2,1.0,43.66
NCI-H661,CTRPv2,2.1,44.28
NCI-H661,CTRPv2,4.2,33.3
NCI-H661,CTRPv2,8.3,26.23
NCI-H661,CTRPv2,17.0,24.44
NCI-H661,CTRPv2,33.0,26.29
NCI-H661,CTRPv2,66.0,26.93
LCLC-97TM1,CTRPv2,0.002,117.2
LCLC-97TM1,CTRPv2,0.0041,125.6
LCLC-97TM1,CTRPv2,0.0081,116.8
LCLC-97TM1,CTRPv2,0.016,119.4
LCLC-97TM1,CTRPv2,0.032,100.6
LCLC-97TM1,CTRPv2,0.065,117.9
LCLC-97TM1,CTRPv2,0.13,100.7
LCLC-97TM1,CTRPv2,0.26,56.86
LCLC-97TM1,CTRPv2,0.52,30.73
LCLC-97TM1,CTRPv2,1.0,29.58
LCLC-97TM1,CTRPv2,2.1,27.93
LCLC-97TM1,CTRPv2,4.2,30.89
LCLC-97TM1,CTRPv2,8.3,42.58
LCLC-97TM1,CTRPv2,17.0,40.76
LCLC-97TM1,CTRPv2,33.0,40.72
LCLC-97TM1,CTRPv2,66.0,54.79
NCI-H1355,CTRPv2,0.002,101.2
NCI-H1355,CTRPv2,0.0041,102.8
NCI-H1355,CTRPv2,0.0081,103.2
NCI-H1355,CTRPv2,0.016,107.4
NCI-H1355,CTRPv2,0.032,99.25
NCI-H1355,CTRPv2,0.065,99.98
NCI-H1355,CTRPv2,0.13,96.6
NCI-H1355,CTRPv2,0.26,57.39
NCI-H1355,CTRPv2,0.52,42.57
NCI-H1355,CTRPv2,1.0,38.43
NCI-H1355,CTRPv2,2.1,39.73
NCI-H1355,CTRPv2,4.2,45.69
NCI-H1355,CTRPv2,8.3,38.42
NCI-H1355,CTRPv2,17.0,43.3
NCI-H1355,CTRPv2,33.0,37.49
NCI-H1355,CTRPv2,66.0,39.92
NCI-H1573,CTRPv2,0.002,117.6
NCI-H1573,CTRPv2,0.0041,112.2
NCI-H1573,CTRPv2,0.0081,96.4
NCI-H1573,CTRPv2,0.016,82.46
NCI-H1573,CTRPv2,0.032,94.19
NCI-H1573,CTRPv2,0.065,98.11
NCI-H1573,CTRPv2,0.13,63.87
NCI-H1573,CTRPv2,0.26,56.31
NCI-H1573,CTRPv2,0.52,59.75
NCI-H1573,CTRPv2,1.0,42.38
NCI-H1573,CTRPv2,2.1,45.54
NCI-H1573,CTRPv2,4.2,47.86
NCI-H1573,CTRPv2,8.3,66.4
NCI-H1573,CTRPv2,17.0,34.78
NCI-H1573,CTRPv2,33.0,53.47
NCI-H1573,CTRPv2,66.0,51.53
NCI-H1666,CTRPv2,0.002,102.8
NCI-H1666,CTRPv2,0.0041,97.41
NCI-H1666,CTRPv2,0.0081,93.92
NCI-H1666,CTRPv2,0.016,100.1
NCI-H1666,CTRPv2,0.032,100.0
NCI-H1666,CTRPv2,0.065,98.09
NCI-H1666,CTRPv2,0.13,98.92
NCI-H1666,CTRPv2,0.26,84.38
NCI-H1666,CTRPv2,0.52,60.31
NCI-H1666,CTRPv2,1.0,54.91
NCI-H1666,CTRPv2,2.1,45.86
NCI-H1666,CTRPv2,4.2,57.73
NCI-H1666,CTRPv2,8.3,52.11
NCI-H1666,CTRPv2,17.0,43.72
NCI-H1666,CTRPv2,33.0,46.65
NCI-H1666,CTRPv2,66.0,26.23
NCI-H2087,CTRPv2,0.002,102.4
NCI-H2087,CTRPv2,0.0041,90.93
NCI-H2087,CTRPv2,0.0081,91.96
NCI-H2087,CTRPv2,0.016,102.6
NCI-H2087,CTRPv2,0.032,94.89
NCI-H2087,CTRPv2,0.065,97.02
NCI-H2087,CTRPv2,0.13,95.44
NCI-H2087,CTRPv2,0.26,79.48
NCI-H2087,CTRPv2,0.52,58.18
NCI-H2087,CTRPv2,1.0,47.33
NCI-H2087,CTRPv2,2.1,46.88
NCI-H2087,CTRPv2,4.2,42.82
NCI-H2087,CTRPv2,8.3,42.76
NCI-H2087,CTRPv2,17.0,43.38
NCI-H2087,CTRPv2,33.0,37.67
NCI-H2087,CTRPv2,66.0,35.47
EPLC-272H,CTRPv2,0.002,100.9
EPLC-272H,CTRPv2,0.0041,97.72
EPLC-272H,CTRPv2,0.0081,94.03
EPLC-272H,CTRPv2,0.016,92.76
EPLC-272H,CTRPv2,0.032,98.06
EPLC-272H,CTRPv2,0.065,99.52
EPLC-272H,CTRPv2,0.13,85.42
EPLC-272H,CTRPv2,0.26,57.16
EPLC-272H,CTRPv2,0.52,45.5
EPLC-272H,CTRPv2,1.0,39.85
EPLC-272H,CTRPv2,2.1,46.05
EPLC-272H,CTRPv2,4.2,51.35
EPLC-272H,CTRPv2,8.3,63.01
EPLC-272H,CTRPv2,17.0,57.06
EPLC-272H,CTRPv2,33.0,66.53
EPLC-272H,CTRPv2,66.0,47.51
NCI-H2085,CTRPv2,0.002,113.1
NCI-H2085,CTRPv2,0.0041,95.69
NCI-H2085,CTRPv2,0.0081,106.1
NCI-H2085,CTRPv2,0.016,90.37
NCI-H2085,CTRPv2,0.032,93.86
NCI-H2085,CTRPv2,0.065,115.0
NCI-H2085,CTRPv2,0.13,88.41
NCI-H2085,CTRPv2,0.26,70.77
NCI-H2085,CTRPv2,0.52,54.14
NCI-H2085,CTRPv2,1.0,58.97
NCI-H2085,CTRPv2,2.1,56.72
NCI-H2085,CTRPv2,4.2,58.15
NCI-H2085,CTRPv2,8.3,56.57
NCI-H2085,CTRPv2,17.0,56.27
NCI-H2085,CTRPv2,33.0,54.26
NCI-H2085,CTRPv2,66.0,57.33
NCI-H520,CTRPv2,0.002,99.84
NCI-H520,CTRPv2,0.0041,99.6
NCI-H520,CTRPv2,0.0081,99.99
NCI-H520,CTRPv2,0.016,95.42
NCI-H520,CTRPv2,0.032,86.73
NCI-H520,CTRPv2,0.065,100.3
NCI-H520,CTRPv2,0.13,95.55
NCI-H520,CTRPv2,0.26,40.91
NCI-H520,CTRPv2,0.52,30.39
NCI-H520,CTRPv2,1.0,22.51
NCI-H520,CTRPv2,2.1,22.1
NCI-H520,CTRPv2,4.2,25.31
NCI-H520,CTRPv2,8.3,22.5
NCI-H520,CTRPv2,17.0,22.93
NCI-H520,CTRPv2,33.0,23.34
NCI-H520,CTRPv2,66.0,26.24
NCI-H1373,CTRPv2,0.002,109.4
NCI-H1373,CTRPv2,0.0041,104.3
NCI-H1373,CTRPv2,0.0081,101.4
NCI-H1373,CTRPv2,0.016,107.3
NCI-H1373,CTRPv2,0.032,105.6
NCI-H1373,CTRPv2,0.065,106.8
NCI-H1373,CTRPv2,0.13,100.7
NCI-H1373,CTRPv2,0.26,97.91
NCI-H1373,CTRPv2,0.52,77.13
NCI-H1373,CTRPv2,1.0,71.72
NCI-H1373,CTRPv2,2.1,66.9
NCI-H1373,CTRPv2,4.2,49.62
NCI-H1373,CTRPv2,8.3,52.8
NCI-H1373,CTRPv2,17.0,47.42
NCI-H1373,CTRPv2,33.0,45.97
NCI-H1373,CTRPv2,66.0,42.46
NCI-H1792,CTRPv2,0.002,101.2
NCI-H1792,CTRPv2,0.0041,97.94
NCI-H1792,CTRPv2,0.0081,99.21
NCI-H1792,CTRPv2,0.016,100.7
NCI-H1792,CTRPv2,0.032,101.3
NCI-H1792,CTRPv2,0.065,105.5
NCI-H1792,CTRPv2,0.13,95.59
NCI-H1792,CTRPv2,0.26,57.92
NCI-H1792,CTRPv2,0.52,37.72
NCI-H1792,CTRPv2,1.0,37.02
NCI-H1792,CTRPv2,2.1,37.15
NCI-H1792,CTRPv2,4.2,35.66
NCI-H1792,CTRPv2,8.3,37.18
NCI-H1792,CTRPv2,17.0,41.89
NCI-H1792,CTRPv2,33.0,39.9
NCI-H1792,CTRPv2,66.0,42.04
A549,CTRPv2,0.002,100.6
A549,CTRPv2,0.0041,97.66
A549,CTRPv2,0.0081,93.53
A549,CTRPv2,0.016,103.7
A549,CTRPv2,0.032,103.2
A549,CTRPv2,0.065,105.3
A549,CTRPv2,0.13,98.98
A549,CTRPv2,0.26,76.39
A549,CTRPv2,0.52,53.95
A549,CTRPv2,1.0,53.71
A549,CTRPv2,2.1,46.67
A549,CTRPv2,4.2,52.12
A549,CTRPv2,8.3,47.52
A549,CTRPv2,17.0,48.29
A549,CTRPv2,33.0,37.64
A549,CTRPv2,66.0,30.9
NCI-H2122,CTRPv2,0.002,103.2
NCI-H2122,CTRPv2,0.0041,100.1
NCI-H2122,CTRPv2,0.0081,104.2
NCI-H2122,CTRPv2,0.016,102.2
NCI-H2122,CTRPv2,0.032,105.0
NCI-H2122,CTRPv2,0.065,105.5
NCI-H2122,CTRPv2,0.13,90.8
NCI-H2122,CTRPv2,0.26,69.28
NCI-H2122,CTRPv2,0.52,35.2
NCI-H2122,CTRPv2,1.0,31.21
NCI-H2122,CTRPv2,2.1,20.71
NCI-H2122,CTRPv2,4.2,18.69
NCI-H2122,CTRPv2,8.3,17.53
NCI-H2122,CTRPv2,17.0,20.26
NCI-H2122,CTRPv2,33.0,17.28
NCI-H2122,CTRPv2,66.0,14.84
NCI-H460,CTRPv2,0.002,103.5
NCI-H460,CTRPv2,0.0041,102.2
NCI-H460,CTRPv2,0.0081,99.62
NCI-H460,CTRPv2,0.016,98.79
NCI-H460,CTRPv2,0.032,104.8
NCI-H460,CTRPv2,0.065,99.48
NCI-H460,CTRPv2,0.13,100.2
NCI-H460,CTRPv2,0.26,105.1
NCI-H460,CTRPv2,0.52,69.06
NCI-H460,CTRPv2,1.0,63.15
NCI-H460,CTRPv2,2.1,63.58
NCI-H460,CTRPv2,4.2,56.15
NCI-H460,CTRPv2,8.3,50.45
NCI-H460,CTRPv2,17.0,48.9
NCI-H460,CTRPv2,33.0,36.86
NCI-H460,CTRPv2,66.0,36.09
NCI-H2172,CTRPv2,0.002,102.2
NCI-H2172,CTRPv2,0.0041,103.0
NCI-H2172,CTRPv2,0.0081,100.4
NCI-H2172,CTRPv2,0.016,101.8
NCI-H2172,CTRPv2,0.032,104.6
NCI-H2172,CTRPv2,0.065,103.2
NCI-H2172,CTRPv2,0.13,99.37
NCI-H2172,CTRPv2,0.26,99.52
NCI-H2172,CTRPv2,0.52,86.68
NCI-H2172,CTRPv2,1.0,87.18
NCI-H2172,CTRPv2,2.1,88.2
NCI-H2172,CTRPv2,4.2,75.3
NCI-H2172,CTRPv2,8.3,73.97
NCI-H2172,CTRPv2,17.0,78.75
NCI-H2172,CTRPv2,33.0,63.88
NCI-H2172,CTRPv2,66.0,75.59
NCI-H2286,CTRPv2,0.002,106.9
NCI-H2286,CTRPv2,0.0041,98.1
NCI-H2286,CTRPv2,0.0081,101.0
NCI-H2286,CTRPv2,0.016,98.01
NCI-H2286,CTRPv2,0.032,95.37
NCI-H2286,CTRPv2,0.065,98.64
NCI-H2286,CTRPv2,0.13,97.28
NCI-H2286,CTRPv2,0.26,86.81
NCI-H2286,CTRPv2,0.52,56.53
NCI-H2286,CTRPv2,1.0,43.34
NCI-H2286,CTRPv2,2.1,44.13
NCI-H2286,CTRPv2,4.2,43.77
NCI-H2286,CTRPv2,8.3,45.27
NCI-H2286,CTRPv2,17.0,37.4
NCI-H2286,CTRPv2,33.0,40.52
NCI-H2286,CTRPv2,66.0,33.35
NCI-H441,CTRPv2,0.002,102.9
NCI-H441,CTRPv2,0.0041,106.0
NCI-H441,CTRPv2,0.0081,95.53
NCI-H441,CTRPv2,0.016,103.7
NCI-H441,CTRPv2,0.032,106.4
NCI-H441,CTRPv2,0.065,97.76
NCI-H441,CTRPv2,0.13,88.39
NCI-H441,CTRPv2,0.26,105.8
NCI-H441,CTRPv2,0.52,82.26
NCI-H441,CTRPv2,1.0,80.35
NCI-H441,CTRPv2,2.1,79.67
NCI-H441,CTRPv2,4.2,73.47
NCI-H441,CTRPv2,8.3,84.2
NCI-H441,CTRPv2,17.0,69.86
NCI-H441,CTRPv2,33.0,71.53
NCI-H441,CTRPv2,66.0,69.06
A549,CTRPv2,0.002,107.2
A549,CTRPv2,0.0041,106.0
A549,CTRPv2,0.0081,104.7
A549,CTRPv2,0.016,102.7
A549,CTRPv2,0.032,111.5
A549,CTRPv2,0.065,108.3
A549,CTRPv2,0.13,85.83
A549,CTRPv2,0.26,91.02
A549,CTRPv2,0.52,75.5
A549,CTRPv2,1.0,57.41
A549,CTRPv2,2.1,54.3
A549,CTRPv2,4.2,42.75
A549,CTRPv2,8.3,42.88
A549,CTRPv2,17.0,41.59
A549,CTRPv2,33.0,40.89
A549,CTRPv2,66.0,25.93
Sq-1,CTRPv2,0.002,120.1
Sq-1,CTRPv2,0.0041,125.0
Sq-1,CTRPv2,0.0081,130.9
Sq-1,CTRPv2,0.016,140.5
Sq-1,CTRPv2,0.032,129.4
Sq-1,CTRPv2,0.065,138.4
Sq-1,CTRPv2,0.13,126.0
Sq-1,CTRPv2,0.26,110.1
Sq-1,CTRPv2,1.0,81.88
Sq-1,CTRPv2,2.1,99.05
Sq-1,CTRPv2,4.2,106.7
Sq-1,CTRPv2,8.3,74.07
Sq-1,CTRPv2,17.0,68.55
Sq-1,CTRPv2,33.0,99.05
Sq-1,CTRPv2,66.0,79.19
NCI-H524,CTRPv2,0.002,59.42
NCI-H524,CTRPv2,0.0041,81.56
NCI-H524,CTRPv2,0.0081,80.41
NCI-H524,CTRPv2,0.016,80.45
NCI-H524,CTRPv2,0.032,76.42
NCI-H524,CTRPv2,0.065,85.49
NCI-H524,CTRPv2,0.13,104.5
NCI-H524,CTRPv2,0.26,65.99
NCI-H524,CTRPv2,0.52,50.43
NCI-H524,CTRPv2,1.0,52.64
NCI-H524,CTRPv2,2.1,34.54
NCI-H524,CTRPv2,4.2,26.1
NCI-H524,CTRPv2,8.3,8.532
NCI-H524,CTRPv2,17.0,15.67
NCI-H524,CTRPv2,33.0,12.95
NCI-H524,CTRPv2,66.0,9.484
Calu-6,CTRPv2,0.002,102.3
Calu-6,CTRPv2,0.0041,103.4
Calu-6,CTRPv2,0.0081,101.6
Calu-6,CTRPv2,0.016,91.19
Calu-6,CTRPv2,0.032,106.9
Calu-6,CTRPv2,0.065,100.3
Calu-6,CTRPv2,0.13,90.93
Calu-6,CTRPv2,0.26,82.67
Calu-6,CTRPv2,0.52,50.02
Calu-6,CTRPv2,1.0,33.79
Calu-6,CTRPv2,2.1,44.33
Calu-6,CTRPv2,4.2,39.39
Calu-6,CTRPv2,8.3,33.2
Calu-6,CTRPv2,17.0,34.54
Calu-6,CTRPv2,33.0,37.59
Calu-6,CTRPv2,66.0,30.85
EBC-1,CTRPv2,0.002,104.4
EBC-1,CTRPv2,0.0041,107.0
EBC-1,CTRPv2,0.0081,105.9
EBC-1,CTRPv2,0.016,105.4
EBC-1,CTRPv2,0.032,100.3
EBC-1,CTRPv2,0.065,102.0
EBC-1,CTRPv2,0.13,98.69
EBC-1,CTRPv2,0.26,90.57
EBC-1,CTRPv2,0.52,52.04
EBC-1,CTRPv2,1.0,28.85
EBC-1,CTRPv2,2.1,32.34
EBC-1,CTRPv2,4.2,40.43
EBC-1,CTRPv2,8.3,43.19
EBC-1,CTRPv2,17.0,44.54
EBC-1,CTRPv2,33.0,49.19
EBC-1,CTRPv2,66.0,50.55
NCI-H1755,CTRPv2,0.002,109.0
NCI-H1755,CTRPv2,0.0041,103.5
NCI-H1755,CTRPv2,0.0081,100.6
NCI-H1755,CTRPv2,0.016,98.45
NCI-H1755,CTRPv2,0.032,110.2
NCI-H1755,CTRPv2,0.065,105.8
NCI-H1755,CTRPv2,0.13,106.9
NCI-H1755,CTRPv2,0.26,97.63
NCI-H1755,CTRPv2,0.52,94.32
NCI-H1755,CTRPv2,1.0,76.53
NCI-H1755,CTRPv2,2.1,66.69
NCI-H1755,CTRPv2,4.2,64.45
NCI-H1755,CTRPv2,8.3,99.2
NCI-H1755,CTRPv2,17.0,97.3
NCI-H1755,CTRPv2,33.0,100.7
NCI-H1755,CTRPv2,66.0,90.51
SK-LU-1,CTRPv2,0.002,111.6
SK-LU-1,CTRPv2,0.0041,113.6
SK-LU-1,CTRPv2,0.0081,110.5
SK-LU-1,CTRPv2,0.016,102.6
SK-LU-1,CTRPv2,0.032,101.4
SK-LU-1,CTRPv2,0.065,112.6
SK-LU-1,CTRPv2,0.13,97.57
SK-LU-1,CTRPv2,0.26,98.58
SK-LU-1,CTRPv2,0.52,89.98
SK-LU-1,CTRPv2,1.0,73.03
SK-LU-1,CTRPv2,2.1,82.1
SK-LU-1,CTRPv2,4.2,91.9
SK-LU-1,CTRPv2,8.3,88.91
SK-LU-1,CTRPv2,17.0,89.78
SK-LU-1,CTRPv2,33.0,75.75
SK-LU-1,CTRPv2,66.0,65.2
NCI-H1184,CTRPv2,0.002,129.4
NCI-H1184,CTRPv2,0.0041,118.4
NCI-H1184,CTRPv2,0.0081,107.0
NCI-H1184,CTRPv2,0.016,95.32
NCI-H1184,CTRPv2,0.032,108.1
NCI-H1184,CTRPv2,0.065,112.2
NCI-H1184,CTRPv2,0.13,118.6
NCI-H1184,CTRPv2,0.26,105.9
NCI-H1184,CTRPv2,0.52,44.14
NCI-H1184,CTRPv2,1.0,29.89
NCI-H1184,CTRPv2,2.1,29.39
NCI-H1184,CTRPv2,4.2,34.94
NCI-H1184,CTRPv2,8.3,26.49
NCI-H1184,CTRPv2,17.0,27.68
NCI-H1184,CTRPv2,33.0,29.91
NCI-H1184,CTRPv2,66.0,28.76
LXF-289,CTRPv2,0.002,103.9
LXF-289,CTRPv2,0.0041,105.1
LXF-289,CTRPv2,0.0081,92.84
LXF-289,CTRPv2,0.016,100.2
LXF-289,CTRPv2,0.032,98.59
LXF-289,CTRPv2,0.065,102.7
LXF-289,CTRPv2,0.13,100.4
LXF-289,CTRPv2,0.26,96.34
LXF-289,CTRPv2,0.52,81.96
LXF-289,CTRPv2,1.0,62.29
LXF-289,CTRPv2,2.1,50.35
LXF-289,CTRPv2,4.2,42.54
