Cell Line,Dataset,Dose,Response
SUP-T11,CTRPv2,0.13,100.6
SUP-T11,CTRPv2,0.26,104.3
SUP-T11,CTRPv2,0.52,105.9
SUP-T11,CTRPv2,1.0,106.3
SUP-T11,CTRPv2,2.1,101.4
SUP-T11,CTRPv2,4.2,104.7
SUP-T11,CTRPv2,8.3,95.81
SUP-T11,CTRPv2,17.0,98.3
SUP-T11,CTRPv2,33.0,105.9
SUP-T11,CTRPv2,66.0,19.25
SUP-T11,CTRPv2,130.0,98.5
SUP-T11,CTRPv2,270.0,102.2
TALL-1,CTRPv2,0.0081,103.5
TALL-1,CTRPv2,0.016,102.1
TALL-1,CTRPv2,0.032,106.6
TALL-1,CTRPv2,0.065,101.8
TALL-1,CTRPv2,0.13,97.4
TALL-1,CTRPv2,0.26,105.4
TALL-1,CTRPv2,0.52,99.82
TALL-1,CTRPv2,1.0,103.1
TALL-1,CTRPv2,2.1,94.9
TALL-1,CTRPv2,4.2,102.5
TALL-1,CTRPv2,8.3,88.53
TALL-1,CTRPv2,17.0,88.56
TALL-1,CTRPv2,33.0,95.7
TALL-1,CTRPv2,66.0,99.23
TALL-1,CTRPv2,130.0,88.57
TALL-1,CTRPv2,270.0,97.6
L-540,CTRPv2,0.0081,108.9
L-540,CTRPv2,0.016,99.56
L-540,CTRPv2,0.032,109.2
L-540,CTRPv2,0.065,113.1
L-540,CTRPv2,0.13,108.9
L-540,CTRPv2,0.26,106.6
L-540,CTRPv2,0.52,117.0
L-540,CTRPv2,1.0,104.3
L-540,CTRPv2,2.1,102.2
L-540,CTRPv2,4.2,102.7
L-540,CTRPv2,8.3,110.6
L-540,CTRPv2,17.0,38.9
L-540,CTRPv2,33.0,98.68
L-540,CTRPv2,66.0,65.82
L-540,CTRPv2,130.0,107.7
L-540,CTRPv2,270.0,99.64
MOLM-6,CTRPv2,0.0081,108.7
MOLM-6,CTRPv2,0.016,108.5
MOLM-6,CTRPv2,0.032,109.7
MOLM-6,CTRPv2,0.065,108.5
MOLM-6,CTRPv2,0.13,101.7
MOLM-6,CTRPv2,0.26,104.5
MOLM-6,CTRPv2,0.52,109.6
MOLM-6,CTRPv2,1.0,113.7
MOLM-6,CTRPv2,2.1,111.0
MOLM-6,CTRPv2,4.2,105.8
MOLM-6,CTRPv2,8.3,92.85
MOLM-6,CTRPv2,17.0,94.22
MOLM-6,CTRPv2,33.0,101.3
MOLM-6,CTRPv2,66.0,43.94
MOLT-16,CTRPv2,0.0081,112.3
MOLT-16,CTRPv2,0.016,103.7
MOLT-16,CTRPv2,0.032,106.9
MOLT-16,CTRPv2,0.065,100.5
MOLT-16,CTRPv2,0.13,109.2
MOLT-16,CTRPv2,0.26,107.3
MOLT-16,CTRPv2,0.52,101.2
MOLT-16,CTRPv2,1.0,110.4
MOLT-16,CTRPv2,2.1,104.3
MOLT-16,CTRPv2,4.2,104.6
MOLT-16,CTRPv2,8.3,100.6
MOLT-16,CTRPv2,17.0,102.8
MOLT-16,CTRPv2,33.0,102.4
MOLT-16,CTRPv2,66.0,99.78
MOLT-16,CTRPv2,130.0,95.57
MOLT-16,CTRPv2,270.0,100.1
NU-DUL-1,CTRPv2,0.0081,106.3
NU-DUL-1,CTRPv2,0.016,106.5
NU-DUL-1,CTRPv2,0.032,91.02
NU-DUL-1,CTRPv2,0.065,93.81
NU-DUL-1,CTRPv2,0.13,103.2
NU-DUL-1,CTRPv2,0.26,108.9
NU-DUL-1,CTRPv2,0.52,95.56
NU-DUL-1,CTRPv2,1.0,93.42
NU-DUL-1,CTRPv2,2.1,117.0
NU-DUL-1,CTRPv2,4.2,104.8
NU-DUL-1,CTRPv2,8.3,96.54
NU-DUL-1,CTRPv2,17.0,85.42
NU-DUL-1,CTRPv2,33.0,99.61
NU-DUL-1,CTRPv2,66.0,108.5
NU-DUL-1,CTRPv2,130.0,86.9
NU-DUL-1,CTRPv2,270.0,81.11
RCH-ACV,CTRPv2,0.0081,102.1
RCH-ACV,CTRPv2,0.016,100.6
RCH-ACV,CTRPv2,0.032,103.1
RCH-ACV,CTRPv2,0.065,100.5
RCH-ACV,CTRPv2,0.13,108.7
RCH-ACV,CTRPv2,0.26,112.6
RCH-ACV,CTRPv2,0.52,97.89
RCH-ACV,CTRPv2,1.0,102.1
RCH-ACV,CTRPv2,2.1,107.8
RCH-ACV,CTRPv2,4.2,105.3
RCH-ACV,CTRPv2,8.3,102.5
RCH-ACV,CTRPv2,17.0,98.56
RCH-ACV,CTRPv2,33.0,121.2
RCH-ACV,CTRPv2,66.0,86.22
JK-1,CTRPv2,0.0081,105.4
JK-1,CTRPv2,0.016,120.9
JK-1,CTRPv2,0.032,99.12
JK-1,CTRPv2,0.065,114.5
JK-1,CTRPv2,0.13,105.8
JK-1,CTRPv2,0.26,88.24
JK-1,CTRPv2,0.52,108.5
JK-1,CTRPv2,1.0,127.4
JK-1,CTRPv2,2.1,107.5
JK-1,CTRPv2,4.2,129.5
JK-1,CTRPv2,8.3,97.69
JK-1,CTRPv2,17.0,133.4
JK-1,CTRPv2,33.0,124.0
JK-1,CTRPv2,66.0,120.8
JK-1,CTRPv2,130.0,92.89
JK-1,CTRPv2,270.0,110.9
MHH-CALL-4,CTRPv2,0.0081,103.4
MHH-CALL-4,CTRPv2,0.016,108.1
MHH-CALL-4,CTRPv2,0.032,113.7
MHH-CALL-4,CTRPv2,0.065,106.9
MHH-CALL-4,CTRPv2,0.13,99.18
MHH-CALL-4,CTRPv2,0.26,99.28
MHH-CALL-4,CTRPv2,0.52,108.7
MHH-CALL-4,CTRPv2,1.0,105.1
MHH-CALL-4,CTRPv2,2.1,107.1
MHH-CALL-4,CTRPv2,4.2,112.2
MHH-CALL-4,CTRPv2,8.3,103.3
MHH-CALL-4,CTRPv2,17.0,106.9
MHH-CALL-4,CTRPv2,33.0,121.5
MHH-CALL-4,CTRPv2,66.0,43.26
MHH-CALL-4,CTRPv2,130.0,118.0
MHH-CALL-4,CTRPv2,270.0,102.4
P3HR-1,CTRPv2,0.0081,108.0
P3HR-1,CTRPv2,0.016,108.2
P3HR-1,CTRPv2,0.032,109.1
P3HR-1,CTRPv2,0.065,106.4
P3HR-1,CTRPv2,0.13,109.1
P3HR-1,CTRPv2,0.26,106.8
P3HR-1,CTRPv2,0.52,107.1
P3HR-1,CTRPv2,1.0,110.6
P3HR-1,CTRPv2,2.1,108.5
P3HR-1,CTRPv2,4.2,107.5
P3HR-1,CTRPv2,8.3,97.06
P3HR-1,CTRPv2,17.0,103.5
P3HR-1,CTRPv2,33.0,107.7
P3HR-1,CTRPv2,66.0,107.5
P3HR-1,CTRPv2,130.0,102.0
P3HR-1,CTRPv2,270.0,102.3
RI-1,CTRPv2,0.0081,112.7
RI-1,CTRPv2,0.016,123.4
RI-1,CTRPv2,0.032,124.2
RI-1,CTRPv2,0.065,111.9
RI-1,CTRPv2,0.13,103.4
RI-1,CTRPv2,0.26,117.7
RI-1,CTRPv2,0.52,102.1
RI-1,CTRPv2,1.0,112.2
RI-1,CTRPv2,2.1,105.2
RI-1,CTRPv2,4.2,114.2
RI-1,CTRPv2,8.3,94.27
RI-1,CTRPv2,17.0,112.4
RI-1,CTRPv2,33.0,105.6
RI-1,CTRPv2,66.0,76.56
RI-1,CTRPv2,130.0,92.53
RI-1,CTRPv2,270.0,91.54
SU-DHL-10,CTRPv2,0.0081,109.8
SU-DHL-10,CTRPv2,0.016,108.9
SU-DHL-10,CTRPv2,0.032,109.5
SU-DHL-10,CTRPv2,0.065,109.2
SU-DHL-10,CTRPv2,0.13,109.1
SU-DHL-10,CTRPv2,0.26,109.5
SU-DHL-10,CTRPv2,0.52,111.8
SU-DHL-10,CTRPv2,1.0,109.9
SU-DHL-10,CTRPv2,2.1,107.3
SU-DHL-10,CTRPv2,4.2,113.5
SU-DHL-10,CTRPv2,8.3,100.4
SU-DHL-10,CTRPv2,17.0,105.1
SU-DHL-10,CTRPv2,33.0,110.9
SU-DHL-10,CTRPv2,66.0,72.94
SU-DHL-8,CTRPv2,0.0081,110.2
SU-DHL-8,CTRPv2,0.016,112.7
SU-DHL-8,CTRPv2,0.032,117.3
SU-DHL-8,CTRPv2,0.065,112.5
SU-DHL-8,CTRPv2,0.13,108.0
SU-DHL-8,CTRPv2,0.26,107.2
SU-DHL-8,CTRPv2,0.52,109.6
SU-DHL-8,CTRPv2,1.0,107.4
SU-DHL-8,CTRPv2,2.1,113.0
SU-DHL-8,CTRPv2,4.2,113.6
SU-DHL-8,CTRPv2,8.3,98.88
SU-DHL-8,CTRPv2,17.0,113.9
SU-DHL-8,CTRPv2,33.0,109.6
SU-DHL-8,CTRPv2,66.0,110.1
SU-DHL-8,CTRPv2,130.0,99.86
SU-DHL-8,CTRPv2,270.0,98.08
KARPAS-620,CTRPv2,0.0081,104.9
KARPAS-620,CTRPv2,0.016,108.3
KARPAS-620,CTRPv2,0.032,101.9
KARPAS-620,CTRPv2,0.065,97.9
KARPAS-620,CTRPv2,0.13,107.4
KARPAS-620,CTRPv2,0.26,91.25
KARPAS-620,CTRPv2,0.52,99.77
KARPAS-620,CTRPv2,1.0,95.85
KARPAS-620,CTRPv2,2.1,100.9
KARPAS-620,CTRPv2,4.2,106.0
KARPAS-620,CTRPv2,8.3,114.5
KARPAS-620,CTRPv2,17.0,116.1
KARPAS-620,CTRPv2,33.0,117.7
KARPAS-620,CTRPv2,66.0,107.0
KARPAS-620,CTRPv2,130.0,12.69
KARPAS-620,CTRPv2,270.0,7.22
MOLP-2,CTRPv2,0.0081,101.3
MOLP-2,CTRPv2,0.016,106.1
MOLP-2,CTRPv2,0.032,110.9
MOLP-2,CTRPv2,0.065,101.2
MOLP-2,CTRPv2,0.13,111.0
MOLP-2,CTRPv2,0.26,104.9
MOLP-2,CTRPv2,0.52,111.9
MOLP-2,CTRPv2,1.0,108.3
MOLP-2,CTRPv2,2.1,122.2
MOLP-2,CTRPv2,4.2,120.7
MOLP-2,CTRPv2,8.3,108.7
MOLP-2,CTRPv2,17.0,116.0
MOLP-2,CTRPv2,33.0,127.4
MOLP-2,CTRPv2,66.0,117.4
MOLP-2,CTRPv2,130.0,101.4
MOLP-2,CTRPv2,270.0,91.25
BV-173,CTRPv2,0.0081,118.2
BV-173,CTRPv2,0.016,113.6
BV-173,CTRPv2,0.032,116.4
BV-173,CTRPv2,0.065,115.2
BV-173,CTRPv2,0.13,114.0
BV-173,CTRPv2,0.26,108.9
BV-173,CTRPv2,0.52,114.1
BV-173,CTRPv2,1.0,114.1
BV-173,CTRPv2,2.1,115.5
BV-173,CTRPv2,4.2,104.5
BV-173,CTRPv2,8.3,94.69
BV-173,CTRPv2,17.0,100.1
BV-173,CTRPv2,33.0,109.6
BV-173,CTRPv2,66.0,114.8
BV-173,CTRPv2,130.0,108.6
BV-173,CTRPv2,270.0,109.0
KMS-11,CTRPv2,0.0081,132.1
KMS-11,CTRPv2,0.016,119.1
KMS-11,CTRPv2,0.032,133.7
KMS-11,CTRPv2,0.065,118.5
KMS-11,CTRPv2,0.13,120.4
KMS-11,CTRPv2,0.26,139.4
KMS-11,CTRPv2,0.52,133.0
KMS-11,CTRPv2,1.0,129.5
KMS-11,CTRPv2,2.1,113.1
KMS-11,CTRPv2,4.2,115.9
KMS-11,CTRPv2,8.3,110.2
KMS-11,CTRPv2,17.0,127.0
KMS-11,CTRPv2,33.0,125.4
KMS-11,CTRPv2,66.0,151.9
KMS-11,CTRPv2,130.0,136.6
KMS-11,CTRPv2,270.0,146.8
L-363,CTRPv2,0.0081,110.8
L-363,CTRPv2,0.016,108.2
L-363,CTRPv2,0.032,110.5
L-363,CTRPv2,0.065,106.9
L-363,CTRPv2,0.13,110.0
L-363,CTRPv2,0.26,110.7
L-363,CTRPv2,0.52,110.1
L-363,CTRPv2,1.0,110.6
L-363,CTRPv2,2.1,108.3
L-363,CTRPv2,4.2,111.7
L-363,CTRPv2,8.3,104.3
L-363,CTRPv2,17.0,110.5
L-363,CTRPv2,33.0,111.9
L-363,CTRPv2,66.0,113.6
L-363,CTRPv2,130.0,111.0
L-363,CTRPv2,270.0,110.4
MHH-CALL-3,CTRPv2,0.0081,106.1
MHH-CALL-3,CTRPv2,0.016,106.7
MHH-CALL-3,CTRPv2,0.032,98.17
MHH-CALL-3,CTRPv2,0.065,118.5
MHH-CALL-3,CTRPv2,0.13,115.5
MHH-CALL-3,CTRPv2,0.26,102.8
MHH-CALL-3,CTRPv2,0.52,112.9
MHH-CALL-3,CTRPv2,1.0,117.1
MHH-CALL-3,CTRPv2,2.1,118.4
MHH-CALL-3,CTRPv2,4.2,113.1
MHH-CALL-3,CTRPv2,8.3,113.2
MHH-CALL-3,CTRPv2,17.0,122.1
MHH-CALL-3,CTRPv2,33.0,114.4
MHH-CALL-3,CTRPv2,66.0,137.8
MHH-CALL-3,CTRPv2,130.0,135.0
MHH-CALL-3,CTRPv2,270.0,120.8
SR-786,CTRPv2,0.0081,112.9
SR-786,CTRPv2,0.016,112.1
SR-786,CTRPv2,0.032,116.4
SR-786,CTRPv2,0.065,113.1
SR-786,CTRPv2,0.13,112.4
SR-786,CTRPv2,0.26,112.5
SR-786,CTRPv2,0.52,112.0
SR-786,CTRPv2,1.0,113.1
SR-786,CTRPv2,2.1,111.6
SR-786,CTRPv2,4.2,111.8
SR-786,CTRPv2,8.3,105.0
SR-786,CTRPv2,17.0,108.1
SR-786,CTRPv2,33.0,112.9
SR-786,CTRPv2,66.0,116.4
SR-786,CTRPv2,130.0,108.2
SR-786,CTRPv2,270.0,106.6
AMO-1,CTRPv2,0.0081,110.6
AMO-1,CTRPv2,0.016,112.0
AMO-1,CTRPv2,0.032,113.4
AMO-1,CTRPv2,0.065,111.0
AMO-1,CTRPv2,0.13,111.1
AMO-1,CTRPv2,0.26,110.6
AMO-1,CTRPv2,0.52,111.8
AMO-1,CTRPv2,1.0,110.9
AMO-1,CTRPv2,2.1,110.6
AMO-1,CTRPv2,4.2,110.5
AMO-1,CTRPv2,8.3,102.7
AMO-1,CTRPv2,17.0,106.3
AMO-1,CTRPv2,33.0,110.6
AMO-1,CTRPv2,66.0,113.0
AMO-1,CTRPv2,130.0,105.7
AMO-1,CTRPv2,270.0,104.7
MC116,CTRPv2,0.0081,105.2
MC116,CTRPv2,0.016,110.6
MC116,CTRPv2,0.032,106.7
MC116,CTRPv2,0.065,103.6
MC116,CTRPv2,0.13,108.7
MC116,CTRPv2,0.26,105.2
MC116,CTRPv2,0.52,106.2
MC116,CTRPv2,1.0,112.2
MC116,CTRPv2,2.1,113.9
MC116,CTRPv2,4.2,111.8
MC116,CTRPv2,8.3,104.4
MC116,CTRPv2,17.0,108.5
MC116,CTRPv2,33.0,109.3
MC116,CTRPv2,66.0,110.5
MC116,CTRPv2,130.0,105.8
MC116,CTRPv2,270.0,102.6
MOLM-16,CTRPv2,0.0081,117.4
MOLM-16,CTRPv2,0.016,101.6
MOLM-16,CTRPv2,0.032,121.3
MOLM-16,CTRPv2,0.065,115.6
MOLM-16,CTRPv2,0.13,99.31
MOLM-16,CTRPv2,0.26,108.5
MOLM-16,CTRPv2,0.52,114.6
MOLM-16,CTRPv2,1.0,125.6
MOLM-16,CTRPv2,2.1,124.6
MOLM-16,CTRPv2,4.2,115.4
MOLM-16,CTRPv2,8.3,115.3
MOLM-16,CTRPv2,17.0,106.1
MOLM-16,CTRPv2,33.0,132.2
MOLM-16,CTRPv2,66.0,127.2
MOLM-16,CTRPv2,130.0,124.2
MOLM-16,CTRPv2,270.0,113.3
SU-DHL-4,CTRPv2,0.0081,107.9
SU-DHL-4,CTRPv2,0.016,105.3
SU-DHL-4,CTRPv2,0.032,115.3
SU-DHL-4,CTRPv2,0.065,115.8
SU-DHL-4,CTRPv2,0.13,108.3
SU-DHL-4,CTRPv2,0.26,106.7
SU-DHL-4,CTRPv2,0.52,112.5
SU-DHL-4,CTRPv2,1.0,111.4
SU-DHL-4,CTRPv2,2.1,110.3
SU-DHL-4,CTRPv2,4.2,109.9
SU-DHL-4,CTRPv2,8.3,99.13
SU-DHL-4,CTRPv2,17.0,107.5
SU-DHL-4,CTRPv2,33.0,110.2
SU-DHL-4,CTRPv2,66.0,115.9
SU-DHL-4,CTRPv2,130.0,104.4
SU-DHL-4,CTRPv2,270.0,102.4
SU-DHL-6,CTRPv2,0.0081,109.7
SU-DHL-6,CTRPv2,0.016,116.6
SU-DHL-6,CTRPv2,0.032,113.2
SU-DHL-6,CTRPv2,0.065,106.3
SU-DHL-6,CTRPv2,0.13,116.4
SU-DHL-6,CTRPv2,0.26,112.6
SU-DHL-6,CTRPv2,0.52,121.7
SU-DHL-6,CTRPv2,1.0,119.7
SU-DHL-6,CTRPv2,2.1,114.5
SU-DHL-6,CTRPv2,4.2,112.2
SU-DHL-6,CTRPv2,8.3,101.0
SU-DHL-6,CTRPv2,17.0,107.7
SU-DHL-6,CTRPv2,33.0,121.2
SU-DHL-6,CTRPv2,66.0,98.18
ME-1,CTRPv2,0.0081,111.0
ME-1,CTRPv2,0.016,112.6
ME-1,CTRPv2,0.032,116.2
ME-1,CTRPv2,0.065,112.7
ME-1,CTRPv2,0.13,109.2
ME-1,CTRPv2,0.26,109.1
ME-1,CTRPv2,0.52,105.3
ME-1,CTRPv2,1.0,108.0
ME-1,CTRPv2,2.1,103.1
ME-1,CTRPv2,4.2,107.2
ME-1,CTRPv2,8.3,102.3
ME-1,CTRPv2,17.0,98.72
ME-1,CTRPv2,33.0,107.4
ME-1,CTRPv2,66.0,104.5
ME-1,CTRPv2,130.0,96.4
ME-1,CTRPv2,270.0,95.22
PL-21,CTRPv2,0.0081,113.5
PL-21,CTRPv2,0.016,109.3
PL-21,CTRPv2,0.032,118.4
PL-21,CTRPv2,0.065,105.3
PL-21,CTRPv2,0.13,108.9
PL-21,CTRPv2,0.26,106.2
PL-21,CTRPv2,0.52,107.8
PL-21,CTRPv2,1.0,106.4
PL-21,CTRPv2,2.1,114.5
PL-21,CTRPv2,4.2,101.9
PL-21,CTRPv2,8.3,88.76
PL-21,CTRPv2,17.0,89.41
PL-21,CTRPv2,33.0,97.14
PL-21,CTRPv2,66.0,105.1
PL-21,CTRPv2,130.0,88.31
PL-21,CTRPv2,270.0,98.71
RPMI-8226,CTRPv2,0.0081,116.3
RPMI-8226,CTRPv2,0.016,121.0
RPMI-8226,CTRPv2,0.032,116.6
RPMI-8226,CTRPv2,0.065,109.7
RPMI-8226,CTRPv2,0.13,114.3
RPMI-8226,CTRPv2,0.26,102.9
RPMI-8226,CTRPv2,0.52,114.3
RPMI-8226,CTRPv2,1.0,105.3
RPMI-8226,CTRPv2,2.1,109.3
RPMI-8226,CTRPv2,4.2,110.5
RPMI-8226,CTRPv2,8.3,98.61
RPMI-8226,CTRPv2,17.0,103.7
RPMI-8226,CTRPv2,33.0,116.0
RPMI-8226,CTRPv2,66.0,117.3
RPMI-8226,CTRPv2,130.0,92.73
RPMI-8226,CTRPv2,270.0,105.0
SKM-1,CTRPv2,0.0081,96.88
SKM-1,CTRPv2,0.016,103.4
SKM-1,CTRPv2,0.032,103.0
SKM-1,CTRPv2,0.065,100.7
SKM-1,CTRPv2,0.13,99.71
SKM-1,CTRPv2,0.26,100.0
SKM-1,CTRPv2,0.52,106.1
SKM-1,CTRPv2,1.0,106.5
SKM-1,CTRPv2,2.1,103.2
SKM-1,CTRPv2,4.2,97.52
SKM-1,CTRPv2,8.3,103.7
SKM-1,CTRPv2,17.0,101.6
SKM-1,CTRPv2,33.0,102.2
SKM-1,CTRPv2,66.0,95.52
SKM-1,CTRPv2,130.0,97.07
SKM-1,CTRPv2,270.0,98.31
SUP-T1,CTRPv2,0.0081,80.01
SUP-T1,CTRPv2,0.016,74.0
SUP-T1,CTRPv2,0.032,84.22
SUP-T1,CTRPv2,0.065,82.41
SUP-T1,CTRPv2,0.13,78.2
SUP-T1,CTRPv2,0.26,78.58
SUP-T1,CTRPv2,0.52,87.69
SUP-T1,CTRPv2,1.0,72.63
SUP-T1,CTRPv2,2.1,116.1
SUP-T1,CTRPv2,4.2,117.4
SUP-T1,CTRPv2,8.3,102.5
SUP-T1,CTRPv2,17.0,105.8
SUP-T1,CTRPv2,33.0,106.5
SUP-T1,CTRPv2,66.0,123.4
SUP-T1,CTRPv2,130.0,117.0
SUP-T1,CTRPv2,270.0,108.9
GDM-1,CTRPv2,0.0081,112.2
GDM-1,CTRPv2,0.016,103.1
GDM-1,CTRPv2,0.032,104.4
GDM-1,CTRPv2,0.065,103.0
GDM-1,CTRPv2,0.13,109.1
GDM-1,CTRPv2,0.26,104.6
GDM-1,CTRPv2,0.52,108.9
GDM-1,CTRPv2,1.0,103.3
GDM-1,CTRPv2,2.1,109.5
GDM-1,CTRPv2,4.2,100.3
GDM-1,CTRPv2,8.3,103.0
GDM-1,CTRPv2,17.0,95.97
GDM-1,CTRPv2,33.0,102.0
GDM-1,CTRPv2,66.0,117.9
GDM-1,CTRPv2,130.0,114.2
GDM-1,CTRPv2,270.0,104.3
KARPAS-299,CTRPv2,0.0081,114.7
KARPAS-299,CTRPv2,0.016,103.6
KARPAS-299,CTRPv2,0.032,112.4
KARPAS-299,CTRPv2,0.065,107.2
KARPAS-299,CTRPv2,0.13,106.8
KARPAS-299,CTRPv2,0.26,99.21
KARPAS-299,CTRPv2,0.52,111.8
KARPAS-299,CTRPv2,1.0,100.2
KARPAS-299,CTRPv2,2.1,103.8
KARPAS-299,CTRPv2,4.2,104.2
KARPAS-299,CTRPv2,8.3,100.7
KARPAS-299,CTRPv2,17.0,103.0
KARPAS-299,CTRPv2,33.0,103.9
KARPAS-299,CTRPv2,66.0,106.0
KARPAS-299,CTRPv2,130.0,108.4
KARPAS-299,CTRPv2,270.0,102.2
MOLT-13,CTRPv2,0.0081,103.2
MOLT-13,CTRPv2,0.016,118.0
MOLT-13,CTRPv2,0.032,116.9
MOLT-13,CTRPv2,0.065,94.04
MOLT-13,CTRPv2,0.13,101.3
MOLT-13,CTRPv2,0.26,118.3
MOLT-13,CTRPv2,0.52,128.5
MOLT-13,CTRPv2,1.0,110.6
MOLT-13,CTRPv2,2.1,97.72
MOLT-13,CTRPv2,4.2,124.0
MOLT-13,CTRPv2,8.3,101.2
MOLT-13,CTRPv2,17.0,104.0
MOLT-13,CTRPv2,33.0,103.9
MOLT-13,CTRPv2,66.0,129.0
MOLT-13,CTRPv2,130.0,137.8
MOLT-13,CTRPv2,270.0,113.4
NB4,CTRPv2,0.0081,112.9
NB4,CTRPv2,0.016,100.8
NB4,CTRPv2,0.032,110.2
NB4,CTRPv2,0.065,107.3
NB4,CTRPv2,0.13,123.5
NB4,CTRPv2,0.26,107.0
NB4,CTRPv2,0.52,102.4
NB4,CTRPv2,1.0,110.7
NB4,CTRPv2,2.1,103.0
NB4,CTRPv2,4.2,101.2
NB4,CTRPv2,8.3,99.99
NB4,CTRPv2,17.0,101.5
NB4,CTRPv2,33.0,110.3
NB4,CTRPv2,66.0,108.2
NB4,CTRPv2,130.0,92.23
NB4,CTRPv2,270.0,99.14
NOMO-1,CTRPv2,0.0081,86.77
NOMO-1,CTRPv2,0.016,82.22
NOMO-1,CTRPv2,0.032,98.91
NOMO-1,CTRPv2,0.065,97.52
NOMO-1,CTRPv2,0.13,75.79
NOMO-1,CTRPv2,0.26,76.43
NOMO-1,CTRPv2,0.52,101.4
NOMO-1,CTRPv2,1.0,111.3
NOMO-1,CTRPv2,2.1,99.46
NOMO-1,CTRPv2,4.2,117.4
NOMO-1,CTRPv2,8.3,98.28
NOMO-1,CTRPv2,17.0,82.03
NOMO-1,CTRPv2,33.0,155.6
NOMO-1,CTRPv2,66.0,128.3
NOMO-1,CTRPv2,130.0,123.6
NOMO-1,CTRPv2,270.0,123.0
OCI-AML2,CTRPv2,0.0081,113.8
OCI-AML2,CTRPv2,0.016,121.8
OCI-AML2,CTRPv2,0.032,113.3
OCI-AML2,CTRPv2,0.065,109.6
OCI-AML2,CTRPv2,0.13,107.0
OCI-AML2,CTRPv2,0.26,117.6
OCI-AML2,CTRPv2,0.52,110.9
OCI-AML2,CTRPv2,1.0,111.8
OCI-AML2,CTRPv2,2.1,107.5
OCI-AML2,CTRPv2,4.2,98.55
OCI-AML2,CTRPv2,8.3,97.87
OCI-AML2,CTRPv2,17.0,102.2
OCI-AML2,CTRPv2,33.0,112.2
OCI-AML2,CTRPv2,66.0,96.31
OCI-AML2,CTRPv2,130.0,91.88
OCI-AML2,CTRPv2,270.0,90.47
Raji,CTRPv2,0.0081,106.9
Raji,CTRPv2,0.016,106.6
Raji,CTRPv2,0.032,103.7
Raji,CTRPv2,0.13,108.7
Raji,CTRPv2,0.26,106.7
Raji,CTRPv2,0.52,106.7
Raji,CTRPv2,1.0,106.8
Raji,CTRPv2,2.1,102.2
Raji,CTRPv2,4.2,99.96
Raji,CTRPv2,8.3,91.49
Raji,CTRPv2,17.0,97.51
Raji,CTRPv2,33.0,96.75
Raji,CTRPv2,66.0,99.6
Raji,CTRPv2,130.0,94.02
Raji,CTRPv2,270.0,91.03
REH,CTRPv2,0.0081,107.9
REH,CTRPv2,0.016,111.3
REH,CTRPv2,0.032,101.2
REH,CTRPv2,0.13,111.2
REH,CTRPv2,0.26,109.2
REH,CTRPv2,0.52,103.9
REH,CTRPv2,1.0,96.58
REH,CTRPv2,2.1,95.5
REH,CTRPv2,4.2,92.79
REH,CTRPv2,8.3,86.16
REH,CTRPv2,17.0,82.08
REH,CTRPv2,33.0,93.37
REH,CTRPv2,66.0,93.45
REH,CTRPv2,130.0,87.13
REH,CTRPv2,270.0,88.12
THP-1,CTRPv2,0.0081,92.95
THP-1,CTRPv2,0.016,100.3
THP-1,CTRPv2,0.032,106.7
THP-1,CTRPv2,0.065,107.7
THP-1,CTRPv2,0.13,91.56
THP-1,CTRPv2,0.26,101.6
THP-1,CTRPv2,0.52,106.7
THP-1,CTRPv2,1.0,111.2
THP-1,CTRPv2,2.1,114.2
THP-1,CTRPv2,4.2,99.73
THP-1,CTRPv2,8.3,99.15
THP-1,CTRPv2,17.0,114.5
THP-1,CTRPv2,33.0,109.9
THP-1,CTRPv2,130.0,2.772
THP-1,CTRPv2,270.0,14.56
U-937,CTRPv2,0.0081,110.1
U-937,CTRPv2,0.016,111.9
U-937,CTRPv2,0.032,110.7
U-937,CTRPv2,0.065,115.8
U-937,CTRPv2,0.13,105.8
U-937,CTRPv2,0.26,110.7
U-937,CTRPv2,0.52,112.2
U-937,CTRPv2,1.0,112.0
U-937,CTRPv2,2.1,115.9
U-937,CTRPv2,4.2,106.5
U-937,CTRPv2,8.3,93.55
U-937,CTRPv2,17.0,91.99
U-937,CTRPv2,33.0,94.03
U-937,CTRPv2,66.0,71.54
U-937,CTRPv2,130.0,72.15
U-937,CTRPv2,270.0,71.17
SK-MEL-28,CTRPv2,0.0081,103.0
SK-MEL-28,CTRPv2,0.016,104.8
SK-MEL-28,CTRPv2,0.032,102.1
SK-MEL-28,CTRPv2,0.065,99.59
SK-MEL-28,CTRPv2,0.13,102.9
SK-MEL-28,CTRPv2,0.26,104.7
SK-MEL-28,CTRPv2,0.52,104.0
SK-MEL-28,CTRPv2,1.0,104.0
SK-MEL-28,CTRPv2,2.1,101.8
SK-MEL-28,CTRPv2,4.2,98.77
SK-MEL-28,CTRPv2,8.3,86.46
SK-MEL-28,CTRPv2,17.0,102.1
SK-MEL-28,CTRPv2,33.0,105.1
SK-MEL-28,CTRPv2,66.0,100.5
SK-MEL-28,CTRPv2,130.0,103.2
SK-MEL-28,CTRPv2,270.0,97.38
LOXIMVI,CTRPv2,0.0081,111.2
LOXIMVI,CTRPv2,0.016,116.1
LOXIMVI,CTRPv2,0.032,106.2
LOXIMVI,CTRPv2,0.065,110.8
LOXIMVI,CTRPv2,0.13,82.23
