Cell Line,Dataset,Dose,Response
SK-N-AS,CTRPv2,0.002,100.7
SK-N-AS,CTRPv2,0.0041,97.74
SK-N-AS,CTRPv2,0.0081,98.94
SK-N-AS,CTRPv2,0.016,97.6
SK-N-AS,CTRPv2,0.032,96.03
SK-N-AS,CTRPv2,0.065,95.25
SK-N-AS,CTRPv2,0.13,101.7
SK-N-AS,CTRPv2,0.26,96.08
SK-N-AS,CTRPv2,0.52,92.75
SK-N-AS,CTRPv2,1.0,94.48
SK-N-AS,CTRPv2,2.1,98.88
SK-N-AS,CTRPv2,4.2,91.53
SK-N-AS,CTRPv2,8.3,79.09
SK-N-AS,CTRPv2,17.0,73.04
SK-N-AS,CTRPv2,33.0,73.26
SK-N-AS,CTRPv2,66.0,44.33
IMR-32,CTRPv2,0.002,104.3
IMR-32,CTRPv2,0.0041,84.58
IMR-32,CTRPv2,0.0081,115.4
IMR-32,CTRPv2,0.016,89.04
IMR-32,CTRPv2,0.032,91.77
IMR-32,CTRPv2,0.065,108.9
IMR-32,CTRPv2,0.13,71.25
IMR-32,CTRPv2,0.26,98.5
IMR-32,CTRPv2,0.52,96.74
IMR-32,CTRPv2,1.0,90.25
IMR-32,CTRPv2,2.1,84.07
IMR-32,CTRPv2,4.2,86.14
IMR-32,CTRPv2,8.3,46.58
IMR-32,CTRPv2,17.0,52.19
IMR-32,CTRPv2,33.0,62.85
IMR-32,CTRPv2,66.0,10.78
NH-6,CTRPv2,0.002,95.48
NH-6,CTRPv2,0.0041,84.83
NH-6,CTRPv2,0.0081,83.89
NH-6,CTRPv2,0.016,83.76
NH-6,CTRPv2,0.032,100.2
NH-6,CTRPv2,0.065,95.66
NH-6,CTRPv2,0.13,84.01
NH-6,CTRPv2,0.26,83.94
NH-6,CTRPv2,0.52,99.67
NH-6,CTRPv2,1.0,91.31
NH-6,CTRPv2,2.1,84.1
NH-6,CTRPv2,4.2,80.86
NH-6,CTRPv2,8.3,65.49
NH-6,CTRPv2,17.0,66.36
NH-6,CTRPv2,33.0,52.93
NH-6,CTRPv2,66.0,12.44
SK-N-FI,CTRPv2,0.002,76.04
SK-N-FI,CTRPv2,0.0041,105.0
SK-N-FI,CTRPv2,0.0081,112.9
SK-N-FI,CTRPv2,0.016,128.1
SK-N-FI,CTRPv2,0.032,130.2
SK-N-FI,CTRPv2,0.065,108.3
SK-N-FI,CTRPv2,0.13,107.8
SK-N-FI,CTRPv2,0.26,108.3
SK-N-FI,CTRPv2,0.52,90.51
SK-N-FI,CTRPv2,1.0,111.1
SK-N-FI,CTRPv2,2.1,72.07
SK-N-FI,CTRPv2,4.2,77.58
SK-N-FI,CTRPv2,8.3,57.9
SK-N-FI,CTRPv2,17.0,74.44
SK-N-FI,CTRPv2,33.0,75.54
SK-N-FI,CTRPv2,66.0,20.2
KP-N-YN,CTRPv2,0.002,89.5
KP-N-YN,CTRPv2,0.0041,91.78
KP-N-YN,CTRPv2,0.0081,98.65
KP-N-YN,CTRPv2,0.016,90.19
KP-N-YN,CTRPv2,0.032,87.67
KP-N-YN,CTRPv2,0.065,79.4
KP-N-YN,CTRPv2,0.13,90.75
KP-N-YN,CTRPv2,0.26,94.32
KP-N-YN,CTRPv2,0.52,98.41
KP-N-YN,CTRPv2,1.0,85.91
KP-N-YN,CTRPv2,2.1,114.3
KP-N-YN,CTRPv2,4.2,100.1
KP-N-YN,CTRPv2,8.3,68.94
KP-N-YN,CTRPv2,17.0,77.6
KP-N-YN,CTRPv2,33.0,84.83
KP-N-YN,CTRPv2,66.0,53.06
SK-N-BE(2),CTRPv2,0.002,83.52
SK-N-BE(2),CTRPv2,0.0041,85.39
SK-N-BE(2),CTRPv2,0.0081,96.68
SK-N-BE(2),CTRPv2,0.016,98.0
SK-N-BE(2),CTRPv2,0.032,92.05
SK-N-BE(2),CTRPv2,0.065,93.6
SK-N-BE(2),CTRPv2,0.13,91.81
SK-N-BE(2),CTRPv2,0.26,93.57
SK-N-BE(2),CTRPv2,0.52,80.6
SK-N-BE(2),CTRPv2,1.0,80.21
SK-N-BE(2),CTRPv2,2.1,80.01
SK-N-BE(2),CTRPv2,4.2,86.21
SK-N-BE(2),CTRPv2,8.3,65.23
SK-N-BE(2),CTRPv2,17.0,55.45
SK-N-BE(2),CTRPv2,33.0,39.78
SK-N-BE(2),CTRPv2,66.0,19.46
