Cell Line,Dataset,Dose,Response
NCI-H226,CTRPv2,0.13,102.7
NCI-H226,CTRPv2,0.26,102.4
NCI-H226,CTRPv2,0.52,101.0
NCI-H226,CTRPv2,1.0,98.87
NCI-H226,CTRPv2,2.1,100.9
NCI-H226,CTRPv2,4.2,102.1
NCI-H226,CTRPv2,8.3,93.11
NCI-H226,CTRPv2,17.0,98.03
NCI-H226,CTRPv2,33.0,104.4
NCI-H226,CTRPv2,66.0,95.35
PC-14,CTRPv2,0.002,102.6
PC-14,CTRPv2,0.0041,106.0
PC-14,CTRPv2,0.0081,102.4
PC-14,CTRPv2,0.016,109.7
PC-14,CTRPv2,0.032,103.2
PC-14,CTRPv2,0.065,107.2
PC-14,CTRPv2,0.13,109.9
PC-14,CTRPv2,0.26,107.0
PC-14,CTRPv2,0.52,107.8
PC-14,CTRPv2,1.0,103.9
PC-14,CTRPv2,2.1,104.4
PC-14,CTRPv2,4.2,110.2
PC-14,CTRPv2,8.3,110.3
PC-14,CTRPv2,17.0,105.2
PC-14,CTRPv2,33.0,113.2
PC-14,CTRPv2,66.0,95.95
SW 1271,CTRPv2,0.002,99.96
SW 1271,CTRPv2,0.0041,96.51
SW 1271,CTRPv2,0.0081,99.08
SW 1271,CTRPv2,0.016,97.92
SW 1271,CTRPv2,0.032,99.01
SW 1271,CTRPv2,0.065,103.0
SW 1271,CTRPv2,0.13,100.5
SW 1271,CTRPv2,0.26,98.33
SW 1271,CTRPv2,0.52,97.89
SW 1271,CTRPv2,1.0,98.5
SW 1271,CTRPv2,2.1,102.6
SW 1271,CTRPv2,4.2,102.3
SW 1271,CTRPv2,8.3,100.9
SW 1271,CTRPv2,17.0,102.1
SW 1271,CTRPv2,33.0,102.7
SW 1271,CTRPv2,66.0,103.5
HCC-1195,CTRPv2,0.002,97.58
HCC-1195,CTRPv2,0.0041,100.0
HCC-1195,CTRPv2,0.0081,97.69
HCC-1195,CTRPv2,0.016,97.52
HCC-1195,CTRPv2,0.032,99.14
HCC-1195,CTRPv2,0.065,100.7
HCC-1195,CTRPv2,0.13,98.85
HCC-1195,CTRPv2,0.26,98.68
HCC-1195,CTRPv2,0.52,96.25
HCC-1195,CTRPv2,1.0,95.31
HCC-1195,CTRPv2,2.1,96.65
HCC-1195,CTRPv2,4.2,96.59
HCC-1195,CTRPv2,8.3,86.77
HCC-1195,CTRPv2,17.0,86.57
HCC-1195,CTRPv2,33.0,99.74
HCC-1195,CTRPv2,66.0,77.36
NCI-H1650,CTRPv2,0.002,97.77
NCI-H1650,CTRPv2,0.0041,95.74
NCI-H1650,CTRPv2,0.0081,96.64
NCI-H1650,CTRPv2,0.016,94.85
NCI-H1650,CTRPv2,0.032,96.23
NCI-H1650,CTRPv2,0.065,97.9
NCI-H1650,CTRPv2,0.13,98.64
NCI-H1650,CTRPv2,0.26,99.52
NCI-H1650,CTRPv2,0.52,95.21
NCI-H1650,CTRPv2,1.0,92.89
NCI-H1650,CTRPv2,2.1,97.12
NCI-H1650,CTRPv2,4.2,97.99
NCI-H1650,CTRPv2,8.3,93.25
NCI-H1650,CTRPv2,17.0,90.1
NCI-H1650,CTRPv2,33.0,103.3
NCI-H1650,CTRPv2,66.0,92.6
NCI-H446,CTRPv2,0.002,98.51
NCI-H446,CTRPv2,0.0041,95.53
NCI-H446,CTRPv2,0.0081,97.18
NCI-H446,CTRPv2,0.016,99.36
NCI-H446,CTRPv2,0.032,96.08
NCI-H446,CTRPv2,0.065,98.1
NCI-H446,CTRPv2,0.13,103.6
NCI-H446,CTRPv2,0.26,95.5
NCI-H446,CTRPv2,0.52,94.95
NCI-H446,CTRPv2,1.0,96.99
NCI-H446,CTRPv2,2.1,98.23
NCI-H446,CTRPv2,4.2,95.46
NCI-H446,CTRPv2,8.3,95.02
NCI-H446,CTRPv2,17.0,98.01
NCI-H446,CTRPv2,33.0,101.7
NCI-H446,CTRPv2,66.0,95.13
LOU-NH91,CTRPv2,0.002,89.71
LOU-NH91,CTRPv2,0.0041,100.1
LOU-NH91,CTRPv2,0.0081,99.3
LOU-NH91,CTRPv2,0.016,91.11
LOU-NH91,CTRPv2,0.032,95.1
LOU-NH91,CTRPv2,0.065,93.86
LOU-NH91,CTRPv2,0.13,94.38
LOU-NH91,CTRPv2,0.26,97.48
LOU-NH91,CTRPv2,0.52,98.47
LOU-NH91,CTRPv2,1.0,91.93
LOU-NH91,CTRPv2,2.1,99.7
LOU-NH91,CTRPv2,4.2,103.8
LOU-NH91,CTRPv2,8.3,98.21
LOU-NH91,CTRPv2,17.0,105.3
LOU-NH91,CTRPv2,33.0,109.8
LOU-NH91,CTRPv2,66.0,111.3
NCI-H889,CTRPv2,0.002,106.4
NCI-H889,CTRPv2,0.0041,95.89
NCI-H889,CTRPv2,0.0081,105.3
NCI-H889,CTRPv2,0.016,93.27
NCI-H889,CTRPv2,0.032,96.46
NCI-H889,CTRPv2,0.065,90.74
NCI-H889,CTRPv2,0.13,85.27
NCI-H889,CTRPv2,0.26,108.6
NCI-H889,CTRPv2,0.52,89.34
NCI-H889,CTRPv2,1.0,87.58
NCI-H889,CTRPv2,2.1,122.1
NCI-H889,CTRPv2,4.2,116.7
NCI-H889,CTRPv2,8.3,95.23
NCI-H889,CTRPv2,17.0,98.99
NCI-H889,CTRPv2,33.0,108.6
NCI-H661,CTRPv2,0.002,110.8
NCI-H661,CTRPv2,0.0041,112.2
NCI-H661,CTRPv2,0.0081,110.6
NCI-H661,CTRPv2,0.016,115.8
NCI-H661,CTRPv2,0.032,111.4
NCI-H661,CTRPv2,0.065,111.0
NCI-H661,CTRPv2,0.13,110.2
NCI-H661,CTRPv2,0.26,112.3
NCI-H661,CTRPv2,1.0,112.5
NCI-H661,CTRPv2,2.1,111.0
NCI-H661,CTRPv2,4.2,113.3
NCI-H661,CTRPv2,8.3,116.5
NCI-H661,CTRPv2,33.0,113.3
LCLC-97TM1,CTRPv2,0.002,127.1
LCLC-97TM1,CTRPv2,0.0041,124.7
LCLC-97TM1,CTRPv2,0.0081,136.2
LCLC-97TM1,CTRPv2,0.016,135.0
LCLC-97TM1,CTRPv2,0.032,136.2
LCLC-97TM1,CTRPv2,0.065,147.4
LCLC-97TM1,CTRPv2,0.13,130.5
LCLC-97TM1,CTRPv2,0.26,128.0
LCLC-97TM1,CTRPv2,0.52,121.2
LCLC-97TM1,CTRPv2,1.0,122.1
LCLC-97TM1,CTRPv2,2.1,115.1
LCLC-97TM1,CTRPv2,4.2,115.1
LCLC-97TM1,CTRPv2,8.3,99.99
LCLC-97TM1,CTRPv2,17.0,109.9
LCLC-97TM1,CTRPv2,33.0,108.1
NCI-H1355,CTRPv2,0.002,105.0
NCI-H1355,CTRPv2,0.0041,108.5
NCI-H1355,CTRPv2,0.0081,107.5
NCI-H1355,CTRPv2,0.016,103.3
NCI-H1355,CTRPv2,0.032,115.1
NCI-H1355,CTRPv2,0.065,107.4
NCI-H1355,CTRPv2,0.13,109.3
NCI-H1355,CTRPv2,0.26,115.1
NCI-H1355,CTRPv2,0.52,108.3
NCI-H1355,CTRPv2,1.0,100.2
NCI-H1355,CTRPv2,2.1,103.6
NCI-H1355,CTRPv2,4.2,98.47
NCI-H1355,CTRPv2,8.3,112.7
NCI-H1355,CTRPv2,17.0,114.4
NCI-H1355,CTRPv2,33.0,110.3
NCI-H1355,CTRPv2,66.0,107.4
NCI-H1573,CTRPv2,0.002,119.3
NCI-H1573,CTRPv2,0.0041,111.7
NCI-H1573,CTRPv2,0.0081,102.8
NCI-H1573,CTRPv2,0.016,97.23
NCI-H1573,CTRPv2,0.032,115.4
NCI-H1573,CTRPv2,0.065,103.9
NCI-H1573,CTRPv2,0.13,118.7
NCI-H1573,CTRPv2,0.26,95.65
NCI-H1573,CTRPv2,0.52,102.5
NCI-H1573,CTRPv2,1.0,90.63
NCI-H1573,CTRPv2,2.1,85.43
NCI-H1573,CTRPv2,4.2,99.87
NCI-H1573,CTRPv2,8.3,113.0
NCI-H1573,CTRPv2,17.0,98.54
NCI-H1573,CTRPv2,33.0,85.33
NCI-H1573,CTRPv2,66.0,85.64
NCI-H1666,CTRPv2,0.002,103.3
NCI-H1666,CTRPv2,0.0041,99.24
NCI-H1666,CTRPv2,0.0081,105.4
NCI-H1666,CTRPv2,0.016,106.5
NCI-H1666,CTRPv2,0.032,104.5
NCI-H1666,CTRPv2,0.065,106.5
NCI-H1666,CTRPv2,0.13,105.4
NCI-H1666,CTRPv2,0.26,109.3
NCI-H1666,CTRPv2,0.52,99.34
NCI-H1666,CTRPv2,1.0,90.44
NCI-H1666,CTRPv2,2.1,92.26
NCI-H1666,CTRPv2,4.2,90.98
NCI-H1666,CTRPv2,8.3,106.3
NCI-H1666,CTRPv2,17.0,103.3
NCI-H1666,CTRPv2,33.0,107.7
NCI-H1666,CTRPv2,66.0,103.9
NCI-H2087,CTRPv2,0.002,94.05
NCI-H2087,CTRPv2,0.0041,105.9
NCI-H2087,CTRPv2,0.0081,98.8
NCI-H2087,CTRPv2,0.016,106.0
NCI-H2087,CTRPv2,0.032,101.8
NCI-H2087,CTRPv2,0.065,101.7
NCI-H2087,CTRPv2,0.13,109.0
NCI-H2087,CTRPv2,0.26,102.7
NCI-H2087,CTRPv2,0.52,111.2
NCI-H2087,CTRPv2,1.0,99.54
NCI-H2087,CTRPv2,2.1,115.6
NCI-H2087,CTRPv2,4.2,108.3
NCI-H2087,CTRPv2,8.3,100.9
NCI-H2087,CTRPv2,17.0,103.5
NCI-H2087,CTRPv2,33.0,102.4
NCI-H2087,CTRPv2,66.0,103.3
EPLC-272H,CTRPv2,0.002,91.03
EPLC-272H,CTRPv2,0.0041,108.6
EPLC-272H,CTRPv2,0.0081,102.5
EPLC-272H,CTRPv2,0.016,103.9
EPLC-272H,CTRPv2,0.032,113.3
EPLC-272H,CTRPv2,0.065,110.5
EPLC-272H,CTRPv2,0.13,113.7
EPLC-272H,CTRPv2,0.26,103.7
EPLC-272H,CTRPv2,0.52,113.0
EPLC-272H,CTRPv2,1.0,100.1
EPLC-272H,CTRPv2,2.1,109.1
EPLC-272H,CTRPv2,4.2,105.6
EPLC-272H,CTRPv2,8.3,119.8
EPLC-272H,CTRPv2,17.0,111.9
EPLC-272H,CTRPv2,33.0,132.4
EPLC-272H,CTRPv2,66.0,118.0
NCI-H2085,CTRPv2,0.002,95.07
NCI-H2085,CTRPv2,0.0041,79.73
NCI-H2085,CTRPv2,0.0081,102.2
NCI-H2085,CTRPv2,0.016,100.9
NCI-H2085,CTRPv2,0.032,82.62
NCI-H2085,CTRPv2,0.065,87.71
NCI-H2085,CTRPv2,0.13,99.81
NCI-H2085,CTRPv2,0.26,115.9
NCI-H2085,CTRPv2,1.0,100.4
NCI-H2085,CTRPv2,2.1,114.3
NCI-H2085,CTRPv2,4.2,117.8
NCI-H2085,CTRPv2,8.3,116.6
NCI-H2085,CTRPv2,33.0,119.8
NCI-H520,CTRPv2,0.002,105.1
NCI-H520,CTRPv2,0.0041,104.6
NCI-H520,CTRPv2,0.0081,99.77
NCI-H520,CTRPv2,0.016,99.21
NCI-H520,CTRPv2,0.032,102.0
NCI-H520,CTRPv2,0.065,104.0
NCI-H520,CTRPv2,0.13,102.6
NCI-H520,CTRPv2,0.26,104.6
NCI-H520,CTRPv2,1.0,92.56
NCI-H520,CTRPv2,2.1,105.3
NCI-H520,CTRPv2,4.2,109.7
NCI-H520,CTRPv2,8.3,104.7
NCI-H520,CTRPv2,33.0,107.7
NCI-H520,CTRPv2,66.0,84.98
NCI-H1373,CTRPv2,0.002,104.6
NCI-H1373,CTRPv2,0.0041,105.5
NCI-H1373,CTRPv2,0.0081,103.8
NCI-H1373,CTRPv2,0.016,102.9
NCI-H1373,CTRPv2,0.032,103.4
NCI-H1373,CTRPv2,0.065,102.7
NCI-H1373,CTRPv2,0.13,101.5
NCI-H1373,CTRPv2,0.26,104.3
NCI-H1373,CTRPv2,0.52,99.25
NCI-H1373,CTRPv2,1.0,101.3
NCI-H1373,CTRPv2,2.1,97.28
NCI-H1373,CTRPv2,4.2,101.3
NCI-H1373,CTRPv2,8.3,100.7
NCI-H1373,CTRPv2,17.0,102.7
NCI-H1373,CTRPv2,33.0,102.1
NCI-H1373,CTRPv2,66.0,96.25
NCI-H1792,CTRPv2,0.002,104.0
NCI-H1792,CTRPv2,0.0041,106.4
NCI-H1792,CTRPv2,0.0081,98.82
NCI-H1792,CTRPv2,0.016,98.83
NCI-H1792,CTRPv2,0.032,108.1
NCI-H1792,CTRPv2,0.065,102.9
NCI-H1792,CTRPv2,0.13,100.6
NCI-H1792,CTRPv2,0.26,100.7
NCI-H1792,CTRPv2,0.52,101.9
NCI-H1792,CTRPv2,1.0,97.29
NCI-H1792,CTRPv2,2.1,99.47
NCI-H1792,CTRPv2,4.2,103.8
NCI-H1792,CTRPv2,8.3,104.2
NCI-H1792,CTRPv2,17.0,103.3
NCI-H1792,CTRPv2,33.0,100.9
NCI-H1792,CTRPv2,66.0,100.3
A549,CTRPv2,0.002,96.58
A549,CTRPv2,0.0041,99.0
A549,CTRPv2,0.0081,95.46
A549,CTRPv2,0.016,100.2
A549,CTRPv2,0.032,97.45
A549,CTRPv2,0.065,95.79
A549,CTRPv2,0.13,96.01
A549,CTRPv2,0.26,97.53
A549,CTRPv2,0.52,99.33
A549,CTRPv2,1.0,96.26
A549,CTRPv2,2.1,101.0
A549,CTRPv2,4.2,102.5
A549,CTRPv2,8.3,100.7
A549,CTRPv2,17.0,98.22
A549,CTRPv2,33.0,106.8
A549,CTRPv2,66.0,110.9
NCI-H2122,CTRPv2,0.002,100.4
NCI-H2122,CTRPv2,0.0041,110.3
NCI-H2122,CTRPv2,0.0081,103.9
NCI-H2122,CTRPv2,0.016,105.2
NCI-H2122,CTRPv2,0.032,102.8
NCI-H2122,CTRPv2,0.065,99.59
NCI-H2122,CTRPv2,0.13,105.6
NCI-H2122,CTRPv2,0.26,102.5
NCI-H2122,CTRPv2,0.52,99.68
NCI-H2122,CTRPv2,1.0,104.0
NCI-H2122,CTRPv2,2.1,97.96
NCI-H2122,CTRPv2,4.2,102.7
NCI-H2122,CTRPv2,8.3,101.6
NCI-H2122,CTRPv2,17.0,107.1
NCI-H2122,CTRPv2,33.0,103.5
NCI-H2122,CTRPv2,66.0,101.5
NCI-H460,CTRPv2,0.002,101.2
NCI-H460,CTRPv2,0.0041,103.5
NCI-H460,CTRPv2,0.0081,100.7
NCI-H460,CTRPv2,0.016,102.0
NCI-H460,CTRPv2,0.032,99.62
NCI-H460,CTRPv2,0.065,100.9
NCI-H460,CTRPv2,0.13,103.5
NCI-H460,CTRPv2,0.26,105.9
NCI-H460,CTRPv2,0.52,106.9
NCI-H460,CTRPv2,1.0,106.0
NCI-H460,CTRPv2,2.1,113.1
NCI-H460,CTRPv2,4.2,109.8
NCI-H460,CTRPv2,8.3,103.9
NCI-H460,CTRPv2,17.0,104.5
NCI-H460,CTRPv2,33.0,114.4
NCI-H460,CTRPv2,66.0,113.6
NCI-H2172,CTRPv2,0.002,100.6
NCI-H2172,CTRPv2,0.0041,103.3
NCI-H2172,CTRPv2,0.0081,99.74
NCI-H2172,CTRPv2,0.016,99.19
NCI-H2172,CTRPv2,0.032,106.9
NCI-H2172,CTRPv2,0.065,106.3
NCI-H2172,CTRPv2,0.13,100.6
NCI-H2172,CTRPv2,0.26,100.3
NCI-H2172,CTRPv2,0.52,98.63
NCI-H2172,CTRPv2,1.0,97.76
NCI-H2172,CTRPv2,2.1,108.4
NCI-H2172,CTRPv2,4.2,110.4
NCI-H2172,CTRPv2,8.3,101.6
NCI-H2172,CTRPv2,17.0,104.7
NCI-H2172,CTRPv2,33.0,103.9
NCI-H2172,CTRPv2,66.0,107.6
NCI-H2286,CTRPv2,0.002,94.84
NCI-H2286,CTRPv2,0.0041,97.38
NCI-H2286,CTRPv2,0.0081,93.34
NCI-H2286,CTRPv2,0.016,86.83
NCI-H2286,CTRPv2,0.032,101.8
NCI-H2286,CTRPv2,0.065,85.61
NCI-H2286,CTRPv2,0.13,89.64
NCI-H2286,CTRPv2,0.26,93.56
NCI-H2286,CTRPv2,0.52,103.7
NCI-H2286,CTRPv2,1.0,92.37
NCI-H2286,CTRPv2,2.1,105.0
NCI-H2286,CTRPv2,4.2,103.5
NCI-H2286,CTRPv2,8.3,102.0
NCI-H2286,CTRPv2,17.0,98.83
NCI-H2286,CTRPv2,33.0,96.36
NCI-H2286,CTRPv2,66.0,110.1
NCI-H441,CTRPv2,0.002,100.1
NCI-H441,CTRPv2,0.0041,97.63
NCI-H441,CTRPv2,0.0081,96.99
NCI-H441,CTRPv2,0.016,90.8
NCI-H441,CTRPv2,0.032,89.79
NCI-H441,CTRPv2,0.065,96.75
NCI-H441,CTRPv2,0.13,91.4
NCI-H441,CTRPv2,0.26,93.84
NCI-H441,CTRPv2,0.52,96.24
NCI-H441,CTRPv2,1.0,95.26
NCI-H441,CTRPv2,2.1,92.37
NCI-H441,CTRPv2,4.2,99.44
NCI-H441,CTRPv2,8.3,107.9
NCI-H441,CTRPv2,17.0,98.99
NCI-H441,CTRPv2,33.0,107.0
NCI-H441,CTRPv2,66.0,120.4
A549,CTRPv2,0.002,99.33
A549,CTRPv2,0.0041,103.2
A549,CTRPv2,0.0081,99.52
A549,CTRPv2,0.016,101.1
A549,CTRPv2,0.032,101.3
A549,CTRPv2,0.065,100.4
A549,CTRPv2,0.13,99.28
A549,CTRPv2,0.26,103.1
A549,CTRPv2,0.52,103.2
A549,CTRPv2,1.0,99.68
A549,CTRPv2,2.1,107.1
A549,CTRPv2,4.2,104.4
A549,CTRPv2,8.3,99.48
A549,CTRPv2,17.0,103.0
A549,CTRPv2,33.0,108.5
A549,CTRPv2,66.0,104.5
Sq-1,CTRPv2,0.002,102.5
Sq-1,CTRPv2,0.0041,105.2
Sq-1,CTRPv2,0.0081,95.18
Sq-1,CTRPv2,0.016,96.3
Sq-1,CTRPv2,0.032,109.4
Sq-1,CTRPv2,0.065,106.8
Sq-1,CTRPv2,0.13,114.5
Sq-1,CTRPv2,0.26,101.9
Sq-1,CTRPv2,0.52,111.6
Sq-1,CTRPv2,1.0,105.7
Sq-1,CTRPv2,2.1,101.9
Sq-1,CTRPv2,4.2,119.5
Sq-1,CTRPv2,8.3,105.2
Sq-1,CTRPv2,17.0,111.5
Sq-1,CTRPv2,33.0,114.5
Sq-1,CTRPv2,66.0,111.1
Calu-6,CTRPv2,0.002,107.1
Calu-6,CTRPv2,0.0041,109.3
Calu-6,CTRPv2,0.0081,105.6
Calu-6,CTRPv2,0.016,104.3
Calu-6,CTRPv2,0.032,104.8
Calu-6,CTRPv2,0.065,106.7
Calu-6,CTRPv2,0.13,107.5
Calu-6,CTRPv2,0.26,108.9
Calu-6,CTRPv2,0.52,104.2
Calu-6,CTRPv2,1.0,103.3
Calu-6,CTRPv2,2.1,109.9
Calu-6,CTRPv2,4.2,109.1
Calu-6,CTRPv2,8.3,106.8
Calu-6,CTRPv2,17.0,109.0
Calu-6,CTRPv2,33.0,109.7
Calu-6,CTRPv2,66.0,112.6
EBC-1,CTRPv2,0.002,95.03
EBC-1,CTRPv2,0.0041,96.56
EBC-1,CTRPv2,0.0081,96.37
EBC-1,CTRPv2,0.016,98.53
EBC-1,CTRPv2,0.032,93.94
EBC-1,CTRPv2,0.065,100.3
EBC-1,CTRPv2,0.13,99.54
EBC-1,CTRPv2,0.26,97.73
EBC-1,CTRPv2,0.52,93.75
EBC-1,CTRPv2,1.0,92.44
EBC-1,CTRPv2,2.1,97.11
EBC-1,CTRPv2,4.2,90.56
EBC-1,CTRPv2,8.3,95.44
EBC-1,CTRPv2,17.0,99.43
EBC-1,CTRPv2,33.0,96.49
EBC-1,CTRPv2,66.0,92.76
NCI-H1755,CTRPv2,0.002,90.45
NCI-H1755,CTRPv2,0.0041,101.1
NCI-H1755,CTRPv2,0.0081,91.25
NCI-H1755,CTRPv2,0.016,91.8
NCI-H1755,CTRPv2,0.032,95.54
NCI-H1755,CTRPv2,0.065,104.5
NCI-H1755,CTRPv2,0.13,88.28
NCI-H1755,CTRPv2,0.26,98.31
NCI-H1755,CTRPv2,0.52,94.19
NCI-H1755,CTRPv2,1.0,91.07
NCI-H1755,CTRPv2,2.1,98.96
NCI-H1755,CTRPv2,4.2,101.1
NCI-H1755,CTRPv2,8.3,118.4
NCI-H1755,CTRPv2,17.0,96.6
SK-LU-1,CTRPv2,0.002,102.2
SK-LU-1,CTRPv2,0.0041,103.5
SK-LU-1,CTRPv2,0.0081,101.4
SK-LU-1,CTRPv2,0.016,101.8
SK-LU-1,CTRPv2,0.032,93.17
SK-LU-1,CTRPv2,0.065,102.0
SK-LU-1,CTRPv2,0.13,103.8
SK-LU-1,CTRPv2,0.26,90.6
SK-LU-1,CTRPv2,0.52,99.16
SK-LU-1,CTRPv2,1.0,99.28
SK-LU-1,CTRPv2,2.1,94.86
SK-LU-1,CTRPv2,4.2,84.68
SK-LU-1,CTRPv2,8.3,103.5
SK-LU-1,CTRPv2,17.0,102.3
SK-LU-1,CTRPv2,33.0,105.3
SK-LU-1,CTRPv2,66.0,107.7
NCI-H1184,CTRPv2,0.002,103.6
NCI-H1184,CTRPv2,0.0041,96.77
NCI-H1184,CTRPv2,0.0081,106.6
NCI-H1184,CTRPv2,0.016,113.6
NCI-H1184,CTRPv2,0.032,98.71
NCI-H1184,CTRPv2,0.065,101.3
NCI-H1184,CTRPv2,0.13,88.22
NCI-H1184,CTRPv2,0.26,101.1
NCI-H1184,CTRPv2,0.52,96.69
NCI-H1184,CTRPv2,1.0,101.4
NCI-H1184,CTRPv2,2.1,109.8
NCI-H1184,CTRPv2,4.2,106.1
NCI-H1184,CTRPv2,8.3,98.11
NCI-H1184,CTRPv2,17.0,106.3
NCI-H1184,CTRPv2,33.0,93.07
NCI-H1184,CTRPv2,66.0,99.21
LXF-289,CTRPv2,0.002,97.74
LXF-289,CTRPv2,0.0041,96.46
LXF-289,CTRPv2,0.0081,94.73
LXF-289,CTRPv2,0.016,100.9
LXF-289,CTRPv2,0.032,99.31
LXF-289,CTRPv2,0.065,100.4
LXF-289,CTRPv2,0.13,99.62
LXF-289,CTRPv2,0.26,100.1
LXF-289,CTRPv2,0.52,96.38
LXF-289,CTRPv2,1.0,95.84
LXF-289,CTRPv2,2.1,98.58
LXF-289,CTRPv2,4.2,97.95
LXF-289,CTRPv2,8.3,99.29
LXF-289,CTRPv2,17.0,99.29
LXF-289,CTRPv2,33.0,98.59
LXF-289,CTRPv2,66.0,100.1
NCI-H1435,CTRPv2,0.002,101.0
NCI-H1435,CTRPv2,0.0041,110.3
NCI-H1435,CTRPv2,0.0081,98.29
NCI-H1435,CTRPv2,0.016,109.7
NCI-H1435,CTRPv2,0.032,108.9
NCI-H1435,CTRPv2,0.065,111.4
NCI-H1435,CTRPv2,0.13,96.34
NCI-H1435,CTRPv2,0.26,104.6
NCI-H1435,CTRPv2,0.52,99.06
NCI-H1435,CTRPv2,1.0,99.88
NCI-H1435,CTRPv2,2.1,102.7
NCI-H1435,CTRPv2,4.2,115.3
NCI-H1435,CTRPv2,8.3,95.07
NCI-H1435,CTRPv2,17.0,91.46
NCI-H1435,CTRPv2,33.0,95.44
NCI-H1435,CTRPv2,66.0,99.64
NCI-H2023,CTRPv2,0.002,95.77
NCI-H2023,CTRPv2,0.0041,96.93
NCI-H2023,CTRPv2,0.0081,96.69
NCI-H2023,CTRPv2,0.016,95.96
NCI-H2023,CTRPv2,0.032,97.56
NCI-H2023,CTRPv2,0.065,98.42
NCI-H2023,CTRPv2,0.13,97.97
NCI-H2023,CTRPv2,0.26,99.28
NCI-H2023,CTRPv2,0.52,95.91
NCI-H2023,CTRPv2,1.0,92.45
NCI-H2023,CTRPv2,2.1,95.99
NCI-H2023,CTRPv2,4.2,95.43
NCI-H2023,CTRPv2,8.3,97.25
NCI-H2023,CTRPv2,17.0,101.8
NCI-H2023,CTRPv2,33.0,96.57
NCI-H2023,CTRPv2,66.0,94.43
NCI-H2126,CTRPv2,0.002,103.6
NCI-H2126,CTRPv2,0.0041,103.8
NCI-H2126,CTRPv2,0.0081,102.2
NCI-H2126,CTRPv2,0.016,94.98
NCI-H2126,CTRPv2,0.032,105.9
NCI-H2126,CTRPv2,0.065,103.9
NCI-H2126,CTRPv2,0.13,104.3
NCI-H2126,CTRPv2,0.26,100.2
NCI-H2126,CTRPv2,0.52,92.59
NCI-H2126,CTRPv2,1.0,94.45
NCI-H2126,CTRPv2,2.1,97.25
NCI-H2126,CTRPv2,4.2,94.7
NCI-H2126,CTRPv2,8.3,99.69
NCI-H2126,CTRPv2,17.0,99.14
NCI-H2126,CTRPv2,33.0,97.74
NCI-H2126,CTRPv2,66.0,103.0
