Cell Line,Dataset,Dose,Response
T47D,CTRPv2,0.016,93.5
T47D,CTRPv2,0.032,102.7
T47D,CTRPv2,0.065,102.3
T47D,CTRPv2,0.13,100.5
T47D,CTRPv2,0.26,96.94
T47D,CTRPv2,0.52,95.13
T47D,CTRPv2,1.0,91.08
T47D,CTRPv2,2.1,90.67
T47D,CTRPv2,4.2,71.47
T47D,CTRPv2,8.3,61.67
T47D,CTRPv2,17.0,62.77
T47D,CTRPv2,33.0,59.9
BT-474,CTRPv2,0.002,109.7
BT-474,CTRPv2,0.0041,107.7
BT-474,CTRPv2,0.0081,106.9
BT-474,CTRPv2,0.016,102.8
BT-474,CTRPv2,0.032,105.8
BT-474,CTRPv2,0.065,106.0
BT-474,CTRPv2,0.13,112.0
BT-474,CTRPv2,0.26,110.2
BT-474,CTRPv2,0.52,100.9
BT-474,CTRPv2,1.0,95.82
BT-474,CTRPv2,2.1,101.3
BT-474,CTRPv2,4.2,96.68
BT-474,CTRPv2,8.3,93.85
BT-474,CTRPv2,17.0,92.91
BT-474,CTRPv2,33.0,84.09
BT-474,CTRPv2,66.0,51.6
SK-BR-3,CTRPv2,0.002,118.2
SK-BR-3,CTRPv2,0.0041,110.0
SK-BR-3,CTRPv2,0.0081,114.0
SK-BR-3,CTRPv2,0.016,107.6
SK-BR-3,CTRPv2,0.032,113.3
SK-BR-3,CTRPv2,0.065,109.1
SK-BR-3,CTRPv2,0.13,110.2
SK-BR-3,CTRPv2,0.26,98.54
SK-BR-3,CTRPv2,0.52,94.73
SK-BR-3,CTRPv2,1.0,96.16
SK-BR-3,CTRPv2,2.1,88.18
SK-BR-3,CTRPv2,4.2,72.22
SK-BR-3,CTRPv2,8.3,45.74
SK-BR-3,CTRPv2,17.0,47.65
SK-BR-3,CTRPv2,33.0,33.78
SK-BR-3,CTRPv2,66.0,16.56
MDA-MB-453,CTRPv2,0.002,95.09
MDA-MB-453,CTRPv2,0.0041,99.26
MDA-MB-453,CTRPv2,0.0081,98.68
MDA-MB-453,CTRPv2,0.016,95.69
MDA-MB-453,CTRPv2,0.032,98.04
MDA-MB-453,CTRPv2,0.065,91.8
MDA-MB-453,CTRPv2,0.13,98.83
MDA-MB-453,CTRPv2,0.26,89.85
MDA-MB-453,CTRPv2,0.52,89.91
MDA-MB-453,CTRPv2,1.0,92.61
MDA-MB-453,CTRPv2,2.1,87.63
MDA-MB-453,CTRPv2,4.2,54.98
MDA-MB-453,CTRPv2,8.3,37.94
MDA-MB-453,CTRPv2,17.0,36.79
MDA-MB-453,CTRPv2,33.0,37.45
MDA-MB-453,CTRPv2,66.0,3.478
AU565,CTRPv2,0.002,19.81
AU565,CTRPv2,0.0041,104.0
AU565,CTRPv2,0.0081,99.65
AU565,CTRPv2,0.016,99.98
AU565,CTRPv2,0.032,101.8
AU565,CTRPv2,0.065,99.76
AU565,CTRPv2,0.13,91.1
AU565,CTRPv2,0.26,92.94
AU565,CTRPv2,0.52,105.0
AU565,CTRPv2,1.0,105.4
AU565,CTRPv2,2.1,77.33
AU565,CTRPv2,4.2,78.36
AU565,CTRPv2,8.3,49.58
AU565,CTRPv2,17.0,50.69
AU565,CTRPv2,33.0,10.91
AU565,CTRPv2,66.0,5.24
