Cell Line,Dataset,Dose,Response
KMS-34,CTRPv2,0.032,95.81
KMS-34,CTRPv2,0.065,96.7
KMS-34,CTRPv2,0.13,93.89
KMS-34,CTRPv2,0.26,97.02
KMS-34,CTRPv2,0.52,101.6
KMS-34,CTRPv2,1.0,108.5
KMS-34,CTRPv2,2.1,99.04
KMS-34,CTRPv2,4.2,38.02
KMS-34,CTRPv2,8.3,16.6
KMS-34,CTRPv2,17.0,3.561
KMS-34,CTRPv2,33.0,2.381
KMS-34,CTRPv2,66.0,3.495
KYO-1,CTRPv2,0.002,94.97
KYO-1,CTRPv2,0.0041,95.74
KYO-1,CTRPv2,0.0081,102.3
KYO-1,CTRPv2,0.016,96.76
KYO-1,CTRPv2,0.032,93.09
KYO-1,CTRPv2,0.065,97.8
KYO-1,CTRPv2,0.13,101.1
KYO-1,CTRPv2,0.26,102.2
KYO-1,CTRPv2,0.52,100.5
KYO-1,CTRPv2,1.0,100.2
KYO-1,CTRPv2,2.1,99.96
KYO-1,CTRPv2,4.2,96.13
KYO-1,CTRPv2,8.3,99.09
KYO-1,CTRPv2,17.0,73.38
KYO-1,CTRPv2,33.0,10.7
KYO-1,CTRPv2,66.0,22.25
MONO-MAC-1,CTRPv2,0.002,105.6
MONO-MAC-1,CTRPv2,0.0041,90.95
MONO-MAC-1,CTRPv2,0.0081,99.59
MONO-MAC-1,CTRPv2,0.016,94.9
MONO-MAC-1,CTRPv2,0.032,98.72
MONO-MAC-1,CTRPv2,0.065,106.1
MONO-MAC-1,CTRPv2,0.13,98.1
MONO-MAC-1,CTRPv2,0.26,91.7
MONO-MAC-1,CTRPv2,0.52,93.53
MONO-MAC-1,CTRPv2,1.0,94.02
MONO-MAC-1,CTRPv2,2.1,80.8
MONO-MAC-1,CTRPv2,4.2,56.35
MONO-MAC-1,CTRPv2,8.3,41.18
MONO-MAC-1,CTRPv2,17.0,17.98
MONO-MAC-1,CTRPv2,33.0,9.936
MONO-MAC-1,CTRPv2,66.0,12.35
REC-1,CTRPv2,0.002,98.12
REC-1,CTRPv2,0.0041,96.2
REC-1,CTRPv2,0.0081,98.61
REC-1,CTRPv2,0.016,98.94
REC-1,CTRPv2,0.032,91.75
REC-1,CTRPv2,0.065,91.32
REC-1,CTRPv2,0.13,100.7
REC-1,CTRPv2,0.26,90.56
REC-1,CTRPv2,0.52,97.34
REC-1,CTRPv2,1.0,110.2
REC-1,CTRPv2,2.1,107.6
REC-1,CTRPv2,4.2,119.5
REC-1,CTRPv2,8.3,118.6
REC-1,CTRPv2,17.0,102.3
REC-1,CTRPv2,33.0,89.11
REC-1,CTRPv2,66.0,94.32
SUP-T11,CTRPv2,0.002,100.4
SUP-T11,CTRPv2,0.0041,93.87
SUP-T11,CTRPv2,0.0081,99.95
SUP-T11,CTRPv2,0.016,95.61
SUP-T11,CTRPv2,0.032,91.81
SUP-T11,CTRPv2,0.065,89.79
SUP-T11,CTRPv2,0.13,101.2
SUP-T11,CTRPv2,0.26,92.87
SUP-T11,CTRPv2,0.52,105.8
SUP-T11,CTRPv2,1.0,99.4
SUP-T11,CTRPv2,2.1,97.05
SUP-T11,CTRPv2,4.2,76.7
SUP-T11,CTRPv2,8.3,53.08
SUP-T11,CTRPv2,17.0,13.89
SUP-T11,CTRPv2,33.0,6.663
SUP-T11,CTRPv2,66.0,5.118
TALL-1,CTRPv2,0.002,102.2
TALL-1,CTRPv2,0.0041,103.0
TALL-1,CTRPv2,0.0081,108.1
TALL-1,CTRPv2,0.016,100.3
TALL-1,CTRPv2,0.032,103.3
TALL-1,CTRPv2,0.065,100.2
TALL-1,CTRPv2,0.13,85.28
TALL-1,CTRPv2,0.26,77.71
TALL-1,CTRPv2,0.52,100.7
TALL-1,CTRPv2,1.0,74.81
TALL-1,CTRPv2,2.1,51.62
TALL-1,CTRPv2,4.2,54.9
TALL-1,CTRPv2,8.3,54.03
TALL-1,CTRPv2,17.0,38.79
TALL-1,CTRPv2,33.0,23.99
TALL-1,CTRPv2,66.0,23.74
L-540,CTRPv2,0.002,111.4
L-540,CTRPv2,0.0041,91.75
L-540,CTRPv2,0.0081,104.3
L-540,CTRPv2,0.016,108.3
L-540,CTRPv2,0.032,105.1
L-540,CTRPv2,0.065,99.16
L-540,CTRPv2,0.13,97.0
L-540,CTRPv2,0.26,93.06
L-540,CTRPv2,0.52,96.38
L-540,CTRPv2,1.0,92.3
L-540,CTRPv2,2.1,88.74
L-540,CTRPv2,4.2,74.9
L-540,CTRPv2,8.3,74.81
L-540,CTRPv2,17.0,82.32
L-540,CTRPv2,33.0,88.5
L-540,CTRPv2,66.0,74.89
MOLM-6,CTRPv2,0.002,103.1
MOLM-6,CTRPv2,0.0041,101.8
MOLM-6,CTRPv2,0.0081,98.67
MOLM-6,CTRPv2,0.016,93.83
MOLM-6,CTRPv2,0.032,94.59
MOLM-6,CTRPv2,0.065,95.63
MOLM-6,CTRPv2,0.13,93.18
MOLM-6,CTRPv2,0.26,88.67
MOLM-6,CTRPv2,0.52,93.47
MOLM-6,CTRPv2,1.0,90.18
MOLM-6,CTRPv2,2.1,73.33
MOLM-6,CTRPv2,4.2,56.72
MOLM-6,CTRPv2,8.3,43.1
MOLM-6,CTRPv2,17.0,54.81
MOLM-6,CTRPv2,33.0,57.46
MOLM-6,CTRPv2,66.0,55.62
MOLT-16,CTRPv2,0.002,101.2
MOLT-16,CTRPv2,0.0041,104.7
MOLT-16,CTRPv2,0.0081,96.81
MOLT-16,CTRPv2,0.016,97.7
MOLT-16,CTRPv2,0.032,103.2
MOLT-16,CTRPv2,0.065,101.5
MOLT-16,CTRPv2,0.13,98.09
MOLT-16,CTRPv2,0.26,92.81
MOLT-16,CTRPv2,0.52,99.7
MOLT-16,CTRPv2,1.0,106.1
MOLT-16,CTRPv2,2.1,89.24
MOLT-16,CTRPv2,4.2,79.87
MOLT-16,CTRPv2,8.3,78.63
MOLT-16,CTRPv2,17.0,80.35
MOLT-16,CTRPv2,33.0,89.42
MOLT-16,CTRPv2,66.0,80.42
NU-DUL-1,CTRPv2,0.002,104.6
NU-DUL-1,CTRPv2,0.0041,97.59
NU-DUL-1,CTRPv2,0.0081,95.24
NU-DUL-1,CTRPv2,0.016,95.58
NU-DUL-1,CTRPv2,0.032,101.2
NU-DUL-1,CTRPv2,0.065,102.1
NU-DUL-1,CTRPv2,0.13,91.94
NU-DUL-1,CTRPv2,0.26,91.24
NU-DUL-1,CTRPv2,0.52,93.88
NU-DUL-1,CTRPv2,1.0,91.96
NU-DUL-1,CTRPv2,2.1,80.02
NU-DUL-1,CTRPv2,4.2,64.08
NU-DUL-1,CTRPv2,8.3,71.7
NU-DUL-1,CTRPv2,17.0,76.91
NU-DUL-1,CTRPv2,33.0,66.06
NU-DUL-1,CTRPv2,66.0,66.17
RCH-ACV,CTRPv2,0.002,104.0
RCH-ACV,CTRPv2,0.0041,101.7
RCH-ACV,CTRPv2,0.0081,102.0
RCH-ACV,CTRPv2,0.016,97.74
RCH-ACV,CTRPv2,0.032,99.53
RCH-ACV,CTRPv2,0.065,97.87
RCH-ACV,CTRPv2,0.13,85.11
RCH-ACV,CTRPv2,0.26,96.25
RCH-ACV,CTRPv2,0.52,92.21
RCH-ACV,CTRPv2,1.0,74.93
RCH-ACV,CTRPv2,2.1,56.16
RCH-ACV,CTRPv2,4.2,16.97
RCH-ACV,CTRPv2,8.3,7.855
RCH-ACV,CTRPv2,17.0,21.24
RCH-ACV,CTRPv2,33.0,11.32
RCH-ACV,CTRPv2,66.0,10.06
JK-1,CTRPv2,0.002,100.8
JK-1,CTRPv2,0.0041,118.7
JK-1,CTRPv2,0.0081,82.56
JK-1,CTRPv2,0.016,103.2
JK-1,CTRPv2,0.032,84.45
JK-1,CTRPv2,0.065,82.6
JK-1,CTRPv2,0.13,102.0
JK-1,CTRPv2,0.26,88.5
JK-1,CTRPv2,0.52,66.68
JK-1,CTRPv2,1.0,75.06
JK-1,CTRPv2,2.1,59.29
JK-1,CTRPv2,4.2,53.83
JK-1,CTRPv2,8.3,59.42
JK-1,CTRPv2,17.0,54.81
JK-1,CTRPv2,33.0,49.76
JK-1,CTRPv2,66.0,37.0
MHH-CALL-4,CTRPv2,0.002,103.6
MHH-CALL-4,CTRPv2,0.0041,104.6
MHH-CALL-4,CTRPv2,0.0081,107.9
MHH-CALL-4,CTRPv2,0.016,105.9
MHH-CALL-4,CTRPv2,0.032,106.0
MHH-CALL-4,CTRPv2,0.065,97.23
MHH-CALL-4,CTRPv2,0.13,102.5
MHH-CALL-4,CTRPv2,0.26,97.98
MHH-CALL-4,CTRPv2,0.52,94.43
MHH-CALL-4,CTRPv2,1.0,102.3
MHH-CALL-4,CTRPv2,2.1,99.57
MHH-CALL-4,CTRPv2,4.2,83.57
MHH-CALL-4,CTRPv2,8.3,81.79
MHH-CALL-4,CTRPv2,17.0,76.51
MHH-CALL-4,CTRPv2,33.0,72.1
MHH-CALL-4,CTRPv2,66.0,67.34
MONO-MAC-6,CTRPv2,0.002,72.69
MONO-MAC-6,CTRPv2,0.0041,102.1
MONO-MAC-6,CTRPv2,0.0081,82.88
MONO-MAC-6,CTRPv2,0.016,92.46
MONO-MAC-6,CTRPv2,0.032,96.79
MONO-MAC-6,CTRPv2,0.065,82.32
MONO-MAC-6,CTRPv2,0.13,122.0
MONO-MAC-6,CTRPv2,0.26,80.95
MONO-MAC-6,CTRPv2,0.52,88.18
MONO-MAC-6,CTRPv2,1.0,104.5
MONO-MAC-6,CTRPv2,2.1,92.88
MONO-MAC-6,CTRPv2,4.2,90.3
MONO-MAC-6,CTRPv2,8.3,78.06
MONO-MAC-6,CTRPv2,17.0,65.38
MONO-MAC-6,CTRPv2,33.0,66.82
MONO-MAC-6,CTRPv2,66.0,73.13
P3HR-1,CTRPv2,0.002,90.9
P3HR-1,CTRPv2,0.0041,88.84
P3HR-1,CTRPv2,0.0081,91.07
P3HR-1,CTRPv2,0.016,89.5
P3HR-1,CTRPv2,0.032,89.94
P3HR-1,CTRPv2,0.065,90.69
P3HR-1,CTRPv2,0.13,91.67
P3HR-1,CTRPv2,0.26,91.49
P3HR-1,CTRPv2,0.52,93.5
P3HR-1,CTRPv2,1.0,93.5
P3HR-1,CTRPv2,2.1,89.6
P3HR-1,CTRPv2,4.2,93.66
P3HR-1,CTRPv2,8.3,95.08
P3HR-1,CTRPv2,17.0,94.19
P3HR-1,CTRPv2,33.0,94.67
P3HR-1,CTRPv2,66.0,93.45
RI-1,CTRPv2,0.002,106.7
RI-1,CTRPv2,0.0041,100.9
RI-1,CTRPv2,0.0081,94.25
RI-1,CTRPv2,0.016,88.61
RI-1,CTRPv2,0.032,78.15
RI-1,CTRPv2,0.065,96.48
RI-1,CTRPv2,0.13,88.32
RI-1,CTRPv2,0.26,95.6
RI-1,CTRPv2,0.52,85.32
RI-1,CTRPv2,1.0,72.67
RI-1,CTRPv2,2.1,94.34
RI-1,CTRPv2,4.2,54.64
RI-1,CTRPv2,8.3,72.4
RI-1,CTRPv2,17.0,71.15
RI-1,CTRPv2,33.0,52.2
RI-1,CTRPv2,66.0,63.43
SU-DHL-10,CTRPv2,0.002,90.61
SU-DHL-10,CTRPv2,0.0041,95.36
SU-DHL-10,CTRPv2,0.0081,94.36
SU-DHL-10,CTRPv2,0.016,92.76
SU-DHL-10,CTRPv2,0.032,89.95
SU-DHL-10,CTRPv2,0.065,89.72
SU-DHL-10,CTRPv2,0.13,95.57
SU-DHL-10,CTRPv2,0.26,95.64
SU-DHL-10,CTRPv2,0.52,93.21
SU-DHL-10,CTRPv2,1.0,98.43
SU-DHL-10,CTRPv2,2.1,96.77
SU-DHL-10,CTRPv2,4.2,96.64
SU-DHL-10,CTRPv2,8.3,101.6
SU-DHL-10,CTRPv2,17.0,100.2
SU-DHL-10,CTRPv2,33.0,102.9
SU-DHL-10,CTRPv2,66.0,96.43
P3HR-1,CTRPv2,0.002,86.63
P3HR-1,CTRPv2,0.0041,149.1
P3HR-1,CTRPv2,0.0081,81.48
P3HR-1,CTRPv2,0.016,96.47
P3HR-1,CTRPv2,0.032,89.25
P3HR-1,CTRPv2,0.065,86.63
P3HR-1,CTRPv2,0.13,88.34
P3HR-1,CTRPv2,0.26,129.3
P3HR-1,CTRPv2,0.52,82.81
P3HR-1,CTRPv2,1.0,84.88
P3HR-1,CTRPv2,2.1,88.08
P3HR-1,CTRPv2,4.2,88.34
P3HR-1,CTRPv2,8.3,86.49
P3HR-1,CTRPv2,17.0,81.55
P3HR-1,CTRPv2,33.0,81.48
P3HR-1,CTRPv2,66.0,87.29
SU-DHL-8,CTRPv2,0.002,92.68
SU-DHL-8,CTRPv2,0.0041,95.62
SU-DHL-8,CTRPv2,0.0081,92.32
SU-DHL-8,CTRPv2,0.016,93.33
SU-DHL-8,CTRPv2,0.032,90.7
SU-DHL-8,CTRPv2,0.065,91.76
SU-DHL-8,CTRPv2,0.13,91.6
SU-DHL-8,CTRPv2,0.26,90.8
SU-DHL-8,CTRPv2,0.52,88.81
SU-DHL-8,CTRPv2,1.0,91.06
SU-DHL-8,CTRPv2,2.1,83.53
SU-DHL-8,CTRPv2,4.2,92.21
SU-DHL-8,CTRPv2,8.3,92.64
SU-DHL-8,CTRPv2,17.0,94.42
SU-DHL-8,CTRPv2,33.0,92.08
SU-DHL-8,CTRPv2,66.0,89.59
KARPAS-620,CTRPv2,0.002,98.86
KARPAS-620,CTRPv2,0.0041,96.06
KARPAS-620,CTRPv2,0.0081,106.5
KARPAS-620,CTRPv2,0.016,95.73
KARPAS-620,CTRPv2,0.032,96.29
KARPAS-620,CTRPv2,0.065,93.01
KARPAS-620,CTRPv2,0.13,102.1
KARPAS-620,CTRPv2,0.26,99.84
KARPAS-620,CTRPv2,0.52,98.6
KARPAS-620,CTRPv2,1.0,103.4
KARPAS-620,CTRPv2,2.1,93.53
KARPAS-620,CTRPv2,4.2,113.3
KARPAS-620,CTRPv2,8.3,107.8
KARPAS-620,CTRPv2,17.0,67.5
KARPAS-620,CTRPv2,33.0,33.61
KARPAS-620,CTRPv2,66.0,41.51
MOLP-2,CTRPv2,0.002,104.4
MOLP-2,CTRPv2,0.0041,98.77
MOLP-2,CTRPv2,0.0081,94.56
MOLP-2,CTRPv2,0.016,94.21
MOLP-2,CTRPv2,0.032,91.69
MOLP-2,CTRPv2,0.065,92.69
MOLP-2,CTRPv2,0.13,90.25
MOLP-2,CTRPv2,0.26,97.23
MOLP-2,CTRPv2,0.52,91.51
MOLP-2,CTRPv2,1.0,95.53
MOLP-2,CTRPv2,2.1,85.77
MOLP-2,CTRPv2,4.2,97.13
MOLP-2,CTRPv2,8.3,97.77
MOLP-2,CTRPv2,17.0,87.79
MOLP-2,CTRPv2,33.0,78.43
MOLP-2,CTRPv2,66.0,87.37
BV-173,CTRPv2,0.002,89.96
BV-173,CTRPv2,0.0041,90.11
BV-173,CTRPv2,0.0081,92.45
BV-173,CTRPv2,0.016,93.29
BV-173,CTRPv2,0.032,89.05
BV-173,CTRPv2,0.065,90.98
BV-173,CTRPv2,0.13,91.65
BV-173,CTRPv2,0.26,86.19
BV-173,CTRPv2,0.52,91.71
BV-173,CTRPv2,1.0,89.36
BV-173,CTRPv2,2.1,85.35
BV-173,CTRPv2,4.2,84.64
BV-173,CTRPv2,8.3,84.11
BV-173,CTRPv2,17.0,67.71
BV-173,CTRPv2,33.0,65.68
BV-173,CTRPv2,66.0,56.91
KMS-11,CTRPv2,0.002,97.02
KMS-11,CTRPv2,0.0041,98.15
KMS-11,CTRPv2,0.0081,89.25
KMS-11,CTRPv2,0.016,95.92
KMS-11,CTRPv2,0.032,97.24
KMS-11,CTRPv2,0.065,92.99
KMS-11,CTRPv2,0.13,89.82
KMS-11,CTRPv2,0.26,86.53
KMS-11,CTRPv2,0.52,91.17
KMS-11,CTRPv2,1.0,93.19
KMS-11,CTRPv2,2.1,86.55
KMS-11,CTRPv2,4.2,83.06
KMS-11,CTRPv2,8.3,81.4
KMS-11,CTRPv2,17.0,83.27
KMS-11,CTRPv2,33.0,76.31
KMS-11,CTRPv2,66.0,68.47
L-363,CTRPv2,0.002,94.63
L-363,CTRPv2,0.0041,94.52
L-363,CTRPv2,0.0081,94.31
L-363,CTRPv2,0.016,95.65
L-363,CTRPv2,0.032,95.33
L-363,CTRPv2,0.065,93.51
L-363,CTRPv2,0.13,96.84
L-363,CTRPv2,0.26,93.11
L-363,CTRPv2,0.52,94.21
L-363,CTRPv2,1.0,94.37
L-363,CTRPv2,2.1,88.78
L-363,CTRPv2,4.2,92.5
L-363,CTRPv2,8.3,93.09
L-363,CTRPv2,17.0,99.29
L-363,CTRPv2,33.0,95.72
L-363,CTRPv2,66.0,95.34
MHH-CALL-3,CTRPv2,0.002,96.67
MHH-CALL-3,CTRPv2,0.0041,92.77
MHH-CALL-3,CTRPv2,0.0081,89.91
MHH-CALL-3,CTRPv2,0.016,94.57
MHH-CALL-3,CTRPv2,0.032,90.5
MHH-CALL-3,CTRPv2,0.065,91.03
MHH-CALL-3,CTRPv2,0.13,89.53
MHH-CALL-3,CTRPv2,0.26,88.08
MHH-CALL-3,CTRPv2,0.52,95.66
MHH-CALL-3,CTRPv2,1.0,91.63
MHH-CALL-3,CTRPv2,2.1,74.69
MHH-CALL-3,CTRPv2,4.2,69.93
MHH-CALL-3,CTRPv2,8.3,74.3
MHH-CALL-3,CTRPv2,17.0,60.54
MHH-CALL-3,CTRPv2,33.0,61.25
MHH-CALL-3,CTRPv2,66.0,56.56
SR-786,CTRPv2,0.002,92.6
SR-786,CTRPv2,0.0041,92.58
SR-786,CTRPv2,0.0081,93.13
SR-786,CTRPv2,0.016,91.28
SR-786,CTRPv2,0.032,92.13
SR-786,CTRPv2,0.065,91.33
SR-786,CTRPv2,0.13,90.17
SR-786,CTRPv2,0.26,90.74
SR-786,CTRPv2,0.52,89.21
SR-786,CTRPv2,1.0,92.47
SR-786,CTRPv2,2.1,89.54
SR-786,CTRPv2,4.2,92.65
SR-786,CTRPv2,8.3,93.87
SR-786,CTRPv2,17.0,88.98
SR-786,CTRPv2,33.0,91.49
SR-786,CTRPv2,66.0,88.62
AMO-1,CTRPv2,0.002,86.4
AMO-1,CTRPv2,0.0041,86.65
AMO-1,CTRPv2,0.0081,90.99
AMO-1,CTRPv2,0.016,87.33
AMO-1,CTRPv2,0.032,87.48
AMO-1,CTRPv2,0.065,87.19
AMO-1,CTRPv2,0.13,88.22
AMO-1,CTRPv2,0.26,87.63
AMO-1,CTRPv2,0.52,86.97
AMO-1,CTRPv2,1.0,90.05
AMO-1,CTRPv2,2.1,85.41
AMO-1,CTRPv2,4.2,87.97
AMO-1,CTRPv2,8.3,88.73
AMO-1,CTRPv2,17.0,89.65
AMO-1,CTRPv2,33.0,90.11
AMO-1,CTRPv2,66.0,89.07
MC116,CTRPv2,0.002,91.43
MC116,CTRPv2,0.0041,91.79
MC116,CTRPv2,0.0081,93.22
MC116,CTRPv2,0.016,89.93
MC116,CTRPv2,0.032,90.49
MC116,CTRPv2,0.065,90.51
MC116,CTRPv2,0.13,91.73
MC116,CTRPv2,0.26,89.79
MC116,CTRPv2,0.52,92.17
MC116,CTRPv2,1.0,88.45
MC116,CTRPv2,2.1,88.47
MC116,CTRPv2,4.2,89.45
MC116,CTRPv2,8.3,91.15
MC116,CTRPv2,17.0,89.86
MC116,CTRPv2,33.0,90.25
MC116,CTRPv2,66.0,88.8
MOLM-16,CTRPv2,0.002,91.6
MOLM-16,CTRPv2,0.0041,93.93
MOLM-16,CTRPv2,0.0081,100.3
MOLM-16,CTRPv2,0.016,96.47
MOLM-16,CTRPv2,0.032,94.89
MOLM-16,CTRPv2,0.065,89.98
MOLM-16,CTRPv2,0.13,97.16
MOLM-16,CTRPv2,0.26,98.8
MOLM-16,CTRPv2,0.52,101.9
MOLM-16,CTRPv2,1.0,107.2
MOLM-16,CTRPv2,2.1,90.67
MOLM-16,CTRPv2,4.2,101.0
MOLM-16,CTRPv2,8.3,100.8
MOLM-16,CTRPv2,17.0,90.03
MOLM-16,CTRPv2,33.0,97.77
MOLM-16,CTRPv2,66.0,83.89
SU-DHL-4,CTRPv2,0.002,88.65
SU-DHL-4,CTRPv2,0.0041,90.56
SU-DHL-4,CTRPv2,0.0081,88.14
SU-DHL-4,CTRPv2,0.016,88.49
SU-DHL-4,CTRPv2,0.032,88.78
SU-DHL-4,CTRPv2,0.065,88.11
SU-DHL-4,CTRPv2,0.13,88.98
SU-DHL-4,CTRPv2,0.26,88.48
SU-DHL-4,CTRPv2,0.52,89.36
SU-DHL-4,CTRPv2,1.0,90.92
SU-DHL-4,CTRPv2,2.1,88.12
SU-DHL-4,CTRPv2,4.2,92.36
SU-DHL-4,CTRPv2,8.3,93.37
SU-DHL-4,CTRPv2,17.0,93.01
SU-DHL-4,CTRPv2,33.0,88.92
SU-DHL-4,CTRPv2,66.0,91.27
SU-DHL-6,CTRPv2,0.002,100.5
SU-DHL-6,CTRPv2,0.0041,88.56
SU-DHL-6,CTRPv2,0.0081,99.73
SU-DHL-6,CTRPv2,0.016,96.65
SU-DHL-6,CTRPv2,0.032,87.6
SU-DHL-6,CTRPv2,0.065,91.96
SU-DHL-6,CTRPv2,0.13,99.38
SU-DHL-6,CTRPv2,0.26,91.85
SU-DHL-6,CTRPv2,0.52,89.3
SU-DHL-6,CTRPv2,1.0,97.55
SU-DHL-6,CTRPv2,2.1,86.91
SU-DHL-6,CTRPv2,4.2,91.16
SU-DHL-6,CTRPv2,8.3,91.06
SU-DHL-6,CTRPv2,17.0,95.84
SU-DHL-6,CTRPv2,33.0,82.82
SU-DHL-6,CTRPv2,66.0,82.01
ME-1,CTRPv2,0.002,96.48
ME-1,CTRPv2,0.0041,95.76
ME-1,CTRPv2,0.0081,94.01
ME-1,CTRPv2,0.016,100.5
ME-1,CTRPv2,0.032,90.9
ME-1,CTRPv2,0.065,94.15
ME-1,CTRPv2,0.13,95.35
ME-1,CTRPv2,0.26,96.6
ME-1,CTRPv2,0.52,92.57
ME-1,CTRPv2,1.0,94.28
ME-1,CTRPv2,2.1,94.44
ME-1,CTRPv2,4.2,93.75
ME-1,CTRPv2,8.3,92.04
ME-1,CTRPv2,17.0,89.38
ME-1,CTRPv2,33.0,90.58
ME-1,CTRPv2,66.0,90.51
PL-21,CTRPv2,0.002,101.7
PL-21,CTRPv2,0.0041,92.03
PL-21,CTRPv2,0.0081,99.34
PL-21,CTRPv2,0.016,95.74
PL-21,CTRPv2,0.032,90.9
PL-21,CTRPv2,0.065,102.2
PL-21,CTRPv2,0.13,97.9
PL-21,CTRPv2,0.26,100.2
PL-21,CTRPv2,0.52,88.29
PL-21,CTRPv2,1.0,100.4
PL-21,CTRPv2,2.1,99.74
PL-21,CTRPv2,4.2,94.06
PL-21,CTRPv2,8.3,95.09
PL-21,CTRPv2,17.0,91.14
PL-21,CTRPv2,33.0,94.98
PL-21,CTRPv2,66.0,87.13
RPMI-8226,CTRPv2,0.002,91.52
RPMI-8226,CTRPv2,0.0041,95.88
RPMI-8226,CTRPv2,0.0081,99.3
RPMI-8226,CTRPv2,0.016,93.15
RPMI-8226,CTRPv2,0.032,102.6
RPMI-8226,CTRPv2,0.065,100.6
RPMI-8226,CTRPv2,0.13,90.1
RPMI-8226,CTRPv2,0.26,99.55
RPMI-8226,CTRPv2,0.52,98.08
RPMI-8226,CTRPv2,1.0,103.8
RPMI-8226,CTRPv2,2.1,94.47
RPMI-8226,CTRPv2,4.2,93.7
RPMI-8226,CTRPv2,8.3,92.59
RPMI-8226,CTRPv2,17.0,90.27
RPMI-8226,CTRPv2,33.0,90.88
RPMI-8226,CTRPv2,66.0,80.4
SKM-1,CTRPv2,0.002,106.2
SKM-1,CTRPv2,0.0041,99.15
SKM-1,CTRPv2,0.0081,96.07
SKM-1,CTRPv2,0.016,94.04
SKM-1,CTRPv2,0.032,98.52
SKM-1,CTRPv2,0.065,101.1
SKM-1,CTRPv2,0.13,95.47
SKM-1,CTRPv2,0.26,99.02
SKM-1,CTRPv2,0.52,94.72
SKM-1,CTRPv2,1.0,96.49
SKM-1,CTRPv2,2.1,97.16
SKM-1,CTRPv2,4.2,101.7
SKM-1,CTRPv2,8.3,110.5
SKM-1,CTRPv2,17.0,108.0
SKM-1,CTRPv2,33.0,111.5
SKM-1,CTRPv2,66.0,104.1
SUP-T1,CTRPv2,0.002,96.97
SUP-T1,CTRPv2,0.0041,92.88
SUP-T1,CTRPv2,0.0081,105.2
SUP-T1,CTRPv2,0.016,85.14
SUP-T1,CTRPv2,0.032,88.12
SUP-T1,CTRPv2,0.065,90.46
SUP-T1,CTRPv2,0.13,87.12
SUP-T1,CTRPv2,0.26,95.98
SUP-T1,CTRPv2,0.52,91.22
SUP-T1,CTRPv2,1.0,90.04
SUP-T1,CTRPv2,2.1,92.57
SUP-T1,CTRPv2,4.2,89.28
SUP-T1,CTRPv2,8.3,88.92
SUP-T1,CTRPv2,17.0,87.11
SUP-T1,CTRPv2,33.0,78.59
SUP-T1,CTRPv2,66.0,75.41
GDM-1,CTRPv2,0.002,92.95
GDM-1,CTRPv2,0.0041,95.86
GDM-1,CTRPv2,0.0081,96.4
GDM-1,CTRPv2,0.016,94.14
GDM-1,CTRPv2,0.032,95.21
GDM-1,CTRPv2,0.065,93.31
GDM-1,CTRPv2,0.13,95.35
GDM-1,CTRPv2,0.26,96.75
GDM-1,CTRPv2,0.52,94.58
GDM-1,CTRPv2,1.0,95.18
GDM-1,CTRPv2,2.1,95.96
GDM-1,CTRPv2,4.2,92.57
GDM-1,CTRPv2,8.3,88.8
GDM-1,CTRPv2,17.0,87.23
GDM-1,CTRPv2,33.0,85.96
GDM-1,CTRPv2,66.0,93.91
KARPAS-299,CTRPv2,0.002,98.74
KARPAS-299,CTRPv2,0.0041,98.74
KARPAS-299,CTRPv2,0.0081,95.68
KARPAS-299,CTRPv2,0.016,97.59
KARPAS-299,CTRPv2,0.032,97.65
KARPAS-299,CTRPv2,0.065,99.83
KARPAS-299,CTRPv2,0.13,97.88
KARPAS-299,CTRPv2,0.26,95.0
KARPAS-299,CTRPv2,0.52,102.0
KARPAS-299,CTRPv2,1.0,95.78
KARPAS-299,CTRPv2,2.1,94.91
KARPAS-299,CTRPv2,4.2,103.0
KARPAS-299,CTRPv2,8.3,98.78
KARPAS-299,CTRPv2,17.0,94.63
KARPAS-299,CTRPv2,33.0,98.8
KARPAS-299,CTRPv2,66.0,89.22
MOLT-13,CTRPv2,0.002,103.2
MOLT-13,CTRPv2,0.0041,107.6
MOLT-13,CTRPv2,0.0081,102.1
MOLT-13,CTRPv2,0.016,93.5
MOLT-13,CTRPv2,0.032,105.8
MOLT-13,CTRPv2,0.065,87.02
MOLT-13,CTRPv2,0.13,94.77
MOLT-13,CTRPv2,0.26,96.22
MOLT-13,CTRPv2,0.52,97.42
MOLT-13,CTRPv2,1.0,98.88
MOLT-13,CTRPv2,2.1,105.3
MOLT-13,CTRPv2,4.2,92.62
MOLT-13,CTRPv2,8.3,77.59
MOLT-13,CTRPv2,17.0,77.33
MOLT-13,CTRPv2,33.0,80.52
MOLT-13,CTRPv2,66.0,66.51
NB4,CTRPv2,0.002,95.89
NB4,CTRPv2,0.0041,96.29
NB4,CTRPv2,0.0081,93.82
NB4,CTRPv2,0.016,91.69
NB4,CTRPv2,0.032,94.91
NB4,CTRPv2,0.065,98.89
NB4,CTRPv2,0.13,94.33
NB4,CTRPv2,0.26,94.9
NB4,CTRPv2,0.52,106.3
NB4,CTRPv2,1.0,98.83
NB4,CTRPv2,2.1,97.03
NB4,CTRPv2,4.2,97.46
NB4,CTRPv2,8.3,92.13
NB4,CTRPv2,17.0,101.0
NB4,CTRPv2,33.0,91.97
NB4,CTRPv2,66.0,89.81
