Cell Line,Dataset,Dose,Response
COLO-668,CTRPv2,0.016,103.9
COLO-668,CTRPv2,0.032,97.89
COLO-668,CTRPv2,0.065,93.78
COLO-668,CTRPv2,0.13,83.7
COLO-668,CTRPv2,0.26,99.0
COLO-668,CTRPv2,0.52,103.5
COLO-668,CTRPv2,1.0,84.12
COLO-668,CTRPv2,2.1,93.58
COLO-668,CTRPv2,4.2,66.03
COLO-668,CTRPv2,8.3,71.06
COLO-668,CTRPv2,17.0,37.33
COLO-668,CTRPv2,33.0,1.397
DV-90,CTRPv2,0.001,122.1
DV-90,CTRPv2,0.002,120.3
DV-90,CTRPv2,0.0041,108.0
DV-90,CTRPv2,0.0081,83.13
DV-90,CTRPv2,0.016,116.9
DV-90,CTRPv2,0.032,111.1
DV-90,CTRPv2,0.065,94.59
DV-90,CTRPv2,0.13,88.65
DV-90,CTRPv2,0.26,90.42
DV-90,CTRPv2,0.52,98.92
DV-90,CTRPv2,1.0,94.48
DV-90,CTRPv2,2.1,74.38
DV-90,CTRPv2,4.2,17.28
DV-90,CTRPv2,8.3,17.26
DV-90,CTRPv2,17.0,4.289
DV-90,CTRPv2,33.0,1.097
NCI-H2170,CTRPv2,0.001,104.7
NCI-H2170,CTRPv2,0.002,106.7
NCI-H2170,CTRPv2,0.0041,103.5
NCI-H2170,CTRPv2,0.0081,49.7
NCI-H2170,CTRPv2,0.032,104.2
NCI-H2170,CTRPv2,0.065,99.8
NCI-H2170,CTRPv2,0.13,92.74
NCI-H2170,CTRPv2,0.26,85.98
NCI-H2170,CTRPv2,0.52,86.22
NCI-H2170,CTRPv2,1.0,86.09
NCI-H2170,CTRPv2,2.1,61.28
NCI-H2170,CTRPv2,4.2,35.94
NCI-H2170,CTRPv2,8.3,38.89
NCI-H2170,CTRPv2,17.0,25.24
NCI-H2170,CTRPv2,33.0,1.427
NCI-H647,CTRPv2,0.001,108.8
NCI-H647,CTRPv2,0.002,106.7
NCI-H647,CTRPv2,0.0041,107.8
NCI-H647,CTRPv2,0.0081,88.04
NCI-H647,CTRPv2,0.016,104.2
NCI-H647,CTRPv2,0.032,105.4
NCI-H647,CTRPv2,0.065,105.5
NCI-H647,CTRPv2,0.13,101.6
NCI-H647,CTRPv2,0.26,101.4
NCI-H647,CTRPv2,0.52,102.0
NCI-H647,CTRPv2,1.0,83.47
NCI-H647,CTRPv2,2.1,86.82
NCI-H647,CTRPv2,4.2,57.56
NCI-H647,CTRPv2,8.3,59.18
NCI-H647,CTRPv2,17.0,42.53
NCI-H647,CTRPv2,33.0,1.401
NCI-H810,CTRPv2,0.001,119.9
NCI-H810,CTRPv2,0.002,112.8
NCI-H810,CTRPv2,0.0041,106.9
NCI-H810,CTRPv2,0.0081,113.5
NCI-H810,CTRPv2,0.016,107.8
NCI-H810,CTRPv2,0.032,104.5
NCI-H810,CTRPv2,0.065,107.5
NCI-H810,CTRPv2,0.13,98.18
NCI-H810,CTRPv2,0.26,114.7
NCI-H810,CTRPv2,0.52,108.8
NCI-H810,CTRPv2,1.0,108.2
NCI-H810,CTRPv2,2.1,93.89
NCI-H810,CTRPv2,4.2,3.667
NCI-H810,CTRPv2,8.3,3.174
NCI-H810,CTRPv2,17.0,1.595
NCI-H810,CTRPv2,33.0,1.373
LK-2,CTRPv2,0.001,108.3
LK-2,CTRPv2,0.002,108.7
LK-2,CTRPv2,0.0041,117.6
LK-2,CTRPv2,0.0081,103.3
LK-2,CTRPv2,0.016,107.6
LK-2,CTRPv2,0.032,109.7
LK-2,CTRPv2,0.065,109.5
LK-2,CTRPv2,0.13,106.0
LK-2,CTRPv2,0.26,111.5
LK-2,CTRPv2,0.52,108.0
LK-2,CTRPv2,1.0,106.3
LK-2,CTRPv2,2.1,109.4
LK-2,CTRPv2,4.2,115.0
LK-2,CTRPv2,8.3,107.5
LK-2,CTRPv2,17.0,98.48
LK-2,CTRPv2,33.0,2.656
NCI-H2029,CTRPv2,0.001,99.3
NCI-H2029,CTRPv2,0.002,106.2
NCI-H2029,CTRPv2,0.0041,96.19
NCI-H2029,CTRPv2,0.0081,111.0
NCI-H2029,CTRPv2,0.016,102.1
NCI-H2029,CTRPv2,0.032,99.07
NCI-H2029,CTRPv2,0.065,98.18
NCI-H2029,CTRPv2,0.13,91.3
NCI-H2029,CTRPv2,0.26,98.42
NCI-H2029,CTRPv2,0.52,112.1
NCI-H2029,CTRPv2,1.0,101.2
NCI-H2029,CTRPv2,2.1,108.6
NCI-H2029,CTRPv2,4.2,55.77
NCI-H2029,CTRPv2,8.3,42.13
NCI-H2029,CTRPv2,17.0,15.13
NCI-H2029,CTRPv2,33.0,1.576
T3M-10,CTRPv2,0.001,104.1
T3M-10,CTRPv2,0.002,108.4
T3M-10,CTRPv2,0.0041,107.4
T3M-10,CTRPv2,0.0081,96.02
T3M-10,CTRPv2,0.016,102.9
T3M-10,CTRPv2,0.032,105.2
T3M-10,CTRPv2,0.065,101.8
T3M-10,CTRPv2,0.13,92.96
T3M-10,CTRPv2,0.26,101.2
T3M-10,CTRPv2,0.52,96.39
T3M-10,CTRPv2,1.0,93.48
T3M-10,CTRPv2,2.1,84.26
T3M-10,CTRPv2,4.2,47.28
T3M-10,CTRPv2,8.3,43.11
T3M-10,CTRPv2,17.0,16.37
T3M-10,CTRPv2,33.0,1.349
NCI-H1869,CTRPv2,0.001,103.9
NCI-H1869,CTRPv2,0.002,107.6
NCI-H1869,CTRPv2,0.0041,102.9
NCI-H1869,CTRPv2,0.0081,74.54
NCI-H1869,CTRPv2,0.016,99.97
NCI-H1869,CTRPv2,0.032,103.4
NCI-H1869,CTRPv2,0.065,100.2
NCI-H1869,CTRPv2,0.13,96.33
NCI-H1869,CTRPv2,0.26,95.18
NCI-H1869,CTRPv2,0.52,91.82
NCI-H1869,CTRPv2,1.0,93.22
NCI-H1869,CTRPv2,2.1,79.07
NCI-H1869,CTRPv2,4.2,64.14
NCI-H1869,CTRPv2,8.3,53.71
NCI-H1869,CTRPv2,17.0,45.45
NCI-H1869,CTRPv2,33.0,50.67
IA-LM,CTRPv2,0.001,106.8
IA-LM,CTRPv2,0.002,110.1
IA-LM,CTRPv2,0.0041,117.8
IA-LM,CTRPv2,0.0081,114.7
IA-LM,CTRPv2,0.016,103.4
IA-LM,CTRPv2,0.032,110.6
IA-LM,CTRPv2,0.065,117.8
IA-LM,CTRPv2,0.13,108.0
IA-LM,CTRPv2,0.26,113.6
IA-LM,CTRPv2,0.52,102.3
IA-LM,CTRPv2,1.0,105.0
IA-LM,CTRPv2,2.1,103.8
IA-LM,CTRPv2,4.2,67.65
IA-LM,CTRPv2,8.3,66.36
IA-LM,CTRPv2,17.0,52.75
LC-1/sq-SF,CTRPv2,0.001,107.5
LC-1/sq-SF,CTRPv2,0.002,104.7
LC-1/sq-SF,CTRPv2,0.0041,102.2
LC-1/sq-SF,CTRPv2,0.0081,101.3
LC-1/sq-SF,CTRPv2,0.016,108.8
LC-1/sq-SF,CTRPv2,0.032,105.3
LC-1/sq-SF,CTRPv2,0.065,103.4
LC-1/sq-SF,CTRPv2,0.13,98.99
LC-1/sq-SF,CTRPv2,0.26,106.0
LC-1/sq-SF,CTRPv2,0.52,102.4
LC-1/sq-SF,CTRPv2,1.0,98.33
LC-1/sq-SF,CTRPv2,2.1,102.0
LC-1/sq-SF,CTRPv2,4.2,87.83
LC-1/sq-SF,CTRPv2,8.3,87.44
LC-1/sq-SF,CTRPv2,17.0,82.92
LC-1/sq-SF,CTRPv2,33.0,89.96
VMRC-LCD,CTRPv2,0.001,109.9
VMRC-LCD,CTRPv2,0.002,109.4
VMRC-LCD,CTRPv2,0.0041,106.4
VMRC-LCD,CTRPv2,0.0081,104.6
VMRC-LCD,CTRPv2,0.016,103.0
VMRC-LCD,CTRPv2,0.032,98.65
VMRC-LCD,CTRPv2,0.065,108.8
VMRC-LCD,CTRPv2,0.13,93.79
VMRC-LCD,CTRPv2,0.26,102.3
VMRC-LCD,CTRPv2,0.52,100.7
VMRC-LCD,CTRPv2,1.0,102.1
VMRC-LCD,CTRPv2,2.1,99.78
VMRC-LCD,CTRPv2,4.2,68.2
VMRC-LCD,CTRPv2,8.3,71.36
VMRC-LCD,CTRPv2,17.0,47.1
NCI-H1623,CTRPv2,0.001,94.27
NCI-H1623,CTRPv2,0.002,100.4
NCI-H1623,CTRPv2,0.0041,99.11
NCI-H1623,CTRPv2,0.0081,63.41
NCI-H1623,CTRPv2,0.016,109.7
NCI-H1623,CTRPv2,0.032,92.45
NCI-H1623,CTRPv2,0.065,89.59
NCI-H1623,CTRPv2,0.13,75.32
NCI-H1623,CTRPv2,0.26,83.58
NCI-H1623,CTRPv2,0.52,77.86
NCI-H1623,CTRPv2,1.0,77.81
NCI-H1623,CTRPv2,2.1,45.57
NCI-H1623,CTRPv2,4.2,9.297
NCI-H1623,CTRPv2,8.3,9.261
NCI-H1623,CTRPv2,17.0,5.724
NCI-H1623,CTRPv2,33.0,13.6
RERF-LC-Ad2,CTRPv2,0.001,102.1
RERF-LC-Ad2,CTRPv2,0.002,99.62
RERF-LC-Ad2,CTRPv2,0.0041,100.3
RERF-LC-Ad2,CTRPv2,0.0081,90.87
RERF-LC-Ad2,CTRPv2,0.016,101.0
RERF-LC-Ad2,CTRPv2,0.032,97.42
RERF-LC-Ad2,CTRPv2,0.065,99.06
RERF-LC-Ad2,CTRPv2,0.13,96.04
RERF-LC-Ad2,CTRPv2,0.26,95.71
RERF-LC-Ad2,CTRPv2,0.52,95.08
RERF-LC-Ad2,CTRPv2,1.0,99.95
RERF-LC-Ad2,CTRPv2,2.1,87.17
RERF-LC-Ad2,CTRPv2,4.2,65.73
RERF-LC-Ad2,CTRPv2,8.3,60.31
RERF-LC-Ad2,CTRPv2,17.0,54.49
RERF-LC-Ad2,CTRPv2,33.0,67.09
COR-L51,CTRPv2,0.001,104.8
COR-L51,CTRPv2,0.002,107.8
COR-L51,CTRPv2,0.0041,130.0
COR-L51,CTRPv2,0.0081,101.9
COR-L51,CTRPv2,0.016,108.0
COR-L51,CTRPv2,0.032,87.79
COR-L51,CTRPv2,0.065,112.5
COR-L51,CTRPv2,0.13,108.7
COR-L51,CTRPv2,0.26,120.5
COR-L51,CTRPv2,0.52,105.6
COR-L51,CTRPv2,1.0,83.81
COR-L51,CTRPv2,2.1,96.58
COR-L51,CTRPv2,4.2,46.24
COR-L51,CTRPv2,8.3,33.66
COR-L51,CTRPv2,17.0,9.68
COR-L51,CTRPv2,33.0,4.103
NCI-H1869,CTRPv2,0.001,111.2
NCI-H1869,CTRPv2,0.002,109.5
NCI-H1869,CTRPv2,0.0041,113.4
NCI-H1869,CTRPv2,0.0081,101.7
NCI-H1869,CTRPv2,0.016,113.9
NCI-H1869,CTRPv2,0.032,116.5
NCI-H1869,CTRPv2,0.065,100.1
NCI-H1869,CTRPv2,0.13,96.93
NCI-H1869,CTRPv2,0.26,101.8
NCI-H1869,CTRPv2,0.52,106.6
NCI-H1869,CTRPv2,1.0,92.03
NCI-H1869,CTRPv2,2.1,82.31
NCI-H1869,CTRPv2,4.2,60.75
NCI-H1869,CTRPv2,8.3,55.08
NCI-H1869,CTRPv2,17.0,43.54
NCI-H1869,CTRPv2,33.0,14.43
NCI-H841,CTRPv2,0.001,112.6
NCI-H841,CTRPv2,0.002,113.6
NCI-H841,CTRPv2,0.0041,112.9
NCI-H841,CTRPv2,0.0081,108.7
NCI-H841,CTRPv2,0.016,110.4
NCI-H841,CTRPv2,0.032,114.8
NCI-H841,CTRPv2,0.065,106.4
NCI-H841,CTRPv2,0.13,112.3
NCI-H841,CTRPv2,0.26,107.5
NCI-H841,CTRPv2,0.52,104.3
NCI-H841,CTRPv2,1.0,100.1
NCI-H841,CTRPv2,2.1,82.47
NCI-H841,CTRPv2,4.2,51.45
NCI-H841,CTRPv2,8.3,45.18
NCI-H841,CTRPv2,17.0,22.92
NCI-H841,CTRPv2,33.0,4.993
LU-65,CTRPv2,0.001,85.88
LU-65,CTRPv2,0.002,88.32
LU-65,CTRPv2,0.0041,87.44
LU-65,CTRPv2,0.0081,83.64
LU-65,CTRPv2,0.016,86.3
LU-65,CTRPv2,0.032,84.65
LU-65,CTRPv2,0.065,87.91
LU-65,CTRPv2,0.13,85.78
LU-65,CTRPv2,0.26,88.15
LU-65,CTRPv2,0.52,84.43
LU-65,CTRPv2,1.0,86.27
LU-65,CTRPv2,2.1,78.43
LU-65,CTRPv2,4.2,65.35
LU-65,CTRPv2,8.3,68.57
LU-65,CTRPv2,17.0,49.26
LU-65,CTRPv2,33.0,6.172
NCI-H2081,CTRPv2,0.001,90.94
NCI-H2081,CTRPv2,0.002,96.2
NCI-H2081,CTRPv2,0.0041,92.57
NCI-H2081,CTRPv2,0.0081,92.76
NCI-H2081,CTRPv2,0.016,73.87
NCI-H2081,CTRPv2,0.032,86.09
NCI-H2081,CTRPv2,0.065,74.97
NCI-H2081,CTRPv2,0.13,70.81
NCI-H2081,CTRPv2,0.26,101.2
NCI-H2081,CTRPv2,0.52,96.91
NCI-H2081,CTRPv2,1.0,71.18
NCI-H2081,CTRPv2,2.1,87.94
NCI-H2081,CTRPv2,4.2,31.94
NCI-H2081,CTRPv2,8.3,43.75
NCI-H2081,CTRPv2,17.0,5.645
NCI-H2081,CTRPv2,33.0,3.255
NCI-H23,CTRPv2,0.001,90.1
NCI-H23,CTRPv2,0.002,96.19
NCI-H23,CTRPv2,0.0041,94.16
NCI-H23,CTRPv2,0.0081,89.16
NCI-H23,CTRPv2,0.016,96.81
NCI-H23,CTRPv2,0.032,92.53
NCI-H23,CTRPv2,0.065,98.98
NCI-H23,CTRPv2,0.13,95.86
NCI-H23,CTRPv2,0.26,97.44
NCI-H23,CTRPv2,0.52,95.08
NCI-H23,CTRPv2,1.0,93.45
NCI-H23,CTRPv2,2.1,97.8
NCI-H23,CTRPv2,4.2,60.47
NCI-H23,CTRPv2,8.3,62.24
NCI-H23,CTRPv2,17.0,37.73
NCI-H2342,CTRPv2,0.001,109.1
NCI-H2342,CTRPv2,0.002,98.92
NCI-H2342,CTRPv2,0.0041,98.03
NCI-H2342,CTRPv2,0.0081,97.52
NCI-H2342,CTRPv2,0.016,106.1
NCI-H2342,CTRPv2,0.032,94.32
NCI-H2342,CTRPv2,0.065,95.26
NCI-H2342,CTRPv2,0.13,86.16
NCI-H2342,CTRPv2,0.26,99.55
NCI-H2342,CTRPv2,0.52,106.4
NCI-H2342,CTRPv2,1.0,88.16
NCI-H2342,CTRPv2,2.1,80.72
NCI-H2342,CTRPv2,8.3,45.2
NCI-H2342,CTRPv2,17.0,17.23
RERF-LC-MS,CTRPv2,0.001,105.2
RERF-LC-MS,CTRPv2,0.002,108.1
RERF-LC-MS,CTRPv2,0.0041,107.5
RERF-LC-MS,CTRPv2,0.0081,105.9
RERF-LC-MS,CTRPv2,0.016,108.1
RERF-LC-MS,CTRPv2,0.032,106.4
RERF-LC-MS,CTRPv2,0.065,106.1
RERF-LC-MS,CTRPv2,0.13,109.9
RERF-LC-MS,CTRPv2,0.26,100.3
RERF-LC-MS,CTRPv2,0.52,105.3
RERF-LC-MS,CTRPv2,1.0,103.6
RERF-LC-MS,CTRPv2,2.1,103.4
RERF-LC-MS,CTRPv2,4.2,69.17
RERF-LC-MS,CTRPv2,8.3,70.73
RERF-LC-MS,CTRPv2,17.0,40.52
NCI-H322,CTRPv2,0.001,99.53
NCI-H322,CTRPv2,0.002,102.5
NCI-H322,CTRPv2,0.0041,101.0
NCI-H322,CTRPv2,0.0081,97.45
NCI-H322,CTRPv2,0.016,100.5
NCI-H322,CTRPv2,0.032,101.5
NCI-H322,CTRPv2,0.065,99.64
NCI-H322,CTRPv2,0.13,97.73
NCI-H322,CTRPv2,0.26,96.19
NCI-H322,CTRPv2,0.52,95.9
NCI-H322,CTRPv2,1.0,102.7
NCI-H322,CTRPv2,2.1,57.44
NCI-H322,CTRPv2,4.2,31.12
NCI-H322,CTRPv2,8.3,30.17
NCI-H322,CTRPv2,17.0,27.25
NCI-H322,CTRPv2,33.0,3.349
COR-L105,CTRPv2,0.001,107.4
COR-L105,CTRPv2,0.002,106.4
COR-L105,CTRPv2,0.0041,102.7
COR-L105,CTRPv2,0.0081,103.0
COR-L105,CTRPv2,0.016,103.5
COR-L105,CTRPv2,0.032,101.6
COR-L105,CTRPv2,0.065,101.8
COR-L105,CTRPv2,0.13,103.0
COR-L105,CTRPv2,0.26,92.37
COR-L105,CTRPv2,0.52,88.54
COR-L105,CTRPv2,1.0,82.26
COR-L105,CTRPv2,2.1,47.88
COR-L105,CTRPv2,4.2,13.01
COR-L105,CTRPv2,8.3,12.04
COR-L105,CTRPv2,17.0,12.15
DMS-273,CTRPv2,0.001,105.4
DMS-273,CTRPv2,0.002,106.9
DMS-273,CTRPv2,0.0041,97.75
DMS-273,CTRPv2,0.0081,101.7
DMS-273,CTRPv2,0.016,99.74
DMS-273,CTRPv2,0.032,100.1
DMS-273,CTRPv2,0.065,102.1
DMS-273,CTRPv2,0.13,110.6
DMS-273,CTRPv2,0.26,107.5
DMS-273,CTRPv2,0.52,105.0
DMS-273,CTRPv2,1.0,85.19
DMS-273,CTRPv2,2.1,85.61
DMS-273,CTRPv2,4.2,59.65
DMS-273,CTRPv2,8.3,56.96
DMS-273,CTRPv2,17.0,35.84
NCI-H1339,CTRPv2,0.001,104.2
NCI-H1339,CTRPv2,0.002,105.7
NCI-H1339,CTRPv2,0.0041,97.59
NCI-H1339,CTRPv2,0.0081,93.58
NCI-H1339,CTRPv2,0.016,100.7
NCI-H1339,CTRPv2,0.032,104.7
NCI-H1339,CTRPv2,0.065,100.3
NCI-H1339,CTRPv2,0.13,99.8
NCI-H1339,CTRPv2,0.26,24.62
NCI-H1339,CTRPv2,0.52,93.46
NCI-H1339,CTRPv2,1.0,91.18
NCI-H1339,CTRPv2,2.1,90.25
NCI-H1339,CTRPv2,4.2,85.69
NCI-H1339,CTRPv2,8.3,85.47
NCI-H1339,CTRPv2,17.0,75.19
NCI-H1339,CTRPv2,33.0,95.54
HCC4006,CTRPv2,0.001,97.58
HCC4006,CTRPv2,0.002,109.5
HCC4006,CTRPv2,0.0041,102.8
HCC4006,CTRPv2,0.0081,76.16
HCC4006,CTRPv2,0.016,51.51
HCC4006,CTRPv2,0.032,55.33
HCC4006,CTRPv2,0.065,51.81
HCC4006,CTRPv2,0.13,44.52
HCC4006,CTRPv2,0.26,19.25
HCC4006,CTRPv2,0.52,13.52
HCC4006,CTRPv2,1.0,16.42
HCC4006,CTRPv2,2.1,16.49
HCC4006,CTRPv2,4.2,4.519
HCC4006,CTRPv2,8.3,5.016
HCC4006,CTRPv2,17.0,3.979
HCC4006,CTRPv2,33.0,3.352
SK-MES-1,CTRPv2,0.001,106.9
SK-MES-1,CTRPv2,0.002,102.0
SK-MES-1,CTRPv2,0.0041,96.84
SK-MES-1,CTRPv2,0.0081,103.0
SK-MES-1,CTRPv2,0.016,102.3
SK-MES-1,CTRPv2,0.032,97.79
SK-MES-1,CTRPv2,0.065,90.55
SK-MES-1,CTRPv2,0.13,92.87
SK-MES-1,CTRPv2,0.26,88.74
SK-MES-1,CTRPv2,0.52,95.16
SK-MES-1,CTRPv2,1.0,61.71
SK-MES-1,CTRPv2,2.1,59.8
SK-MES-1,CTRPv2,4.2,8.149
SK-MES-1,CTRPv2,8.3,6.81
SK-MES-1,CTRPv2,17.0,1.585
SK-MES-1,CTRPv2,33.0,0.9228
NCI-H1693,CTRPv2,0.001,102.3
NCI-H1693,CTRPv2,0.002,107.8
NCI-H1693,CTRPv2,0.0041,96.86
NCI-H1693,CTRPv2,0.0081,94.71
NCI-H1693,CTRPv2,0.016,90.39
NCI-H1693,CTRPv2,0.032,101.3
NCI-H1693,CTRPv2,0.065,98.88
NCI-H1693,CTRPv2,0.13,85.31
NCI-H1693,CTRPv2,0.26,98.85
NCI-H1693,CTRPv2,0.52,92.44
NCI-H1693,CTRPv2,1.0,70.95
NCI-H1693,CTRPv2,2.1,53.29
NCI-H1693,CTRPv2,4.2,17.22
NCI-H1693,CTRPv2,8.3,9.667
NCI-H1693,CTRPv2,17.0,2.091
NCI-H1693,CTRPv2,33.0,1.971
COR-L95,CTRPv2,0.001,112.4
COR-L95,CTRPv2,0.002,106.5
COR-L95,CTRPv2,0.0041,106.5
COR-L95,CTRPv2,0.0081,100.9
COR-L95,CTRPv2,0.016,96.44
COR-L95,CTRPv2,0.032,95.24
COR-L95,CTRPv2,0.065,97.79
COR-L95,CTRPv2,0.13,101.8
COR-L95,CTRPv2,0.26,94.7
COR-L95,CTRPv2,0.52,83.86
COR-L95,CTRPv2,1.0,96.2
COR-L95,CTRPv2,2.1,98.28
COR-L95,CTRPv2,4.2,52.9
COR-L95,CTRPv2,8.3,54.01
COR-L95,CTRPv2,17.0,17.93
NCI-H1092,CTRPv2,0.001,104.6
NCI-H1092,CTRPv2,0.002,91.22
NCI-H1092,CTRPv2,0.0041,79.82
NCI-H1092,CTRPv2,0.0081,91.24
NCI-H1092,CTRPv2,0.016,89.24
NCI-H1092,CTRPv2,0.032,104.4
NCI-H1092,CTRPv2,0.065,91.78
NCI-H1092,CTRPv2,0.13,101.4
NCI-H1092,CTRPv2,0.26,94.63
NCI-H1092,CTRPv2,0.52,108.2
NCI-H1092,CTRPv2,1.0,100.9
NCI-H1092,CTRPv2,2.1,92.63
NCI-H1092,CTRPv2,4.2,63.76
NCI-H1092,CTRPv2,8.3,56.52
NCI-H1092,CTRPv2,17.0,18.08
NCI-H2196,CTRPv2,0.001,103.4
NCI-H2196,CTRPv2,0.002,103.3
NCI-H2196,CTRPv2,0.0041,99.62
NCI-H2196,CTRPv2,0.0081,94.37
NCI-H2196,CTRPv2,0.016,111.9
NCI-H2196,CTRPv2,0.032,107.2
NCI-H2196,CTRPv2,0.065,104.0
NCI-H2196,CTRPv2,0.13,100.8
NCI-H2196,CTRPv2,0.26,101.6
NCI-H2196,CTRPv2,0.52,105.3
NCI-H2196,CTRPv2,1.0,90.51
NCI-H2196,CTRPv2,2.1,96.98
NCI-H2196,CTRPv2,4.2,66.89
NCI-H2196,CTRPv2,8.3,61.03
NCI-H2196,CTRPv2,17.0,22.4
NCI-H1341,CTRPv2,0.001,101.8
NCI-H1341,CTRPv2,0.002,111.1
NCI-H1341,CTRPv2,0.0041,108.6
NCI-H1341,CTRPv2,0.0081,103.0
NCI-H1341,CTRPv2,0.016,116.2
NCI-H1341,CTRPv2,0.032,110.3
NCI-H1341,CTRPv2,0.065,106.8
NCI-H1341,CTRPv2,0.13,105.5
NCI-H1341,CTRPv2,0.26,101.7
NCI-H1341,CTRPv2,0.52,102.6
NCI-H1341,CTRPv2,1.0,100.6
NCI-H1341,CTRPv2,2.1,82.02
NCI-H1341,CTRPv2,4.2,3.163
NCI-H1341,CTRPv2,8.3,3.011
NCI-H1341,CTRPv2,17.0,2.082
NCI-H1341,CTRPv2,33.0,92.37
NCI-H1568,CTRPv2,0.001,107.6
NCI-H1568,CTRPv2,0.002,95.83
NCI-H1568,CTRPv2,0.0041,106.0
NCI-H1568,CTRPv2,0.0081,102.6
NCI-H1568,CTRPv2,0.016,101.5
NCI-H1568,CTRPv2,0.032,104.1
NCI-H1568,CTRPv2,0.065,97.59
NCI-H1568,CTRPv2,0.13,87.8
NCI-H1568,CTRPv2,0.26,100.5
NCI-H1568,CTRPv2,0.52,92.2
NCI-H1568,CTRPv2,1.0,85.82
NCI-H1568,CTRPv2,2.1,76.44
NCI-H1568,CTRPv2,4.2,5.858
NCI-H1568,CTRPv2,8.3,4.062
NCI-H1568,CTRPv2,17.0,1.564
NCI-H1568,CTRPv2,33.0,96.45
NCI-H1703,CTRPv2,0.001,105.0
NCI-H1703,CTRPv2,0.002,105.5
NCI-H1703,CTRPv2,0.0041,101.1
NCI-H1703,CTRPv2,0.0081,101.5
NCI-H1703,CTRPv2,0.016,101.4
NCI-H1703,CTRPv2,0.032,103.1
NCI-H1703,CTRPv2,0.065,102.3
NCI-H1703,CTRPv2,0.13,98.61
NCI-H1703,CTRPv2,0.26,96.78
NCI-H1703,CTRPv2,0.52,99.88
NCI-H1703,CTRPv2,1.0,91.97
NCI-H1703,CTRPv2,2.1,81.28
NCI-H1703,CTRPv2,4.2,55.89
NCI-H1703,CTRPv2,8.3,46.52
NCI-H1703,CTRPv2,17.0,25.64
NCI-H838,CTRPv2,0.001,111.8
NCI-H838,CTRPv2,0.002,109.0
NCI-H838,CTRPv2,0.0041,107.6
NCI-H838,CTRPv2,0.0081,104.8
NCI-H838,CTRPv2,0.016,111.6
NCI-H838,CTRPv2,0.032,110.6
NCI-H838,CTRPv2,0.065,106.7
NCI-H838,CTRPv2,0.13,106.6
NCI-H838,CTRPv2,0.26,104.6
NCI-H838,CTRPv2,0.52,103.0
NCI-H838,CTRPv2,1.0,102.7
NCI-H838,CTRPv2,2.1,99.29
NCI-H838,CTRPv2,4.2,73.62
NCI-H838,CTRPv2,8.3,73.49
NCI-H838,CTRPv2,17.0,54.93
LUDLU-1,CTRPv2,0.001,108.4
LUDLU-1,CTRPv2,0.002,105.1
LUDLU-1,CTRPv2,0.0041,105.0
LUDLU-1,CTRPv2,0.0081,94.39
LUDLU-1,CTRPv2,0.016,104.2
LUDLU-1,CTRPv2,0.032,105.8
LUDLU-1,CTRPv2,0.065,102.4
LUDLU-1,CTRPv2,0.13,97.58
LUDLU-1,CTRPv2,0.26,99.73
LUDLU-1,CTRPv2,0.52,95.68
LUDLU-1,CTRPv2,1.0,92.92
LUDLU-1,CTRPv2,2.1,77.59
LUDLU-1,CTRPv2,4.2,52.32
LUDLU-1,CTRPv2,8.3,51.14
LUDLU-1,CTRPv2,17.0,35.65
LUDLU-1,CTRPv2,33.0,7.875
NCI-H1915,CTRPv2,0.001,108.7
NCI-H1915,CTRPv2,0.002,110.4
NCI-H1915,CTRPv2,0.0041,103.3
NCI-H1915,CTRPv2,0.0081,108.3
NCI-H1915,CTRPv2,0.016,106.9
NCI-H1915,CTRPv2,0.032,102.4
NCI-H1915,CTRPv2,0.065,105.8
NCI-H1915,CTRPv2,0.13,104.8
NCI-H1915,CTRPv2,0.26,104.2
NCI-H1915,CTRPv2,0.52,95.47
NCI-H1915,CTRPv2,1.0,104.6
NCI-H1915,CTRPv2,2.1,94.2
NCI-H1915,CTRPv2,4.2,69.69
NCI-H1915,CTRPv2,8.3,60.7
NCI-H1915,CTRPv2,17.0,30.71
NCI-H1915,CTRPv2,33.0,2.277
NCI-H1944,CTRPv2,0.001,108.4
NCI-H1944,CTRPv2,0.002,111.1
NCI-H1944,CTRPv2,0.0041,105.3
NCI-H1944,CTRPv2,0.0081,95.7
NCI-H1944,CTRPv2,0.016,104.7
NCI-H1944,CTRPv2,0.032,107.1
NCI-H1944,CTRPv2,0.065,105.3
NCI-H1944,CTRPv2,0.13,100.8
NCI-H1944,CTRPv2,0.26,99.42
NCI-H1944,CTRPv2,0.52,105.8
NCI-H1944,CTRPv2,1.0,104.3
NCI-H1944,CTRPv2,2.1,86.11
NCI-H1944,CTRPv2,4.2,45.62
NCI-H1944,CTRPv2,8.3,54.05
NCI-H1944,CTRPv2,17.0,10.62
NCI-H1944,CTRPv2,33.0,1.346
NCI-H510A,CTRPv2,0.001,69.72
NCI-H510A,CTRPv2,0.002,99.5
NCI-H510A,CTRPv2,0.0041,92.22
NCI-H510A,CTRPv2,0.0081,107.6
NCI-H510A,CTRPv2,0.016,72.64
NCI-H510A,CTRPv2,0.032,83.58
NCI-H510A,CTRPv2,0.065,90.4
NCI-H510A,CTRPv2,0.13,94.22
NCI-H510A,CTRPv2,0.26,96.07
NCI-H510A,CTRPv2,0.52,124.8
NCI-H510A,CTRPv2,1.0,96.32
NCI-H510A,CTRPv2,2.1,86.03
