Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,0.26,104.8
SK-MEL-3,CTRPv2,0.52,105.4
SK-MEL-3,CTRPv2,1.0,105.5
SK-MEL-3,CTRPv2,2.1,103.0
SK-MEL-3,CTRPv2,4.2,98.83
SK-MEL-3,CTRPv2,8.3,80.74
SK-MEL-3,CTRPv2,17.0,86.79
SK-MEL-3,CTRPv2,33.0,82.47
SK-MEL-3,CTRPv2,66.0,69.74
IGR-37,CTRPv2,0.002,88.66
IGR-37,CTRPv2,0.0041,80.8
IGR-37,CTRPv2,0.0081,84.91
IGR-37,CTRPv2,0.016,84.86
IGR-37,CTRPv2,0.032,93.0
IGR-37,CTRPv2,0.065,83.17
IGR-37,CTRPv2,0.13,88.9
IGR-37,CTRPv2,0.26,87.49
IGR-37,CTRPv2,0.52,89.31
IGR-37,CTRPv2,1.0,87.56
IGR-37,CTRPv2,2.1,88.24
IGR-37,CTRPv2,4.2,91.27
IGR-37,CTRPv2,8.3,94.24
IGR-37,CTRPv2,17.0,85.01
IGR-37,CTRPv2,33.0,48.28
IGR-37,CTRPv2,66.0,31.69
Hs 934.T,CTRPv2,0.002,123.0
Hs 934.T,CTRPv2,0.0041,122.4
Hs 934.T,CTRPv2,0.0081,106.8
Hs 934.T,CTRPv2,0.016,118.8
Hs 934.T,CTRPv2,0.032,113.7
Hs 934.T,CTRPv2,0.065,131.0
Hs 934.T,CTRPv2,0.13,119.2
Hs 934.T,CTRPv2,0.26,107.9
Hs 934.T,CTRPv2,0.52,105.9
Hs 934.T,CTRPv2,1.0,130.3
Hs 934.T,CTRPv2,2.1,130.5
Hs 934.T,CTRPv2,4.2,102.2
Hs 934.T,CTRPv2,8.3,98.41
Hs 934.T,CTRPv2,17.0,93.62
Hs 934.T,CTRPv2,33.0,109.6
Hs 934.T,CTRPv2,66.0,89.51
Hs 688(A).T,CTRPv2,0.002,112.7
Hs 688(A).T,CTRPv2,0.0041,118.0
Hs 688(A).T,CTRPv2,0.0081,114.0
Hs 688(A).T,CTRPv2,0.016,111.0
Hs 688(A).T,CTRPv2,0.032,106.7
Hs 688(A).T,CTRPv2,0.065,105.4
Hs 688(A).T,CTRPv2,0.13,111.7
Hs 688(A).T,CTRPv2,0.26,110.7
Hs 688(A).T,CTRPv2,0.52,107.8
Hs 688(A).T,CTRPv2,1.0,101.8
Hs 688(A).T,CTRPv2,2.1,108.7
Hs 688(A).T,CTRPv2,4.2,96.15
Hs 688(A).T,CTRPv2,8.3,92.75
Hs 688(A).T,CTRPv2,17.0,87.93
Hs 688(A).T,CTRPv2,33.0,97.18
Hs 688(A).T,CTRPv2,66.0,89.12
Hs 940.T,CTRPv2,0.002,101.0
Hs 940.T,CTRPv2,0.0041,107.3
Hs 940.T,CTRPv2,0.0081,110.7
Hs 940.T,CTRPv2,0.016,100.3
Hs 940.T,CTRPv2,0.032,96.57
Hs 940.T,CTRPv2,0.065,94.34
Hs 940.T,CTRPv2,0.13,98.19
Hs 940.T,CTRPv2,0.26,113.3
Hs 940.T,CTRPv2,0.52,110.1
Hs 940.T,CTRPv2,1.0,91.26
Hs 940.T,CTRPv2,2.1,98.6
Hs 940.T,CTRPv2,4.2,84.17
Hs 940.T,CTRPv2,8.3,66.41
Hs 940.T,CTRPv2,17.0,69.22
Hs 940.T,CTRPv2,33.0,63.52
Hs 940.T,CTRPv2,66.0,63.05
