Cell Line,Dataset,Dose,Response
LMSU,CTRPv2,9.2,55.24
LMSU,CTRPv2,18.0,44.34
LMSU,CTRPv2,37.0,45.63
SNU-1,CTRPv2,0.0011,98.5
SNU-1,CTRPv2,0.0023,96.51
SNU-1,CTRPv2,0.0045,94.37
SNU-1,CTRPv2,0.009,91.43
SNU-1,CTRPv2,0.018,80.17
SNU-1,CTRPv2,0.036,88.7
SNU-1,CTRPv2,0.072,86.01
SNU-1,CTRPv2,0.14,82.21
SNU-1,CTRPv2,0.29,49.99
SNU-1,CTRPv2,0.58,45.44
SNU-1,CTRPv2,1.2,37.53
SNU-1,CTRPv2,2.3,33.25
SNU-1,CTRPv2,4.6,22.78
SNU-1,CTRPv2,9.2,25.78
SNU-1,CTRPv2,18.0,23.7
SNU-1,CTRPv2,37.0,23.76
KE-39,CTRPv2,0.0011,97.48
KE-39,CTRPv2,0.0023,95.99
KE-39,CTRPv2,0.0045,94.9
KE-39,CTRPv2,0.009,95.47
KE-39,CTRPv2,0.018,99.29
KE-39,CTRPv2,0.036,98.2
KE-39,CTRPv2,0.072,93.84
KE-39,CTRPv2,0.14,95.56
KE-39,CTRPv2,0.29,71.51
KE-39,CTRPv2,0.58,78.09
KE-39,CTRPv2,1.2,58.18
KE-39,CTRPv2,2.3,51.38
KE-39,CTRPv2,4.6,46.54
KE-39,CTRPv2,9.2,48.16
KE-39,CTRPv2,18.0,45.52
KE-39,CTRPv2,37.0,47.01
SNU-216,CTRPv2,0.0011,94.91
SNU-216,CTRPv2,0.0023,95.46
SNU-216,CTRPv2,0.0045,86.31
SNU-216,CTRPv2,0.009,90.25
SNU-216,CTRPv2,0.018,80.33
SNU-216,CTRPv2,0.036,80.76
SNU-216,CTRPv2,0.072,83.09
SNU-216,CTRPv2,0.14,62.99
SNU-216,CTRPv2,0.29,33.05
SNU-216,CTRPv2,0.58,36.89
SNU-216,CTRPv2,1.2,21.35
SNU-216,CTRPv2,2.3,15.61
SNU-216,CTRPv2,4.6,10.84
SNU-216,CTRPv2,9.2,12.67
SNU-216,CTRPv2,18.0,12.64
SNU-216,CTRPv2,37.0,15.93
SNU-601,CTRPv2,0.29,78.61
SNU-601,CTRPv2,0.58,88.1
SNU-601,CTRPv2,1.2,83.28
SNU-601,CTRPv2,2.3,78.0
SNU-601,CTRPv2,4.6,36.57
SNU-601,CTRPv2,9.2,34.48
SNU-601,CTRPv2,18.0,29.92
SNU-601,CTRPv2,37.0,86.72
HGC-27,CTRPv2,0.0011,101.4
HGC-27,CTRPv2,0.0023,99.27
HGC-27,CTRPv2,0.0045,94.32
HGC-27,CTRPv2,0.009,95.15
HGC-27,CTRPv2,0.018,75.34
HGC-27,CTRPv2,0.036,86.53
HGC-27,CTRPv2,0.072,76.02
HGC-27,CTRPv2,0.14,33.43
HGC-27,CTRPv2,0.29,20.83
HGC-27,CTRPv2,0.58,21.98
HGC-27,CTRPv2,1.2,17.47
HGC-27,CTRPv2,2.3,11.84
HGC-27,CTRPv2,4.6,6.872
HGC-27,CTRPv2,9.2,8.359
HGC-27,CTRPv2,18.0,8.259
HGC-27,CTRPv2,37.0,7.656
