Cell Line,Dataset,Dose,Response
PA-TU-8988T,CTRPv2,0.018,108.6
PA-TU-8988T,CTRPv2,0.036,103.5
PA-TU-8988T,CTRPv2,0.072,103.7
PA-TU-8988T,CTRPv2,0.14,100.8
PA-TU-8988T,CTRPv2,0.29,105.0
PA-TU-8988T,CTRPv2,0.58,106.7
PA-TU-8988T,CTRPv2,1.2,103.8
PA-TU-8988T,CTRPv2,2.3,101.1
PA-TU-8988T,CTRPv2,4.6,106.9
PA-TU-8988T,CTRPv2,9.2,95.86
PA-TU-8988T,CTRPv2,18.0,81.92
PA-TU-8988T,CTRPv2,37.0,100.5
PA-TU-8988T,CTRPv2,74.0,22.9
PA-TU-8988T,CTRPv2,150.0,4.639
MIA-PaCa-2,CTRPv2,0.0045,107.5
MIA-PaCa-2,CTRPv2,0.009,105.8
MIA-PaCa-2,CTRPv2,0.018,100.4
MIA-PaCa-2,CTRPv2,0.036,101.0
MIA-PaCa-2,CTRPv2,0.072,102.5
MIA-PaCa-2,CTRPv2,0.14,104.4
MIA-PaCa-2,CTRPv2,0.29,102.6
MIA-PaCa-2,CTRPv2,0.58,102.1
MIA-PaCa-2,CTRPv2,1.2,101.3
MIA-PaCa-2,CTRPv2,2.3,102.0
MIA-PaCa-2,CTRPv2,4.6,100.3
MIA-PaCa-2,CTRPv2,9.2,98.45
MIA-PaCa-2,CTRPv2,18.0,43.37
MIA-PaCa-2,CTRPv2,37.0,63.15
MIA-PaCa-2,CTRPv2,74.0,23.76
MIA-PaCa-2,CTRPv2,150.0,4.187
CAPAN-1,CTRPv2,0.0045,111.6
CAPAN-1,CTRPv2,0.009,103.1
CAPAN-1,CTRPv2,0.018,105.3
CAPAN-1,CTRPv2,0.036,112.9
CAPAN-1,CTRPv2,0.072,112.9
CAPAN-1,CTRPv2,0.14,99.53
CAPAN-1,CTRPv2,0.29,105.8
CAPAN-1,CTRPv2,0.58,95.17
CAPAN-1,CTRPv2,1.2,113.4
CAPAN-1,CTRPv2,2.3,110.1
CAPAN-1,CTRPv2,4.6,123.3
CAPAN-1,CTRPv2,9.2,105.4
CAPAN-1,CTRPv2,18.0,103.3
CAPAN-1,CTRPv2,37.0,96.54
CAPAN-1,CTRPv2,74.0,72.38
CAPAN-1,CTRPv2,150.0,5.422
Panc 04.03,CTRPv2,0.0045,100.1
Panc 04.03,CTRPv2,0.009,103.2
Panc 04.03,CTRPv2,0.018,103.5
Panc 04.03,CTRPv2,0.036,105.5
Panc 04.03,CTRPv2,0.072,100.8
Panc 04.03,CTRPv2,0.14,102.0
Panc 04.03,CTRPv2,0.29,104.2
Panc 04.03,CTRPv2,0.58,102.9
Panc 04.03,CTRPv2,1.2,104.5
Panc 04.03,CTRPv2,2.3,101.4
Panc 04.03,CTRPv2,4.6,104.1
Panc 04.03,CTRPv2,9.2,105.1
Panc 04.03,CTRPv2,18.0,92.8
Panc 04.03,CTRPv2,37.0,95.53
Panc 04.03,CTRPv2,74.0,91.77
Panc 04.03,CTRPv2,150.0,3.692
HuP-T3,CTRPv2,0.0045,107.5
HuP-T3,CTRPv2,0.009,110.8
HuP-T3,CTRPv2,0.018,100.3
HuP-T3,CTRPv2,0.036,104.8
HuP-T3,CTRPv2,0.072,106.9
HuP-T3,CTRPv2,0.14,107.0
HuP-T3,CTRPv2,0.29,107.4
HuP-T3,CTRPv2,0.58,111.6
HuP-T3,CTRPv2,1.2,98.35
HuP-T3,CTRPv2,2.3,96.43
HuP-T3,CTRPv2,4.6,90.93
HuP-T3,CTRPv2,9.2,87.26
HuP-T3,CTRPv2,18.0,77.82
HuP-T3,CTRPv2,37.0,87.04
HuP-T3,CTRPv2,74.0,70.57
HuP-T3,CTRPv2,150.0,5.715
AsPC-1,CTRPv2,0.0045,88.86
AsPC-1,CTRPv2,0.009,85.92
AsPC-1,CTRPv2,0.018,88.73
AsPC-1,CTRPv2,0.036,76.7
AsPC-1,CTRPv2,0.072,83.72
AsPC-1,CTRPv2,0.14,88.06
AsPC-1,CTRPv2,0.29,82.32
AsPC-1,CTRPv2,0.58,87.0
AsPC-1,CTRPv2,1.2,92.03
AsPC-1,CTRPv2,2.3,95.27
AsPC-1,CTRPv2,4.6,104.2
AsPC-1,CTRPv2,9.2,91.67
AsPC-1,CTRPv2,18.0,79.4
AsPC-1,CTRPv2,37.0,81.46
AsPC-1,CTRPv2,74.0,70.24
AsPC-1,CTRPv2,150.0,3.61
SNU-869,CTRPv2,0.0045,96.12
SNU-869,CTRPv2,0.009,96.71
SNU-869,CTRPv2,0.018,97.88
SNU-869,CTRPv2,0.036,93.81
SNU-869,CTRPv2,0.072,96.32
SNU-869,CTRPv2,0.14,103.8
SNU-869,CTRPv2,0.29,93.48
SNU-869,CTRPv2,0.58,94.39
SNU-869,CTRPv2,1.2,97.81
SNU-869,CTRPv2,2.3,92.58
SNU-869,CTRPv2,4.6,105.5
SNU-869,CTRPv2,9.2,104.7
SNU-869,CTRPv2,18.0,83.51
SNU-869,CTRPv2,37.0,98.07
SNU-869,CTRPv2,74.0,73.29
SNU-869,CTRPv2,150.0,8.238
SW1990,CTRPv2,0.0045,92.17
SW1990,CTRPv2,0.009,94.1
SW1990,CTRPv2,0.018,93.87
SW1990,CTRPv2,0.036,79.87
SW1990,CTRPv2,0.072,96.34
SW1990,CTRPv2,0.14,92.39
SW1990,CTRPv2,0.29,91.51
SW1990,CTRPv2,0.58,97.08
SW1990,CTRPv2,1.2,95.54
SW1990,CTRPv2,2.3,99.01
SW1990,CTRPv2,4.6,99.13
SW1990,CTRPv2,9.2,98.7
SW1990,CTRPv2,18.0,82.97
SW1990,CTRPv2,37.0,87.09
SW1990,CTRPv2,74.0,85.21
SW1990,CTRPv2,150.0,11.81
KP-2,CTRPv2,0.0045,101.8
KP-2,CTRPv2,0.009,101.6
KP-2,CTRPv2,0.018,100.9
KP-2,CTRPv2,0.036,89.01
KP-2,CTRPv2,0.072,98.7
KP-2,CTRPv2,0.14,99.35
KP-2,CTRPv2,0.29,97.8
KP-2,CTRPv2,0.58,100.3
KP-2,CTRPv2,1.2,100.9
KP-2,CTRPv2,2.3,101.2
KP-2,CTRPv2,4.6,101.6
KP-2,CTRPv2,9.2,98.02
KP-2,CTRPv2,18.0,90.35
KP-2,CTRPv2,37.0,92.41
KP-2,CTRPv2,74.0,81.81
KP-2,CTRPv2,150.0,4.124
Capan-2,CTRPv2,0.0045,95.92
Capan-2,CTRPv2,0.009,98.29
Capan-2,CTRPv2,0.018,98.06
Capan-2,CTRPv2,0.036,103.4
Capan-2,CTRPv2,0.072,96.97
Capan-2,CTRPv2,0.14,96.94
Capan-2,CTRPv2,0.29,97.75
Capan-2,CTRPv2,0.58,99.95
Capan-2,CTRPv2,1.2,100.8
Capan-2,CTRPv2,2.3,98.88
Capan-2,CTRPv2,4.6,105.4
Capan-2,CTRPv2,9.2,100.5
Capan-2,CTRPv2,18.0,84.91
Capan-2,CTRPv2,37.0,93.66
Capan-2,CTRPv2,74.0,79.79
Capan-2,CTRPv2,150.0,8.429
Panc 08.13,CTRPv2,0.0045,93.96
Panc 08.13,CTRPv2,0.009,97.88
Panc 08.13,CTRPv2,0.018,95.99
Panc 08.13,CTRPv2,0.036,106.6
Panc 08.13,CTRPv2,0.072,98.22
Panc 08.13,CTRPv2,0.14,110.8
Panc 08.13,CTRPv2,0.29,100.5
Panc 08.13,CTRPv2,0.58,113.2
Panc 08.13,CTRPv2,1.2,100.4
Panc 08.13,CTRPv2,2.3,101.8
Panc 08.13,CTRPv2,4.6,90.09
Panc 08.13,CTRPv2,9.2,103.6
Panc 08.13,CTRPv2,18.0,80.12
Panc 08.13,CTRPv2,37.0,83.3
Panc 08.13,CTRPv2,74.0,69.42
Panc 08.13,CTRPv2,150.0,4.738
Hs 766T,CTRPv2,0.0045,109.5
Hs 766T,CTRPv2,0.009,103.8
Hs 766T,CTRPv2,0.018,105.3
Hs 766T,CTRPv2,0.036,98.75
Hs 766T,CTRPv2,0.072,108.6
Hs 766T,CTRPv2,0.14,96.06
Hs 766T,CTRPv2,0.29,100.5
Hs 766T,CTRPv2,0.58,100.5
Hs 766T,CTRPv2,1.2,99.92
Hs 766T,CTRPv2,2.3,96.65
Hs 766T,CTRPv2,4.6,105.6
Hs 766T,CTRPv2,9.2,107.0
Hs 766T,CTRPv2,18.0,83.6
Hs 766T,CTRPv2,37.0,102.5
Hs 766T,CTRPv2,74.0,75.98
Hs 766T,CTRPv2,150.0,5.328
Panc 10.05,CTRPv2,0.0045,96.48
Panc 10.05,CTRPv2,0.009,99.46
Panc 10.05,CTRPv2,0.018,93.21
Panc 10.05,CTRPv2,0.036,96.1
Panc 10.05,CTRPv2,0.072,99.3
Panc 10.05,CTRPv2,0.14,96.53
Panc 10.05,CTRPv2,0.29,96.38
Panc 10.05,CTRPv2,0.58,104.8
Panc 10.05,CTRPv2,1.2,92.54
Panc 10.05,CTRPv2,2.3,103.3
Panc 10.05,CTRPv2,4.6,95.15
Panc 10.05,CTRPv2,9.2,98.2
Panc 10.05,CTRPv2,18.0,68.49
Panc 10.05,CTRPv2,37.0,87.22
Panc 10.05,CTRPv2,74.0,57.42
Panc 10.05,CTRPv2,150.0,1.935
