Cell Line,Dataset,Dose,Response
SNB75,CTRPv2,8.3,97.22
SNB75,CTRPv2,17.0,95.97
SNB75,CTRPv2,33.0,104.2
SNB75,CTRPv2,66.0,102.6
KG-1-C,CTRPv2,0.002,106.4
KG-1-C,CTRPv2,0.0041,109.1
KG-1-C,CTRPv2,0.0081,96.39
KG-1-C,CTRPv2,0.016,100.1
KG-1-C,CTRPv2,0.032,102.9
KG-1-C,CTRPv2,0.065,106.9
KG-1-C,CTRPv2,0.13,112.8
KG-1-C,CTRPv2,0.26,108.1
KG-1-C,CTRPv2,0.52,99.15
KG-1-C,CTRPv2,1.0,96.42
KG-1-C,CTRPv2,2.1,95.55
KG-1-C,CTRPv2,4.2,95.15
KG-1-C,CTRPv2,8.3,95.02
KG-1-C,CTRPv2,17.0,94.08
KG-1-C,CTRPv2,33.0,101.6
KG-1-C,CTRPv2,66.0,99.8
42-MG-BA,CTRPv2,0.002,102.6
42-MG-BA,CTRPv2,0.0041,100.4
42-MG-BA,CTRPv2,0.0081,100.5
42-MG-BA,CTRPv2,0.016,105.9
42-MG-BA,CTRPv2,0.032,99.44
42-MG-BA,CTRPv2,0.065,102.6
42-MG-BA,CTRPv2,0.13,104.7
42-MG-BA,CTRPv2,0.26,106.3
42-MG-BA,CTRPv2,0.52,101.1
42-MG-BA,CTRPv2,1.0,98.72
42-MG-BA,CTRPv2,2.1,89.65
42-MG-BA,CTRPv2,4.2,93.42
42-MG-BA,CTRPv2,8.3,98.8
42-MG-BA,CTRPv2,17.0,99.75
42-MG-BA,CTRPv2,33.0,108.1
42-MG-BA,CTRPv2,66.0,104.2
