Cell Line,Dataset,Dose,Response
MOLT-16,CTRPv2,1.0,111.7
MOLT-16,CTRPv2,2.1,94.75
MOLT-16,CTRPv2,4.2,91.51
MOLT-16,CTRPv2,8.3,77.96
MOLT-16,CTRPv2,17.0,52.34
MOLT-16,CTRPv2,33.0,15.05
MOLT-16,CTRPv2,66.0,1.885
NU-DUL-1,CTRPv2,0.002,103.3
NU-DUL-1,CTRPv2,0.0041,95.19
NU-DUL-1,CTRPv2,0.0081,100.2
NU-DUL-1,CTRPv2,0.016,96.55
NU-DUL-1,CTRPv2,0.032,100.7
NU-DUL-1,CTRPv2,0.065,97.49
NU-DUL-1,CTRPv2,0.13,99.71
NU-DUL-1,CTRPv2,0.26,93.09
NU-DUL-1,CTRPv2,0.52,102.0
NU-DUL-1,CTRPv2,1.0,102.7
NU-DUL-1,CTRPv2,2.1,93.88
NU-DUL-1,CTRPv2,4.2,81.39
NU-DUL-1,CTRPv2,8.3,52.17
NU-DUL-1,CTRPv2,17.0,33.07
NU-DUL-1,CTRPv2,33.0,6.041
NU-DUL-1,CTRPv2,66.0,1.179
RCH-ACV,CTRPv2,0.002,113.1
RCH-ACV,CTRPv2,0.0041,99.48
RCH-ACV,CTRPv2,0.0081,100.5
RCH-ACV,CTRPv2,0.016,103.5
RCH-ACV,CTRPv2,0.032,96.88
RCH-ACV,CTRPv2,0.065,113.0
RCH-ACV,CTRPv2,0.13,102.1
RCH-ACV,CTRPv2,0.26,98.41
RCH-ACV,CTRPv2,0.52,110.9
RCH-ACV,CTRPv2,1.0,96.81
RCH-ACV,CTRPv2,2.1,101.2
RCH-ACV,CTRPv2,4.2,82.16
RCH-ACV,CTRPv2,8.3,58.68
RCH-ACV,CTRPv2,17.0,48.89
RCH-ACV,CTRPv2,33.0,17.12
RCH-ACV,CTRPv2,66.0,4.375
JK-1,CTRPv2,0.002,122.6
JK-1,CTRPv2,0.0041,112.2
JK-1,CTRPv2,0.0081,143.7
JK-1,CTRPv2,0.016,130.0
JK-1,CTRPv2,0.032,126.4
JK-1,CTRPv2,0.065,130.7
JK-1,CTRPv2,0.13,120.1
JK-1,CTRPv2,0.26,118.8
JK-1,CTRPv2,0.52,105.2
JK-1,CTRPv2,1.0,91.69
JK-1,CTRPv2,2.1,91.52
JK-1,CTRPv2,4.2,80.73
JK-1,CTRPv2,8.3,74.47
JK-1,CTRPv2,17.0,44.77
JK-1,CTRPv2,33.0,22.7
JK-1,CTRPv2,66.0,7.52
MHH-CALL-4,CTRPv2,0.002,101.1
MHH-CALL-4,CTRPv2,0.0041,119.0
MHH-CALL-4,CTRPv2,0.0081,109.3
MHH-CALL-4,CTRPv2,0.016,116.1
MHH-CALL-4,CTRPv2,0.032,110.8
MHH-CALL-4,CTRPv2,0.065,111.3
MHH-CALL-4,CTRPv2,0.13,106.2
MHH-CALL-4,CTRPv2,0.26,101.1
MHH-CALL-4,CTRPv2,0.52,106.0
MHH-CALL-4,CTRPv2,1.0,100.5
MHH-CALL-4,CTRPv2,2.1,93.53
MHH-CALL-4,CTRPv2,4.2,88.93
MHH-CALL-4,CTRPv2,8.3,75.0
MHH-CALL-4,CTRPv2,17.0,57.33
MHH-CALL-4,CTRPv2,33.0,19.45
MHH-CALL-4,CTRPv2,66.0,4.597
P3HR-1,CTRPv2,0.002,103.7
P3HR-1,CTRPv2,0.0041,104.9
P3HR-1,CTRPv2,0.0081,107.6
P3HR-1,CTRPv2,0.016,103.4
P3HR-1,CTRPv2,0.032,103.1
P3HR-1,CTRPv2,0.065,102.6
P3HR-1,CTRPv2,0.13,105.1
P3HR-1,CTRPv2,0.26,104.4
P3HR-1,CTRPv2,0.52,101.6
P3HR-1,CTRPv2,1.0,105.0
P3HR-1,CTRPv2,2.1,100.9
P3HR-1,CTRPv2,4.2,101.6
P3HR-1,CTRPv2,17.0,106.9
P3HR-1,CTRPv2,33.0,100.5
P3HR-1,CTRPv2,66.0,69.33
RI-1,CTRPv2,0.002,101.0
RI-1,CTRPv2,0.0041,107.4
RI-1,CTRPv2,0.0081,107.3
RI-1,CTRPv2,0.016,106.2
RI-1,CTRPv2,0.032,95.53
RI-1,CTRPv2,0.065,113.5
RI-1,CTRPv2,0.13,90.2
RI-1,CTRPv2,0.26,105.1
RI-1,CTRPv2,0.52,92.38
RI-1,CTRPv2,1.0,79.83
RI-1,CTRPv2,2.1,90.31
RI-1,CTRPv2,4.2,71.24
RI-1,CTRPv2,8.3,63.69
RI-1,CTRPv2,17.0,49.61
RI-1,CTRPv2,33.0,36.97
RI-1,CTRPv2,66.0,11.07
SU-DHL-10,CTRPv2,0.002,110.6
SU-DHL-10,CTRPv2,0.0041,109.4
SU-DHL-10,CTRPv2,0.0081,109.9
SU-DHL-10,CTRPv2,0.016,108.5
SU-DHL-10,CTRPv2,0.032,106.4
SU-DHL-10,CTRPv2,0.065,103.3
SU-DHL-10,CTRPv2,0.13,108.4
SU-DHL-10,CTRPv2,0.26,107.1
SU-DHL-10,CTRPv2,0.52,99.97
SU-DHL-10,CTRPv2,1.0,109.9
SU-DHL-10,CTRPv2,2.1,97.03
SU-DHL-10,CTRPv2,4.2,101.6
SU-DHL-10,CTRPv2,17.0,108.0
SU-DHL-10,CTRPv2,33.0,114.6
SU-DHL-10,CTRPv2,66.0,58.87
SU-DHL-8,CTRPv2,0.002,113.2
SU-DHL-8,CTRPv2,0.0041,108.8
SU-DHL-8,CTRPv2,0.0081,114.4
SU-DHL-8,CTRPv2,0.016,114.3
SU-DHL-8,CTRPv2,0.032,108.3
SU-DHL-8,CTRPv2,0.065,106.2
SU-DHL-8,CTRPv2,0.13,114.4
SU-DHL-8,CTRPv2,0.26,111.4
SU-DHL-8,CTRPv2,0.52,109.0
SU-DHL-8,CTRPv2,1.0,116.5
SU-DHL-8,CTRPv2,2.1,111.7
SU-DHL-8,CTRPv2,4.2,115.9
SU-DHL-8,CTRPv2,17.0,98.53
SU-DHL-8,CTRPv2,33.0,44.78
SU-DHL-8,CTRPv2,66.0,6.691
KARPAS-620,CTRPv2,0.002,100.1
KARPAS-620,CTRPv2,0.0041,103.7
KARPAS-620,CTRPv2,0.0081,101.3
KARPAS-620,CTRPv2,0.016,103.7
KARPAS-620,CTRPv2,0.032,108.0
KARPAS-620,CTRPv2,0.065,109.9
KARPAS-620,CTRPv2,0.13,105.2
KARPAS-620,CTRPv2,0.26,107.1
KARPAS-620,CTRPv2,0.52,107.8
KARPAS-620,CTRPv2,1.0,97.63
KARPAS-620,CTRPv2,2.1,121.0
KARPAS-620,CTRPv2,4.2,102.3
KARPAS-620,CTRPv2,8.3,111.5
KARPAS-620,CTRPv2,17.0,106.1
KARPAS-620,CTRPv2,33.0,94.39
KARPAS-620,CTRPv2,66.0,82.22
MOLP-2,CTRPv2,0.002,102.7
MOLP-2,CTRPv2,0.0041,104.4
MOLP-2,CTRPv2,0.0081,107.2
MOLP-2,CTRPv2,0.016,107.3
MOLP-2,CTRPv2,0.032,101.2
MOLP-2,CTRPv2,0.065,105.6
MOLP-2,CTRPv2,0.13,93.07
MOLP-2,CTRPv2,0.26,97.63
MOLP-2,CTRPv2,0.52,105.7
MOLP-2,CTRPv2,1.0,103.6
MOLP-2,CTRPv2,2.1,96.15
MOLP-2,CTRPv2,4.2,105.5
MOLP-2,CTRPv2,8.3,103.7
MOLP-2,CTRPv2,17.0,104.8
MOLP-2,CTRPv2,33.0,67.45
MOLP-2,CTRPv2,66.0,54.34
BV-173,CTRPv2,0.002,99.44
BV-173,CTRPv2,0.0041,102.2
BV-173,CTRPv2,0.0081,109.6
BV-173,CTRPv2,0.016,106.6
BV-173,CTRPv2,0.032,99.67
BV-173,CTRPv2,0.065,96.4
BV-173,CTRPv2,0.13,100.2
BV-173,CTRPv2,0.26,105.7
BV-173,CTRPv2,0.52,106.8
BV-173,CTRPv2,1.0,108.0
BV-173,CTRPv2,2.1,102.7
BV-173,CTRPv2,4.2,88.52
BV-173,CTRPv2,8.3,54.2
BV-173,CTRPv2,17.0,24.27
BV-173,CTRPv2,33.0,8.611
BV-173,CTRPv2,66.0,3.552
KMS-11,CTRPv2,0.002,115.3
KMS-11,CTRPv2,0.0041,112.0
KMS-11,CTRPv2,0.0081,119.8
KMS-11,CTRPv2,0.016,116.3
KMS-11,CTRPv2,0.032,111.9
KMS-11,CTRPv2,0.065,102.0
KMS-11,CTRPv2,0.13,113.5
KMS-11,CTRPv2,0.26,116.3
KMS-11,CTRPv2,0.52,120.0
KMS-11,CTRPv2,1.0,109.3
KMS-11,CTRPv2,2.1,127.8
KMS-11,CTRPv2,4.2,122.0
KMS-11,CTRPv2,8.3,111.5
KMS-11,CTRPv2,17.0,110.9
KMS-11,CTRPv2,33.0,70.68
KMS-11,CTRPv2,66.0,24.97
L-363,CTRPv2,0.002,109.3
L-363,CTRPv2,0.0041,109.5
L-363,CTRPv2,0.0081,108.0
L-363,CTRPv2,0.016,106.5
L-363,CTRPv2,0.032,106.5
L-363,CTRPv2,0.065,106.8
L-363,CTRPv2,0.13,107.0
L-363,CTRPv2,0.26,104.3
L-363,CTRPv2,0.52,112.7
L-363,CTRPv2,1.0,109.0
L-363,CTRPv2,2.1,110.1
L-363,CTRPv2,4.2,107.5
L-363,CTRPv2,8.3,112.8
L-363,CTRPv2,17.0,105.5
L-363,CTRPv2,33.0,80.77
L-363,CTRPv2,66.0,34.57
MHH-CALL-3,CTRPv2,0.002,105.3
MHH-CALL-3,CTRPv2,0.0041,109.7
MHH-CALL-3,CTRPv2,0.0081,109.1
MHH-CALL-3,CTRPv2,0.016,102.4
MHH-CALL-3,CTRPv2,0.032,106.9
MHH-CALL-3,CTRPv2,0.065,112.3
MHH-CALL-3,CTRPv2,0.13,104.7
MHH-CALL-3,CTRPv2,0.26,87.49
MHH-CALL-3,CTRPv2,0.52,110.2
MHH-CALL-3,CTRPv2,1.0,118.4
MHH-CALL-3,CTRPv2,2.1,105.3
MHH-CALL-3,CTRPv2,4.2,103.8
MHH-CALL-3,CTRPv2,8.3,86.63
MHH-CALL-3,CTRPv2,17.0,69.72
MHH-CALL-3,CTRPv2,33.0,51.63
MHH-CALL-3,CTRPv2,66.0,37.51
SR-786,CTRPv2,0.002,109.5
SR-786,CTRPv2,0.0041,106.1
SR-786,CTRPv2,0.0081,109.9
SR-786,CTRPv2,0.016,108.9
SR-786,CTRPv2,0.032,104.5
SR-786,CTRPv2,0.065,103.7
SR-786,CTRPv2,0.13,107.8
SR-786,CTRPv2,0.26,107.1
SR-786,CTRPv2,0.52,106.6
SR-786,CTRPv2,1.0,107.5
SR-786,CTRPv2,2.1,101.2
SR-786,CTRPv2,4.2,100.5
SR-786,CTRPv2,8.3,102.9
SR-786,CTRPv2,17.0,99.67
SR-786,CTRPv2,33.0,66.34
SR-786,CTRPv2,66.0,43.55
AMO-1,CTRPv2,0.002,105.4
AMO-1,CTRPv2,0.0041,105.0
AMO-1,CTRPv2,0.0081,109.5
AMO-1,CTRPv2,0.016,105.8
AMO-1,CTRPv2,0.032,104.8
AMO-1,CTRPv2,0.065,105.0
AMO-1,CTRPv2,0.13,106.5
AMO-1,CTRPv2,0.26,105.8
AMO-1,CTRPv2,0.52,108.6
AMO-1,CTRPv2,1.0,109.1
AMO-1,CTRPv2,2.1,106.0
AMO-1,CTRPv2,4.2,105.6
AMO-1,CTRPv2,8.3,110.1
AMO-1,CTRPv2,17.0,106.7
AMO-1,CTRPv2,33.0,65.63
AMO-1,CTRPv2,66.0,27.62
MC116,CTRPv2,0.002,105.4
MC116,CTRPv2,0.0041,106.7
MC116,CTRPv2,0.0081,110.3
MC116,CTRPv2,0.016,107.8
MC116,CTRPv2,0.032,101.9
MC116,CTRPv2,0.065,104.7
MC116,CTRPv2,0.13,106.8
MC116,CTRPv2,0.26,109.1
MC116,CTRPv2,0.52,113.2
MC116,CTRPv2,1.0,111.2
MC116,CTRPv2,2.1,105.5
MC116,CTRPv2,4.2,105.6
MC116,CTRPv2,8.3,109.4
MC116,CTRPv2,17.0,106.7
MC116,CTRPv2,33.0,110.1
MC116,CTRPv2,66.0,37.47
SU-DHL-4,CTRPv2,0.002,107.7
SU-DHL-4,CTRPv2,0.0041,106.9
SU-DHL-4,CTRPv2,0.0081,112.7
SU-DHL-4,CTRPv2,0.016,110.0
SU-DHL-4,CTRPv2,0.032,104.4
SU-DHL-4,CTRPv2,0.065,104.8
SU-DHL-4,CTRPv2,0.13,110.0
SU-DHL-4,CTRPv2,0.26,107.9
SU-DHL-4,CTRPv2,0.52,105.7
SU-DHL-4,CTRPv2,1.0,110.3
SU-DHL-4,CTRPv2,2.1,101.2
SU-DHL-4,CTRPv2,4.2,102.0
SU-DHL-4,CTRPv2,8.3,111.4
SU-DHL-4,CTRPv2,17.0,110.3
SU-DHL-4,CTRPv2,33.0,107.2
SU-DHL-4,CTRPv2,66.0,86.13
SU-DHL-6,CTRPv2,0.002,108.5
SU-DHL-6,CTRPv2,0.0041,111.2
SU-DHL-6,CTRPv2,0.0081,113.6
SU-DHL-6,CTRPv2,0.016,116.7
SU-DHL-6,CTRPv2,0.032,96.87
SU-DHL-6,CTRPv2,0.065,99.1
SU-DHL-6,CTRPv2,0.13,102.6
SU-DHL-6,CTRPv2,0.26,113.1
SU-DHL-6,CTRPv2,0.52,110.9
SU-DHL-6,CTRPv2,1.0,114.9
SU-DHL-6,CTRPv2,2.1,102.6
SU-DHL-6,CTRPv2,4.2,96.49
SU-DHL-6,CTRPv2,8.3,80.86
SU-DHL-6,CTRPv2,17.0,61.25
SU-DHL-6,CTRPv2,33.0,31.17
SU-DHL-6,CTRPv2,66.0,7.344
ME-1,CTRPv2,0.002,103.2
ME-1,CTRPv2,0.0041,105.2
ME-1,CTRPv2,0.0081,108.0
ME-1,CTRPv2,0.016,104.6
ME-1,CTRPv2,0.032,103.1
ME-1,CTRPv2,0.065,107.5
ME-1,CTRPv2,0.13,107.0
ME-1,CTRPv2,0.26,97.7
ME-1,CTRPv2,0.52,112.6
ME-1,CTRPv2,1.0,109.5
ME-1,CTRPv2,2.1,101.6
ME-1,CTRPv2,4.2,100.3
ME-1,CTRPv2,8.3,84.74
ME-1,CTRPv2,17.0,60.55
ME-1,CTRPv2,33.0,23.82
ME-1,CTRPv2,66.0,8.319
PL-21,CTRPv2,0.002,106.3
PL-21,CTRPv2,0.0041,107.2
PL-21,CTRPv2,0.0081,110.5
PL-21,CTRPv2,0.016,109.3
PL-21,CTRPv2,0.032,102.9
PL-21,CTRPv2,0.065,99.38
PL-21,CTRPv2,0.13,107.4
PL-21,CTRPv2,0.26,105.0
PL-21,CTRPv2,0.52,112.4
PL-21,CTRPv2,1.0,112.0
PL-21,CTRPv2,2.1,112.1
PL-21,CTRPv2,4.2,108.4
PL-21,CTRPv2,8.3,91.25
PL-21,CTRPv2,17.0,74.38
PL-21,CTRPv2,33.0,32.63
PL-21,CTRPv2,66.0,19.43
RPMI-8226,CTRPv2,0.002,103.4
RPMI-8226,CTRPv2,0.0041,103.0
RPMI-8226,CTRPv2,0.0081,103.4
RPMI-8226,CTRPv2,0.016,109.9
RPMI-8226,CTRPv2,0.032,105.5
RPMI-8226,CTRPv2,0.065,95.44
RPMI-8226,CTRPv2,0.13,101.9
RPMI-8226,CTRPv2,0.26,103.5
RPMI-8226,CTRPv2,0.52,112.8
RPMI-8226,CTRPv2,1.0,100.3
RPMI-8226,CTRPv2,2.1,99.47
RPMI-8226,CTRPv2,4.2,85.36
RPMI-8226,CTRPv2,8.3,66.57
RPMI-8226,CTRPv2,17.0,60.0
RPMI-8226,CTRPv2,33.0,36.08
RPMI-8226,CTRPv2,66.0,19.95
SKM-1,CTRPv2,0.002,103.1
SKM-1,CTRPv2,0.0041,102.4
SKM-1,CTRPv2,0.0081,109.4
SKM-1,CTRPv2,0.016,101.9
SKM-1,CTRPv2,0.032,100.3
SKM-1,CTRPv2,0.065,100.6
SKM-1,CTRPv2,0.13,107.8
SKM-1,CTRPv2,0.26,100.5
SKM-1,CTRPv2,0.52,105.0
SKM-1,CTRPv2,1.0,102.8
SKM-1,CTRPv2,2.1,98.8
SKM-1,CTRPv2,4.2,98.57
SKM-1,CTRPv2,8.3,73.86
SKM-1,CTRPv2,17.0,36.29
SKM-1,CTRPv2,33.0,7.71
SKM-1,CTRPv2,66.0,5.104
SUP-T1,CTRPv2,0.002,99.18
SUP-T1,CTRPv2,0.0041,91.42
SUP-T1,CTRPv2,0.0081,91.2
SUP-T1,CTRPv2,0.016,94.71
SUP-T1,CTRPv2,0.032,90.46
SUP-T1,CTRPv2,0.065,100.3
SUP-T1,CTRPv2,0.13,102.1
SUP-T1,CTRPv2,0.26,84.61
SUP-T1,CTRPv2,0.52,100.1
SUP-T1,CTRPv2,1.0,104.1
SUP-T1,CTRPv2,2.1,100.7
SUP-T1,CTRPv2,4.2,107.7
SUP-T1,CTRPv2,8.3,92.81
SUP-T1,CTRPv2,17.0,75.86
SUP-T1,CTRPv2,33.0,28.11
SUP-T1,CTRPv2,66.0,6.246
THP-1,CTRPv2,0.002,88.23
THP-1,CTRPv2,0.0041,99.0
THP-1,CTRPv2,0.0081,111.5
THP-1,CTRPv2,0.016,105.0
THP-1,CTRPv2,0.032,101.0
THP-1,CTRPv2,0.065,101.5
THP-1,CTRPv2,0.13,108.8
THP-1,CTRPv2,0.26,96.59
THP-1,CTRPv2,0.52,106.7
THP-1,CTRPv2,1.0,102.7
THP-1,CTRPv2,2.1,103.3
THP-1,CTRPv2,4.2,93.17
THP-1,CTRPv2,8.3,91.43
THP-1,CTRPv2,17.0,88.01
THP-1,CTRPv2,33.0,40.98
THP-1,CTRPv2,66.0,24.87
U-937,CTRPv2,0.002,102.9
U-937,CTRPv2,0.0041,97.69
U-937,CTRPv2,0.0081,106.0
U-937,CTRPv2,0.016,105.8
U-937,CTRPv2,0.032,96.84
U-937,CTRPv2,0.065,96.53
U-937,CTRPv2,0.13,104.6
U-937,CTRPv2,0.26,103.0
U-937,CTRPv2,0.52,112.0
U-937,CTRPv2,1.0,104.3
U-937,CTRPv2,2.1,98.11
U-937,CTRPv2,4.2,99.31
U-937,CTRPv2,8.3,93.62
U-937,CTRPv2,17.0,84.07
U-937,CTRPv2,33.0,38.58
U-937,CTRPv2,66.0,20.09
SK-MEL-28,CTRPv2,0.002,106.6
SK-MEL-28,CTRPv2,0.0041,107.4
SK-MEL-28,CTRPv2,0.0081,98.72
SK-MEL-28,CTRPv2,0.016,103.3
SK-MEL-28,CTRPv2,0.032,107.8
SK-MEL-28,CTRPv2,0.065,105.7
SK-MEL-28,CTRPv2,0.13,104.4
SK-MEL-28,CTRPv2,0.26,100.5
SK-MEL-28,CTRPv2,0.52,99.14
SK-MEL-28,CTRPv2,1.0,100.6
SK-MEL-28,CTRPv2,2.1,99.62
SK-MEL-28,CTRPv2,4.2,104.1
SK-MEL-28,CTRPv2,8.3,105.2
SK-MEL-28,CTRPv2,17.0,104.2
SK-MEL-28,CTRPv2,33.0,100.4
SK-MEL-28,CTRPv2,66.0,94.19
LOXIMVI,CTRPv2,0.002,106.9
LOXIMVI,CTRPv2,0.0041,103.9
LOXIMVI,CTRPv2,0.0081,112.1
LOXIMVI,CTRPv2,0.016,106.8
LOXIMVI,CTRPv2,0.032,106.2
LOXIMVI,CTRPv2,0.065,100.8
LOXIMVI,CTRPv2,0.13,104.0
LOXIMVI,CTRPv2,0.26,100.9
LOXIMVI,CTRPv2,0.52,111.3
LOXIMVI,CTRPv2,1.0,103.6
LOXIMVI,CTRPv2,2.1,108.1
LOXIMVI,CTRPv2,17.0,38.69
LOXIMVI,CTRPv2,33.0,95.38
LOXIMVI,CTRPv2,66.0,65.8
L-1236,CTRPv2,0.002,134.7
L-1236,CTRPv2,0.0041,115.3
L-1236,CTRPv2,0.0081,81.58
L-1236,CTRPv2,0.016,107.4
L-1236,CTRPv2,0.032,68.62
L-1236,CTRPv2,0.065,109.6
L-1236,CTRPv2,0.13,109.5
L-1236,CTRPv2,0.26,110.7
L-1236,CTRPv2,0.52,104.6
L-1236,CTRPv2,1.0,105.6
L-1236,CTRPv2,2.1,135.8
L-1236,CTRPv2,4.2,80.55
L-1236,CTRPv2,17.0,85.56
L-1236,CTRPv2,33.0,79.76
L-1236,CTRPv2,66.0,56.93
MDA-MB-435,CTRPv2,0.002,104.1
MDA-MB-435,CTRPv2,0.0041,105.2
MDA-MB-435,CTRPv2,0.0081,101.5
MDA-MB-435,CTRPv2,0.016,99.87
MDA-MB-435,CTRPv2,0.032,101.8
MDA-MB-435,CTRPv2,0.065,100.7
MDA-MB-435,CTRPv2,0.13,99.45
MDA-MB-435,CTRPv2,0.26,102.6
MDA-MB-435,CTRPv2,0.52,100.5
MDA-MB-435,CTRPv2,1.0,95.75
MDA-MB-435,CTRPv2,2.1,99.31
MDA-MB-435,CTRPv2,4.2,97.14
MDA-MB-435,CTRPv2,8.3,107.4
MDA-MB-435,CTRPv2,17.0,106.8
MDA-MB-435,CTRPv2,33.0,102.7
MDA-MB-435,CTRPv2,66.0,96.12
MM1-S,CTRPv2,0.002,110.3
MM1-S,CTRPv2,0.0041,106.1
MM1-S,CTRPv2,0.0081,103.1
MM1-S,CTRPv2,0.016,99.66
MM1-S,CTRPv2,0.032,100.9
MM1-S,CTRPv2,0.065,101.8
MM1-S,CTRPv2,0.13,107.4
MM1-S,CTRPv2,0.26,98.89
MM1-S,CTRPv2,0.52,102.4
MM1-S,CTRPv2,1.0,100.8
MM1-S,CTRPv2,2.1,60.26
MM1-S,CTRPv2,4.2,111.5
MM1-S,CTRPv2,17.0,84.24
MM1-S,CTRPv2,33.0,43.75
MM1-S,CTRPv2,66.0,3.982
HD-MY-Z,CTRPv2,0.002,92.13
HD-MY-Z,CTRPv2,0.0041,106.3
HD-MY-Z,CTRPv2,0.0081,98.57
HD-MY-Z,CTRPv2,0.016,101.2
HD-MY-Z,CTRPv2,0.032,104.4
HD-MY-Z,CTRPv2,0.065,102.7
HD-MY-Z,CTRPv2,0.13,102.4
HD-MY-Z,CTRPv2,0.26,102.9
HD-MY-Z,CTRPv2,0.52,94.16
HD-MY-Z,CTRPv2,1.0,98.16
HD-MY-Z,CTRPv2,2.1,100.8
HD-MY-Z,CTRPv2,4.2,97.38
HD-MY-Z,CTRPv2,8.3,92.76
HD-MY-Z,CTRPv2,17.0,97.5
HD-MY-Z,CTRPv2,33.0,90.72
HD-MY-Z,CTRPv2,66.0,73.81
OCI-AML3,CTRPv2,0.002,43.69
OCI-AML3,CTRPv2,0.0041,110.0
OCI-AML3,CTRPv2,0.0081,106.0
OCI-AML3,CTRPv2,0.016,107.7
OCI-AML3,CTRPv2,0.032,111.6
OCI-AML3,CTRPv2,0.065,111.2
OCI-AML3,CTRPv2,0.13,109.5
OCI-AML3,CTRPv2,0.26,105.0
OCI-AML3,CTRPv2,0.52,70.09
OCI-AML3,CTRPv2,1.0,103.9
OCI-AML3,CTRPv2,2.1,94.75
OCI-AML3,CTRPv2,4.2,85.73
OCI-AML3,CTRPv2,8.3,35.19
OCI-AML3,CTRPv2,17.0,48.06
OCI-AML3,CTRPv2,33.0,23.76
OCI-AML3,CTRPv2,66.0,1.918
UACC-257,CTRPv2,0.002,78.24
UACC-257,CTRPv2,0.0041,103.1
UACC-257,CTRPv2,0.0081,96.22
UACC-257,CTRPv2,0.016,98.95
UACC-257,CTRPv2,0.032,100.3
UACC-257,CTRPv2,0.065,101.7
UACC-257,CTRPv2,0.13,101.9
UACC-257,CTRPv2,0.26,100.5
UACC-257,CTRPv2,0.52,87.89
UACC-257,CTRPv2,1.0,98.34
UACC-257,CTRPv2,2.1,97.99
UACC-257,CTRPv2,4.2,94.94
UACC-257,CTRPv2,8.3,86.68
UACC-257,CTRPv2,17.0,89.94
UACC-257,CTRPv2,33.0,82.67
UACC-257,CTRPv2,66.0,67.07
UACC-62,CTRPv2,0.002,77.43
UACC-62,CTRPv2,0.0041,100.9
UACC-62,CTRPv2,0.0081,99.0
UACC-62,CTRPv2,0.016,98.09
UACC-62,CTRPv2,0.032,99.28
UACC-62,CTRPv2,0.065,99.36
UACC-62,CTRPv2,0.13,102.5
UACC-62,CTRPv2,0.26,106.0
UACC-62,CTRPv2,0.52,84.72
UACC-62,CTRPv2,1.0,96.31
UACC-62,CTRPv2,2.1,101.8
UACC-62,CTRPv2,4.2,102.6
UACC-62,CTRPv2,8.3,93.03
UACC-62,CTRPv2,17.0,95.96
UACC-62,CTRPv2,33.0,97.9
UACC-62,CTRPv2,66.0,88.05
LOXIMVI,CTRPv2,0.002,86.12
LOXIMVI,CTRPv2,0.0041,103.6
LOXIMVI,CTRPv2,0.0081,103.6
LOXIMVI,CTRPv2,0.016,104.3
LOXIMVI,CTRPv2,0.032,106.2
LOXIMVI,CTRPv2,0.065,106.6
LOXIMVI,CTRPv2,0.13,104.8
LOXIMVI,CTRPv2,0.26,102.3
LOXIMVI,CTRPv2,0.52,96.16
LOXIMVI,CTRPv2,1.0,105.0
LOXIMVI,CTRPv2,2.1,109.4
LOXIMVI,CTRPv2,4.2,107.3
LOXIMVI,CTRPv2,8.3,101.6
LOXIMVI,CTRPv2,17.0,105.6
LOXIMVI,CTRPv2,33.0,108.0
LOXIMVI,CTRPv2,66.0,77.28
EB1,CTRPv2,0.002,102.6
EB1,CTRPv2,0.0041,116.0
EB1,CTRPv2,0.0081,116.0
EB1,CTRPv2,0.016,119.8
EB1,CTRPv2,0.032,120.6
EB1,CTRPv2,0.065,117.3
EB1,CTRPv2,0.13,138.7
EB1,CTRPv2,0.26,132.5
EB1,CTRPv2,0.52,87.07
EB1,CTRPv2,1.0,106.0
EB1,CTRPv2,2.1,106.1
EB1,CTRPv2,4.2,105.4
EB1,CTRPv2,8.3,100.7
EB1,CTRPv2,17.0,100.2
EB1,CTRPv2,33.0,96.81
EB1,CTRPv2,66.0,43.96
EoL-1-cell,CTRPv2,0.002,125.7
EoL-1-cell,CTRPv2,0.0041,123.2
EoL-1-cell,CTRPv2,0.0081,129.4
EoL-1-cell,CTRPv2,0.016,129.1
EoL-1-cell,CTRPv2,0.032,124.9
EoL-1-cell,CTRPv2,0.065,123.8
EoL-1-cell,CTRPv2,0.13,128.9
EoL-1-cell,CTRPv2,0.26,133.0
EoL-1-cell,CTRPv2,0.52,97.08
EoL-1-cell,CTRPv2,1.0,104.1
EoL-1-cell,CTRPv2,2.1,85.92
EoL-1-cell,CTRPv2,4.2,49.34
EoL-1-cell,CTRPv2,8.3,13.89
EoL-1-cell,CTRPv2,17.0,13.38
EoL-1-cell,CTRPv2,33.0,7.59
EoL-1-cell,CTRPv2,66.0,5.908
GA-10,CTRPv2,0.002,117.5
GA-10,CTRPv2,0.0041,118.8
GA-10,CTRPv2,0.0081,115.4
GA-10,CTRPv2,0.016,113.5
GA-10,CTRPv2,0.032,120.7
GA-10,CTRPv2,0.065,111.3
GA-10,CTRPv2,0.13,109.5
GA-10,CTRPv2,0.26,120.0
GA-10,CTRPv2,0.52,110.7
GA-10,CTRPv2,1.0,118.1
GA-10,CTRPv2,2.1,96.59
GA-10,CTRPv2,4.2,97.68
GA-10,CTRPv2,8.3,59.97
GA-10,CTRPv2,17.0,84.91
GA-10,CTRPv2,33.0,43.82
GA-10,CTRPv2,66.0,27.28
OPM-2,CTRPv2,0.002,149.0
OPM-2,CTRPv2,0.0041,114.0
OPM-2,CTRPv2,0.0081,112.3
OPM-2,CTRPv2,0.016,121.8
OPM-2,CTRPv2,0.032,112.3
OPM-2,CTRPv2,0.065,116.5
OPM-2,CTRPv2,0.13,126.3
OPM-2,CTRPv2,0.26,129.2
OPM-2,CTRPv2,0.52,94.08
OPM-2,CTRPv2,1.0,99.16
OPM-2,CTRPv2,2.1,103.8
OPM-2,CTRPv2,4.2,106.3
OPM-2,CTRPv2,8.3,87.46
