Cell Line,Dataset,Dose,Response
JSC-1,GDSC1000,20.0,65.3582
HDLM-2,GDSC1000,0.078125,102.596
HDLM-2,GDSC1000,0.15625,101.935
HDLM-2,GDSC1000,0.3125,90.5406
HDLM-2,GDSC1000,0.625,99.1395
HDLM-2,GDSC1000,1.25,89.924
HDLM-2,GDSC1000,2.5,87.0013
HDLM-2,GDSC1000,5.0,91.5461
HDLM-2,GDSC1000,10.0,82.8928
HDLM-2,GDSC1000,20.0,89.4879
RPMI-8226,GDSC1000,0.078125,85.2468
RPMI-8226,GDSC1000,0.15625,98.2898
RPMI-8226,GDSC1000,0.3125,100.636
RPMI-8226,GDSC1000,0.625,97.9226
RPMI-8226,GDSC1000,1.25,101.667
RPMI-8226,GDSC1000,2.5,96.4988
RPMI-8226,GDSC1000,5.0,91.077
RPMI-8226,GDSC1000,10.0,88.291
RPMI-8226,GDSC1000,20.0,83.5414
KE-37,GDSC1000,0.078125,118.446
KE-37,GDSC1000,0.15625,113.573
KE-37,GDSC1000,0.3125,97.1115
KE-37,GDSC1000,0.625,107.433
KE-37,GDSC1000,1.25,72.6286
KE-37,GDSC1000,2.5,49.6387
KE-37,GDSC1000,5.0,30.59
KE-37,GDSC1000,10.0,21.2761
KE-37,GDSC1000,20.0,11.1933
JVM-2,GDSC1000,0.078125,87.1037
JVM-2,GDSC1000,0.15625,85.1689
JVM-2,GDSC1000,0.3125,79.6244
JVM-2,GDSC1000,0.625,81.2766
JVM-2,GDSC1000,1.25,84.8321
JVM-2,GDSC1000,2.5,80.9383
JVM-2,GDSC1000,5.0,83.3911
JVM-2,GDSC1000,10.0,75.7971
JVM-2,GDSC1000,20.0,83.9444
MY-M12,GDSC1000,0.078125,106.692
MY-M12,GDSC1000,0.15625,104.062
MY-M12,GDSC1000,0.3125,98.0129
MY-M12,GDSC1000,0.625,93.3799
MY-M12,GDSC1000,1.25,90.0171
MY-M12,GDSC1000,2.5,82.3975
MY-M12,GDSC1000,5.0,78.8387
MY-M12,GDSC1000,10.0,82.662
MY-M12,GDSC1000,20.0,79.645
HEL,GDSC1000,0.078125,95.2466
HEL,GDSC1000,0.15625,98.3997
HEL,GDSC1000,0.3125,98.0661
HEL,GDSC1000,0.625,96.3666
HEL,GDSC1000,1.25,107.294
HEL,GDSC1000,2.5,93.845
HEL,GDSC1000,5.0,105.247
HEL,GDSC1000,10.0,84.3058
HEL,GDSC1000,20.0,69.3789
LOUCY,GDSC1000,0.078125,102.849
LOUCY,GDSC1000,0.15625,99.5506
LOUCY,GDSC1000,0.3125,98.1445
LOUCY,GDSC1000,0.625,93.0469
LOUCY,GDSC1000,1.25,90.422
LOUCY,GDSC1000,2.5,79.1424
LOUCY,GDSC1000,5.0,54.0751
LOUCY,GDSC1000,10.0,26.4383
LOUCY,GDSC1000,20.0,5.37866
RL,GDSC1000,0.078125,92.6916
RL,GDSC1000,0.15625,99.0013
RL,GDSC1000,0.3125,89.4243
RL,GDSC1000,0.625,96.1562
RL,GDSC1000,1.25,94.7924
RL,GDSC1000,2.5,77.3896
RL,GDSC1000,5.0,85.5573
RL,GDSC1000,10.0,78.9456
RL,GDSC1000,20.0,55.8906
BC-1,GDSC1000,0.078125,94.0748
BC-1,GDSC1000,0.15625,97.2328
BC-1,GDSC1000,0.3125,96.4569
BC-1,GDSC1000,0.625,97.0596
BC-1,GDSC1000,1.25,92.4192
BC-1,GDSC1000,2.5,91.4943
BC-1,GDSC1000,5.0,84.0098
BC-1,GDSC1000,10.0,78.3025
BC-1,GDSC1000,20.0,62.993
Ramos-2G6-4C10,GDSC1000,0.078125,95.0503
Ramos-2G6-4C10,GDSC1000,0.15625,99.9795
Ramos-2G6-4C10,GDSC1000,0.3125,89.3833
Ramos-2G6-4C10,GDSC1000,0.625,90.5734
Ramos-2G6-4C10,GDSC1000,1.25,92.9858
Ramos-2G6-4C10,GDSC1000,2.5,89.9875
Ramos-2G6-4C10,GDSC1000,5.0,89.8504
Ramos-2G6-4C10,GDSC1000,10.0,87.4118
Ramos-2G6-4C10,GDSC1000,20.0,80.3182
A3-KAW,GDSC1000,0.078125,114.408
A3-KAW,GDSC1000,0.15625,97.9437
A3-KAW,GDSC1000,0.3125,95.0483
A3-KAW,GDSC1000,0.625,96.9103
A3-KAW,GDSC1000,1.25,83.3537
A3-KAW,GDSC1000,2.5,85.6216
A3-KAW,GDSC1000,5.0,72.7086
A3-KAW,GDSC1000,10.0,57.6946
A3-KAW,GDSC1000,20.0,48.7203
MONO-MAC-6,GDSC1000,0.078125,108.361
MONO-MAC-6,GDSC1000,0.15625,104.362
MONO-MAC-6,GDSC1000,0.3125,106.436
MONO-MAC-6,GDSC1000,0.625,80.7425
MONO-MAC-6,GDSC1000,1.25,88.2478
MONO-MAC-6,GDSC1000,2.5,54.435
MONO-MAC-6,GDSC1000,5.0,68.1633
MONO-MAC-6,GDSC1000,10.0,57.7598
MONO-MAC-6,GDSC1000,20.0,33.8735
CESS,GDSC1000,0.078125,107.873
CESS,GDSC1000,0.15625,101.683
CESS,GDSC1000,0.3125,99.7986
CESS,GDSC1000,0.625,86.5831
CESS,GDSC1000,1.25,95.6522
CESS,GDSC1000,2.5,73.5594
CESS,GDSC1000,5.0,61.4166
CESS,GDSC1000,10.0,46.5654
CESS,GDSC1000,20.0,26.0522
KY821,GDSC1000,0.078125,105.183
KY821,GDSC1000,0.15625,106.005
KY821,GDSC1000,0.3125,107.915
KY821,GDSC1000,0.625,104.557
KY821,GDSC1000,1.25,104.126
KY821,GDSC1000,2.5,100.903
KY821,GDSC1000,5.0,100.141
KY821,GDSC1000,10.0,97.7655
KY821,GDSC1000,20.0,93.9766
U-698-M,GDSC1000,0.078125,98.8502
U-698-M,GDSC1000,0.15625,99.0773
U-698-M,GDSC1000,0.3125,101.162
U-698-M,GDSC1000,0.625,100.452
U-698-M,GDSC1000,1.25,99.9965
U-698-M,GDSC1000,2.5,101.536
U-698-M,GDSC1000,5.0,100.915
U-698-M,GDSC1000,10.0,103.5
U-698-M,GDSC1000,20.0,101.8
MOLT-4,GDSC1000,0.078125,112.509
MOLT-4,GDSC1000,0.15625,107.228
MOLT-4,GDSC1000,0.3125,105.578
MOLT-4,GDSC1000,0.625,99.4197
MOLT-4,GDSC1000,1.25,94.2011
MOLT-4,GDSC1000,2.5,88.3026
MOLT-4,GDSC1000,5.0,78.8464
MOLT-4,GDSC1000,10.0,61.4071
MOLT-4,GDSC1000,20.0,31.6237
MC-CAR,GDSC1000,0.078125,65.7181
MC-CAR,GDSC1000,0.15625,61.4711
MC-CAR,GDSC1000,0.3125,64.7374
MC-CAR,GDSC1000,0.625,55.5942
MC-CAR,GDSC1000,1.25,52.2371
MC-CAR,GDSC1000,2.5,48.1469
MC-CAR,GDSC1000,5.0,67.4589
MC-CAR,GDSC1000,10.0,42.1184
MC-CAR,GDSC1000,20.0,41.0839
KASUMI-1,GDSC1000,0.078125,68.2721
KASUMI-1,GDSC1000,0.15625,66.4331
KASUMI-1,GDSC1000,0.3125,68.4915
KASUMI-1,GDSC1000,0.625,64.5314
KASUMI-1,GDSC1000,1.25,61.9461
KASUMI-1,GDSC1000,2.5,61.0154
KASUMI-1,GDSC1000,5.0,45.4763
KASUMI-1,GDSC1000,10.0,37.8482
KASUMI-1,GDSC1000,20.0,23.372
SK-MM-2,GDSC1000,0.078125,103.649
SK-MM-2,GDSC1000,0.15625,93.7969
SK-MM-2,GDSC1000,0.3125,114.708
SK-MM-2,GDSC1000,0.625,91.1444
SK-MM-2,GDSC1000,1.25,91.1021
SK-MM-2,GDSC1000,2.5,87.8014
SK-MM-2,GDSC1000,5.0,80.4114
SK-MM-2,GDSC1000,10.0,70.7096
SK-MM-2,GDSC1000,20.0,61.507
KOPN-8,GDSC1000,0.078125,93.9968
KOPN-8,GDSC1000,0.15625,95.3296
KOPN-8,GDSC1000,0.3125,94.2647
KOPN-8,GDSC1000,0.625,82.7686
KOPN-8,GDSC1000,1.25,89.0927
KOPN-8,GDSC1000,2.5,86.425
KOPN-8,GDSC1000,5.0,83.2958
KOPN-8,GDSC1000,10.0,74.4411
KOPN-8,GDSC1000,20.0,67.5162
TK,GDSC1000,0.078125,101.577
TK,GDSC1000,0.15625,102.454
TK,GDSC1000,0.3125,103.126
TK,GDSC1000,0.625,98.8404
TK,GDSC1000,1.25,96.591
TK,GDSC1000,2.5,87.2688
TK,GDSC1000,5.0,86.4887
TK,GDSC1000,10.0,76.2237
TK,GDSC1000,20.0,70.254
SUP-M2,GDSC1000,0.078125,111.646
SUP-M2,GDSC1000,0.15625,107.141
SUP-M2,GDSC1000,0.3125,103.224
SUP-M2,GDSC1000,0.625,101.665
SUP-M2,GDSC1000,1.25,91.8135
SUP-M2,GDSC1000,2.5,83.8549
SUP-M2,GDSC1000,5.0,75.9547
SUP-M2,GDSC1000,10.0,56.9078
SUP-M2,GDSC1000,20.0,49.4572
MV-4-11,GDSC1000,0.078125,74.0139
MV-4-11,GDSC1000,0.15625,78.2988
MV-4-11,GDSC1000,0.3125,66.1581
MV-4-11,GDSC1000,0.625,75.9926
MV-4-11,GDSC1000,1.25,61.5158
MV-4-11,GDSC1000,2.5,58.6389
MV-4-11,GDSC1000,5.0,57.5478
MV-4-11,GDSC1000,10.0,50.9743
MV-4-11,GDSC1000,20.0,36.3926
MOLM-13,GDSC1000,0.078125,101.487
MOLM-13,GDSC1000,0.15625,84.5894
MOLM-13,GDSC1000,0.3125,78.558
MOLM-13,GDSC1000,0.625,68.7808
MOLM-13,GDSC1000,1.25,70.5919
MOLM-13,GDSC1000,2.5,51.9748
MOLM-13,GDSC1000,5.0,47.8303
MOLM-13,GDSC1000,10.0,37.9373
MOLM-13,GDSC1000,20.0,24.5636
MOLP-8,GDSC1000,0.078125,99.0284
MOLP-8,GDSC1000,0.15625,97.8704
MOLP-8,GDSC1000,0.3125,88.7349
MOLP-8,GDSC1000,0.625,86.7955
MOLP-8,GDSC1000,1.25,77.2355
MOLP-8,GDSC1000,2.5,61.1506
MOLP-8,GDSC1000,5.0,54.5542
MOLP-8,GDSC1000,10.0,45.1425
MOLP-8,GDSC1000,20.0,24.3537
EJM,GDSC1000,0.078125,104.142
EJM,GDSC1000,0.15625,106.336
EJM,GDSC1000,0.3125,115.841
EJM,GDSC1000,0.625,88.8225
EJM,GDSC1000,1.25,104.271
EJM,GDSC1000,2.5,99.3963
EJM,GDSC1000,5.0,97.6854
EJM,GDSC1000,10.0,90.8839
EJM,GDSC1000,20.0,88.09
L-540,GDSC1000,0.078125,103.988
L-540,GDSC1000,0.15625,99.2478
L-540,GDSC1000,0.3125,99.8144
L-540,GDSC1000,0.625,95.5367
L-540,GDSC1000,1.25,96.9651
L-540,GDSC1000,2.5,96.421
L-540,GDSC1000,5.0,95.2222
L-540,GDSC1000,10.0,90.4684
L-540,GDSC1000,20.0,98.4423
ALL-SIL,GDSC1000,0.078125,101.144
ALL-SIL,GDSC1000,0.15625,100.067
ALL-SIL,GDSC1000,0.3125,100.334
ALL-SIL,GDSC1000,0.625,93.5576
ALL-SIL,GDSC1000,1.25,90.6915
ALL-SIL,GDSC1000,2.5,85.0114
ALL-SIL,GDSC1000,5.0,73.9994
ALL-SIL,GDSC1000,10.0,60.3776
ALL-SIL,GDSC1000,20.0,41.0732
REH,GDSC1000,0.078125,83.5451
REH,GDSC1000,0.15625,79.271
REH,GDSC1000,0.3125,77.061
REH,GDSC1000,0.625,74.9818
REH,GDSC1000,1.25,74.8128
REH,GDSC1000,2.5,69.0374
REH,GDSC1000,5.0,67.524
REH,GDSC1000,10.0,57.7661
REH,GDSC1000,20.0,47.8579
SU-DHL-1,GDSC1000,0.078125,99.7794
SU-DHL-1,GDSC1000,0.15625,95.0285
SU-DHL-1,GDSC1000,0.3125,97.4647
SU-DHL-1,GDSC1000,0.625,96.6432
SU-DHL-1,GDSC1000,1.25,96.7015
SU-DHL-1,GDSC1000,2.5,98.6174
SU-DHL-1,GDSC1000,5.0,90.1955
SU-DHL-1,GDSC1000,10.0,83.6684
SU-DHL-1,GDSC1000,20.0,59.138
DEL,GDSC1000,0.078125,99.786
DEL,GDSC1000,0.15625,97.6019
DEL,GDSC1000,0.3125,103.057
DEL,GDSC1000,0.625,100.348
DEL,GDSC1000,1.25,101.87
DEL,GDSC1000,2.5,100.497
DEL,GDSC1000,5.0,92.8958
DEL,GDSC1000,10.0,87.3769
DEL,GDSC1000,20.0,79.3207
THP-1,GDSC1000,0.078125,107.259
THP-1,GDSC1000,0.15625,114.478
THP-1,GDSC1000,0.3125,126.729
THP-1,GDSC1000,0.625,109.625
THP-1,GDSC1000,1.25,94.6994
THP-1,GDSC1000,2.5,100.561
THP-1,GDSC1000,5.0,97.6501
THP-1,GDSC1000,10.0,96.952
THP-1,GDSC1000,20.0,87.4632
NALM-6,GDSC1000,0.078125,75.4866
NALM-6,GDSC1000,0.15625,70.4658
NALM-6,GDSC1000,0.3125,63.4003
NALM-6,GDSC1000,0.625,59.6447
NALM-6,GDSC1000,1.25,60.3119
NALM-6,GDSC1000,2.5,66.6195
NALM-6,GDSC1000,5.0,40.1517
NALM-6,GDSC1000,10.0,25.621
NALM-6,GDSC1000,20.0,15.163
TUR,GDSC1000,0.078125,98.1818
TUR,GDSC1000,0.15625,102.181
TUR,GDSC1000,0.3125,98.6156
TUR,GDSC1000,0.625,96.8227
TUR,GDSC1000,1.25,101.373
TUR,GDSC1000,2.5,97.5421
TUR,GDSC1000,5.0,90.5362
TUR,GDSC1000,10.0,82.8663
TUR,GDSC1000,20.0,53.0454
EM-2,GDSC1000,0.078125,98.1343
EM-2,GDSC1000,0.15625,100.351
EM-2,GDSC1000,0.3125,95.1258
EM-2,GDSC1000,0.625,95.6101
EM-2,GDSC1000,1.25,92.4328
EM-2,GDSC1000,2.5,77.9085
EM-2,GDSC1000,5.0,88.2826
EM-2,GDSC1000,10.0,77.4526
EM-2,GDSC1000,20.0,77.8337
KARPAS-299,GDSC1000,0.078125,91.7562
KARPAS-299,GDSC1000,0.15625,96.5373
KARPAS-299,GDSC1000,0.3125,100.655
KARPAS-299,GDSC1000,0.625,99.0794
KARPAS-299,GDSC1000,1.25,99.2492
KARPAS-299,GDSC1000,2.5,93.3169
KARPAS-299,GDSC1000,5.0,90.8013
KARPAS-299,GDSC1000,10.0,89.8625
KARPAS-299,GDSC1000,20.0,93.3816
BC-3,GDSC1000,0.078125,98.005
BC-3,GDSC1000,0.15625,100.217
BC-3,GDSC1000,0.3125,104.369
BC-3,GDSC1000,0.625,98.2141
BC-3,GDSC1000,1.25,103.615
BC-3,GDSC1000,2.5,96.8451
BC-3,GDSC1000,5.0,102.62
BC-3,GDSC1000,10.0,89.0101
BC-3,GDSC1000,20.0,61.062
ME-1,GDSC1000,0.078125,96.19
ME-1,GDSC1000,0.15625,103.336
ME-1,GDSC1000,0.3125,102.92
ME-1,GDSC1000,0.625,99.2251
ME-1,GDSC1000,1.25,99.3881
ME-1,GDSC1000,2.5,93.1944
ME-1,GDSC1000,5.0,94.3602
ME-1,GDSC1000,10.0,91.6522
ME-1,GDSC1000,20.0,98.1464
SLVL,GDSC1000,0.078125,100.858
SLVL,GDSC1000,0.15625,95.4525
SLVL,GDSC1000,0.3125,96.6893
SLVL,GDSC1000,0.625,86.0664
SLVL,GDSC1000,1.25,83.6785
SLVL,GDSC1000,2.5,78.2326
SLVL,GDSC1000,5.0,64.2948
SLVL,GDSC1000,10.0,56.7245
SLVL,GDSC1000,20.0,49.4272
MEC-1,GDSC1000,0.078125,75.7114
MEC-1,GDSC1000,0.15625,64.8712
MEC-1,GDSC1000,0.3125,60.8922
MEC-1,GDSC1000,0.625,51.7449
MEC-1,GDSC1000,1.25,46.8359
MEC-1,GDSC1000,2.5,51.5121
MEC-1,GDSC1000,5.0,40.8767
MEC-1,GDSC1000,10.0,35.9245
MEC-1,GDSC1000,20.0,32.6807
TF-1,GDSC1000,0.078125,80.4006
TF-1,GDSC1000,0.15625,78.7286
TF-1,GDSC1000,0.3125,74.485
TF-1,GDSC1000,0.625,70.043
TF-1,GDSC1000,1.25,65.8578
TF-1,GDSC1000,2.5,62.1752
TF-1,GDSC1000,5.0,55.3329
TF-1,GDSC1000,10.0,56.388
TF-1,GDSC1000,20.0,49.3306
Raji,GDSC1000,0.078125,114.317
Raji,GDSC1000,0.15625,114.474
Raji,GDSC1000,0.3125,109.691
Raji,GDSC1000,0.625,111.31
Raji,GDSC1000,1.25,111.406
Raji,GDSC1000,2.5,110.647
Raji,GDSC1000,5.0,109.833
Raji,GDSC1000,10.0,106.787
Raji,GDSC1000,20.0,108.126
GRANTA-519,GDSC1000,0.078125,90.9706
GRANTA-519,GDSC1000,0.15625,85.8404
GRANTA-519,GDSC1000,0.3125,85.2041
GRANTA-519,GDSC1000,0.625,90.0003
GRANTA-519,GDSC1000,1.25,81.4148
GRANTA-519,GDSC1000,2.5,79.8884
GRANTA-519,GDSC1000,5.0,82.0872
GRANTA-519,GDSC1000,10.0,65.7982
GRANTA-519,GDSC1000,20.0,63.4953
SU-DHL-5,GDSC1000,0.078125,90.2066
SU-DHL-5,GDSC1000,0.15625,98.7555
SU-DHL-5,GDSC1000,0.3125,91.2385
SU-DHL-5,GDSC1000,0.625,81.9613
SU-DHL-5,GDSC1000,1.25,79.4378
SU-DHL-5,GDSC1000,2.5,72.8343
SU-DHL-5,GDSC1000,5.0,47.0251
SU-DHL-5,GDSC1000,10.0,30.498
SU-DHL-5,GDSC1000,20.0,4.75652
CTB-1,GDSC1000,0.078125,101.534
CTB-1,GDSC1000,0.15625,109.708
CTB-1,GDSC1000,0.3125,125.969
CTB-1,GDSC1000,0.625,101.204
CTB-1,GDSC1000,1.25,105.57
CTB-1,GDSC1000,2.5,106.85
CTB-1,GDSC1000,5.0,101.341
CTB-1,GDSC1000,10.0,113.341
CTB-1,GDSC1000,20.0,105.207
Mo-T,GDSC1000,0.078125,79.723
Mo-T,GDSC1000,0.15625,82.8735
Mo-T,GDSC1000,0.3125,85.7126
Mo-T,GDSC1000,0.625,97.2604
Mo-T,GDSC1000,1.25,87.0297
Mo-T,GDSC1000,2.5,80.1466
Mo-T,GDSC1000,5.0,69.1915
Mo-T,GDSC1000,10.0,36.396
Mo-T,GDSC1000,20.0,41.6413
OCI-AML3,GDSC1000,0.078125,86.8416
OCI-AML3,GDSC1000,0.15625,89.4932
OCI-AML3,GDSC1000,0.3125,86.6239
OCI-AML3,GDSC1000,0.625,82.5704
OCI-AML3,GDSC1000,1.25,76.3594
OCI-AML3,GDSC1000,2.5,67.6821
OCI-AML3,GDSC1000,5.0,58.4772
OCI-AML3,GDSC1000,10.0,47.0969
OCI-AML3,GDSC1000,20.0,36.5153
P30-OHK,GDSC1000,0.078125,78.6625
P30-OHK,GDSC1000,0.15625,77.0087
P30-OHK,GDSC1000,0.3125,73.1374
P30-OHK,GDSC1000,0.625,65.3512
P30-OHK,GDSC1000,1.25,61.4204
P30-OHK,GDSC1000,2.5,50.818
P30-OHK,GDSC1000,5.0,40.8508
P30-OHK,GDSC1000,10.0,27.828
P30-OHK,GDSC1000,20.0,22.2586
MN-60,GDSC1000,0.078125,85.9904
MN-60,GDSC1000,0.15625,93.3514
MN-60,GDSC1000,0.3125,90.5427
MN-60,GDSC1000,0.625,93.2223
MN-60,GDSC1000,1.25,88.3206
MN-60,GDSC1000,2.5,89.4831
MN-60,GDSC1000,5.0,89.9864
MN-60,GDSC1000,10.0,77.8763
MN-60,GDSC1000,20.0,65.3109
WSU-DLCL2,GDSC1000,0.078125,98.64
WSU-DLCL2,GDSC1000,0.15625,100.297
WSU-DLCL2,GDSC1000,0.3125,99.2475
WSU-DLCL2,GDSC1000,0.625,93.8551
WSU-DLCL2,GDSC1000,1.25,93.5818
WSU-DLCL2,GDSC1000,2.5,87.307
WSU-DLCL2,GDSC1000,5.0,74.4003
WSU-DLCL2,GDSC1000,10.0,77.3332
WSU-DLCL2,GDSC1000,20.0,55.3773
SU-DHL-16,GDSC1000,0.078125,97.3952
SU-DHL-16,GDSC1000,0.15625,96.8831
SU-DHL-16,GDSC1000,0.3125,99.6499
SU-DHL-16,GDSC1000,0.625,101.718
SU-DHL-16,GDSC1000,1.25,96.1867
SU-DHL-16,GDSC1000,2.5,93.2319
SU-DHL-16,GDSC1000,5.0,96.9488
SU-DHL-16,GDSC1000,10.0,99.8889
SU-DHL-16,GDSC1000,20.0,74.8877
ML-2,GDSC1000,0.078125,89.0982
ML-2,GDSC1000,0.15625,91.4121
ML-2,GDSC1000,0.3125,84.9618
ML-2,GDSC1000,0.625,81.4017
ML-2,GDSC1000,1.25,75.8709
ML-2,GDSC1000,2.5,66.1307
ML-2,GDSC1000,5.0,54.3028
ML-2,GDSC1000,10.0,42.528
ML-2,GDSC1000,20.0,27.6175
UACC-62,GDSC1000,0.078125,102.477
UACC-62,GDSC1000,0.15625,107.204
UACC-62,GDSC1000,0.3125,103.857
UACC-62,GDSC1000,0.625,99.2046
UACC-62,GDSC1000,1.25,97.8822
UACC-62,GDSC1000,2.5,98.2503
UACC-62,GDSC1000,5.0,96.4494
UACC-62,GDSC1000,10.0,92.9396
UACC-62,GDSC1000,20.0,88.5254
RPMI-6666,GDSC1000,0.078125,55.7742
RPMI-6666,GDSC1000,0.15625,44.1932
RPMI-6666,GDSC1000,0.3125,40.4935
RPMI-6666,GDSC1000,0.625,36.0414
RPMI-6666,GDSC1000,1.25,33.3714
RPMI-6666,GDSC1000,2.5,33.4166
RPMI-6666,GDSC1000,5.0,47.1634
RPMI-6666,GDSC1000,10.0,29.5321
RPMI-6666,GDSC1000,20.0,28.5774
EoL-1-cell,GDSC1000,0.078125,96.7335
EoL-1-cell,GDSC1000,0.15625,103.318
EoL-1-cell,GDSC1000,0.3125,104.73
EoL-1-cell,GDSC1000,0.625,102.141
EoL-1-cell,GDSC1000,1.25,101.359
EoL-1-cell,GDSC1000,2.5,93.1282
EoL-1-cell,GDSC1000,5.0,96.2223
EoL-1-cell,GDSC1000,10.0,91.2324
EoL-1-cell,GDSC1000,20.0,79.5801
JURL-MK1,GDSC1000,0.078125,99.5265
JURL-MK1,GDSC1000,0.15625,99.6849
JURL-MK1,GDSC1000,0.3125,101.166
JURL-MK1,GDSC1000,0.625,97.8792
JURL-MK1,GDSC1000,1.25,103.692
JURL-MK1,GDSC1000,2.5,95.9157
JURL-MK1,GDSC1000,5.0,99.4496
JURL-MK1,GDSC1000,10.0,92.8715
JURL-MK1,GDSC1000,20.0,91.2358
KARPAS-45,GDSC1000,0.078125,91.9403
KARPAS-45,GDSC1000,0.15625,91.0461
KARPAS-45,GDSC1000,0.3125,85.1615
KARPAS-45,GDSC1000,0.625,72.6488
KARPAS-45,GDSC1000,1.25,74.7696
KARPAS-45,GDSC1000,2.5,54.0378
KARPAS-45,GDSC1000,5.0,46.7816
KARPAS-45,GDSC1000,10.0,36.0172
KARPAS-45,GDSC1000,20.0,22.7985
ST486,GDSC1000,0.078125,106.991
ST486,GDSC1000,0.15625,114.32
ST486,GDSC1000,0.3125,106.078
ST486,GDSC1000,0.625,98.1699
ST486,GDSC1000,1.25,92.0208
ST486,GDSC1000,2.5,92.1219
ST486,GDSC1000,5.0,89.1265
ST486,GDSC1000,10.0,73.745
ST486,GDSC1000,20.0,69.9064
Hs-445,GDSC1000,0.078125,76.6084
Hs-445,GDSC1000,0.15625,77.6675
Hs-445,GDSC1000,0.3125,85.0607
Hs-445,GDSC1000,0.625,79.9082
Hs-445,GDSC1000,1.25,80.8963
Hs-445,GDSC1000,2.5,77.4927
Hs-445,GDSC1000,5.0,70.4061
Hs-445,GDSC1000,10.0,64.8927
Hs-445,GDSC1000,20.0,57.2782
JJN-3,GDSC1000,0.078125,102.025
JJN-3,GDSC1000,0.15625,107.982
JJN-3,GDSC1000,0.3125,106.813
JJN-3,GDSC1000,0.625,106.708
JJN-3,GDSC1000,1.25,107.867
JJN-3,GDSC1000,2.5,100.042
JJN-3,GDSC1000,5.0,94.451
JJN-3,GDSC1000,10.0,91.7169
JJN-3,GDSC1000,20.0,92.3538
MHH-PREB-1,GDSC1000,0.078125,102.834
MHH-PREB-1,GDSC1000,0.15625,103.61
MHH-PREB-1,GDSC1000,0.3125,101.736
MHH-PREB-1,GDSC1000,0.625,106.927
MHH-PREB-1,GDSC1000,1.25,109.261
MHH-PREB-1,GDSC1000,2.5,110.66
MHH-PREB-1,GDSC1000,5.0,108.774
MHH-PREB-1,GDSC1000,10.0,101.087
MHH-PREB-1,GDSC1000,20.0,86.1514
JiyoyeP-2003,GDSC1000,0.078125,107.129
JiyoyeP-2003,GDSC1000,0.15625,107.143
JiyoyeP-2003,GDSC1000,0.3125,104.687
JiyoyeP-2003,GDSC1000,0.625,105.882
JiyoyeP-2003,GDSC1000,1.25,108.224
JiyoyeP-2003,GDSC1000,2.5,107.256
JiyoyeP-2003,GDSC1000,5.0,106.267
JiyoyeP-2003,GDSC1000,10.0,110.896
JiyoyeP-2003,GDSC1000,20.0,117.445
EB-3,GDSC1000,0.078125,95.3363
EB-3,GDSC1000,0.15625,90.6291
EB-3,GDSC1000,0.3125,84.5633
EB-3,GDSC1000,0.625,83.4152
EB-3,GDSC1000,1.25,80.1815
EB-3,GDSC1000,2.5,79.7223
EB-3,GDSC1000,5.0,75.8663
EB-3,GDSC1000,10.0,73.693
EB-3,GDSC1000,20.0,67.0809
SK-MEL-28,GDSC1000,0.078125,98.9396
SK-MEL-28,GDSC1000,0.15625,99.7765
SK-MEL-28,GDSC1000,0.3125,97.1841
SK-MEL-28,GDSC1000,0.625,97.901
SK-MEL-28,GDSC1000,1.25,97.9898
SK-MEL-28,GDSC1000,2.5,100.721
SK-MEL-28,GDSC1000,5.0,98.544
SK-MEL-28,GDSC1000,10.0,94.8912
SK-MEL-28,GDSC1000,20.0,91.6349
EB2,GDSC1000,0.078125,55.4235
EB2,GDSC1000,0.15625,56.7681
EB2,GDSC1000,0.3125,43.2924
EB2,GDSC1000,0.625,42.069
EB2,GDSC1000,1.25,40.5409
EB2,GDSC1000,2.5,37.3075
EB2,GDSC1000,5.0,34.5223
EB2,GDSC1000,10.0,28.0822
EB2,GDSC1000,20.0,21.7259
UACC-257,GDSC1000,0.078125,98.479
UACC-257,GDSC1000,0.15625,111.804
UACC-257,GDSC1000,0.3125,100.201
UACC-257,GDSC1000,0.625,100.874
UACC-257,GDSC1000,1.25,90.842
UACC-257,GDSC1000,2.5,93.46
UACC-257,GDSC1000,5.0,92.666
UACC-257,GDSC1000,10.0,82.0051
UACC-257,GDSC1000,20.0,81.9219
JM1,GDSC1000,0.078125,91.566
JM1,GDSC1000,0.15625,92.2213
JM1,GDSC1000,0.3125,92.7243
JM1,GDSC1000,0.625,91.4796
JM1,GDSC1000,1.25,91.5132
JM1,GDSC1000,2.5,88.7791
JM1,GDSC1000,5.0,82.0048
JM1,GDSC1000,10.0,75.2573
JM1,GDSC1000,20.0,36.2178
A4-Fuk,GDSC1000,0.078125,101.315
A4-Fuk,GDSC1000,0.15625,101.112
A4-Fuk,GDSC1000,0.3125,100.783
A4-Fuk,GDSC1000,0.625,92.0024
A4-Fuk,GDSC1000,1.25,96.1673
A4-Fuk,GDSC1000,2.5,89.0338
A4-Fuk,GDSC1000,5.0,93.3459
A4-Fuk,GDSC1000,10.0,82.9444
A4-Fuk,GDSC1000,20.0,72.5021
M14,GDSC1000,0.078125,103.316
M14,GDSC1000,0.15625,94.9997
M14,GDSC1000,0.3125,101.3
M14,GDSC1000,0.625,94.431
M14,GDSC1000,1.25,99.2544
M14,GDSC1000,2.5,96.2635
M14,GDSC1000,5.0,99.2478
M14,GDSC1000,10.0,97.9956
M14,GDSC1000,20.0,102.49
SIG-M5,GDSC1000,0.078125,94.1644
