Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,66.0,20.64
YAMATO,CTRPv2,0.002,84.18
YAMATO,CTRPv2,0.0041,98.93
YAMATO,CTRPv2,0.0081,90.75
YAMATO,CTRPv2,0.016,88.1
YAMATO,CTRPv2,0.032,94.64
YAMATO,CTRPv2,0.065,97.34
YAMATO,CTRPv2,0.13,101.5
YAMATO,CTRPv2,0.26,20.57
YAMATO,CTRPv2,0.52,8.662
YAMATO,CTRPv2,1.0,8.816
YAMATO,CTRPv2,2.1,9.019
YAMATO,CTRPv2,4.2,9.093
YAMATO,CTRPv2,8.3,9.057
YAMATO,CTRPv2,17.0,9.241
YAMATO,CTRPv2,33.0,9.909
YAMATO,CTRPv2,66.0,13.96
