Cell Line,Dataset,Dose,Response
COLO-668,CTRPv2,0.065,117.1
COLO-668,CTRPv2,0.13,116.8
COLO-668,CTRPv2,0.26,117.6
COLO-668,CTRPv2,0.52,117.9
COLO-668,CTRPv2,1.0,156.5
COLO-668,CTRPv2,2.1,131.4
COLO-668,CTRPv2,4.2,119.6
COLO-668,CTRPv2,17.0,7.223
COLO-668,CTRPv2,33.0,3.317
COLO-668,CTRPv2,66.0,3.429
DV-90,CTRPv2,0.002,137.6
DV-90,CTRPv2,0.0041,132.9
DV-90,CTRPv2,0.0081,142.5
DV-90,CTRPv2,0.016,148.6
DV-90,CTRPv2,0.032,140.6
DV-90,CTRPv2,0.065,137.9
DV-90,CTRPv2,0.13,137.3
DV-90,CTRPv2,0.26,148.8
DV-90,CTRPv2,0.52,144.0
DV-90,CTRPv2,1.0,141.3
DV-90,CTRPv2,2.1,142.1
DV-90,CTRPv2,4.2,142.6
DV-90,CTRPv2,8.3,7.371
DV-90,CTRPv2,17.0,10.04
DV-90,CTRPv2,33.0,4.784
DV-90,CTRPv2,66.0,5.422
NCI-H2170,CTRPv2,0.002,105.7
NCI-H2170,CTRPv2,0.0041,99.98
NCI-H2170,CTRPv2,0.0081,103.9
NCI-H2170,CTRPv2,0.016,99.73
NCI-H2170,CTRPv2,0.032,107.4
NCI-H2170,CTRPv2,0.065,105.1
NCI-H2170,CTRPv2,0.13,105.5
NCI-H2170,CTRPv2,0.26,107.2
NCI-H2170,CTRPv2,0.52,105.5
NCI-H2170,CTRPv2,1.0,112.0
NCI-H2170,CTRPv2,2.1,112.4
NCI-H2170,CTRPv2,4.2,113.1
NCI-H2170,CTRPv2,8.3,102.7
NCI-H2170,CTRPv2,17.0,106.3
NCI-H2170,CTRPv2,33.0,102.8
NCI-H2170,CTRPv2,66.0,13.28
NCI-H647,CTRPv2,0.002,124.8
NCI-H647,CTRPv2,0.0041,121.0
NCI-H647,CTRPv2,0.0081,126.7
NCI-H647,CTRPv2,0.016,127.6
NCI-H647,CTRPv2,0.032,112.1
NCI-H647,CTRPv2,0.065,123.6
NCI-H647,CTRPv2,0.13,119.9
NCI-H647,CTRPv2,0.26,121.0
NCI-H647,CTRPv2,0.52,130.7
NCI-H647,CTRPv2,1.0,118.1
NCI-H647,CTRPv2,2.1,117.6
NCI-H647,CTRPv2,4.2,127.3
NCI-H647,CTRPv2,8.3,103.6
NCI-H647,CTRPv2,17.0,116.3
NCI-H647,CTRPv2,33.0,96.87
NCI-H647,CTRPv2,66.0,5.02
NCI-H810,CTRPv2,0.002,133.5
NCI-H810,CTRPv2,0.0041,122.5
NCI-H810,CTRPv2,0.0081,132.0
NCI-H810,CTRPv2,0.016,133.8
NCI-H810,CTRPv2,0.032,122.4
NCI-H810,CTRPv2,0.065,121.0
NCI-H810,CTRPv2,0.13,131.5
NCI-H810,CTRPv2,0.26,129.6
NCI-H810,CTRPv2,0.52,116.6
NCI-H810,CTRPv2,1.0,123.0
NCI-H810,CTRPv2,2.1,120.9
NCI-H810,CTRPv2,4.2,123.4
NCI-H810,CTRPv2,8.3,3.98
NCI-H810,CTRPv2,17.0,5.186
NCI-H810,CTRPv2,33.0,2.83
NCI-H810,CTRPv2,66.0,2.731
LK-2,CTRPv2,0.002,99.81
LK-2,CTRPv2,0.0041,99.77
LK-2,CTRPv2,0.0081,98.22
LK-2,CTRPv2,0.016,84.39
LK-2,CTRPv2,0.032,98.44
LK-2,CTRPv2,0.065,96.9
LK-2,CTRPv2,0.13,98.54
LK-2,CTRPv2,0.26,95.74
LK-2,CTRPv2,0.52,97.5
LK-2,CTRPv2,1.0,100.6
LK-2,CTRPv2,2.1,96.93
LK-2,CTRPv2,4.2,91.53
LK-2,CTRPv2,8.3,95.76
LK-2,CTRPv2,17.0,101.7
LK-2,CTRPv2,33.0,57.9
LK-2,CTRPv2,66.0,3.44
NCI-H2029,CTRPv2,0.52,108.2
NCI-H2029,CTRPv2,1.0,139.2
NCI-H2029,CTRPv2,2.1,128.9
NCI-H2029,CTRPv2,4.2,177.6
NCI-H2029,CTRPv2,8.3,4.088
NCI-H2029,CTRPv2,17.0,10.81
NCI-H2029,CTRPv2,33.0,2.838
NCI-H2029,CTRPv2,66.0,3.081
NCI-H1869,CTRPv2,0.002,115.1
NCI-H1869,CTRPv2,0.0041,113.5
NCI-H1869,CTRPv2,0.0081,115.1
NCI-H1869,CTRPv2,0.016,109.5
NCI-H1869,CTRPv2,0.032,112.8
NCI-H1869,CTRPv2,0.065,115.0
NCI-H1869,CTRPv2,0.13,108.7
NCI-H1869,CTRPv2,0.26,109.7
NCI-H1869,CTRPv2,0.52,111.5
NCI-H1869,CTRPv2,1.0,108.7
NCI-H1869,CTRPv2,2.1,111.3
NCI-H1869,CTRPv2,4.2,111.0
NCI-H1869,CTRPv2,8.3,14.69
NCI-H1869,CTRPv2,17.0,26.1
NCI-H1869,CTRPv2,33.0,11.03
NCI-H1869,CTRPv2,66.0,2.669
IA-LM,CTRPv2,0.002,126.6
IA-LM,CTRPv2,0.0041,127.8
IA-LM,CTRPv2,0.0081,136.2
IA-LM,CTRPv2,0.016,128.6
IA-LM,CTRPv2,0.032,128.5
IA-LM,CTRPv2,0.065,128.2
IA-LM,CTRPv2,0.13,129.3
IA-LM,CTRPv2,0.26,135.7
IA-LM,CTRPv2,0.52,140.7
IA-LM,CTRPv2,1.0,132.3
IA-LM,CTRPv2,2.1,132.8
IA-LM,CTRPv2,4.2,133.6
IA-LM,CTRPv2,8.3,106.6
IA-LM,CTRPv2,17.0,113.9
IA-LM,CTRPv2,33.0,89.53
IA-LM,CTRPv2,66.0,14.08
LC-1/sq-SF,CTRPv2,0.002,119.4
LC-1/sq-SF,CTRPv2,0.0041,120.6
LC-1/sq-SF,CTRPv2,0.0081,118.2
LC-1/sq-SF,CTRPv2,0.016,122.9
LC-1/sq-SF,CTRPv2,0.032,115.6
LC-1/sq-SF,CTRPv2,0.065,114.6
LC-1/sq-SF,CTRPv2,0.13,122.2
LC-1/sq-SF,CTRPv2,0.26,117.0
LC-1/sq-SF,CTRPv2,0.52,118.8
LC-1/sq-SF,CTRPv2,1.0,120.9
LC-1/sq-SF,CTRPv2,2.1,115.6
LC-1/sq-SF,CTRPv2,4.2,121.5
LC-1/sq-SF,CTRPv2,8.3,116.8
LC-1/sq-SF,CTRPv2,17.0,115.3
LC-1/sq-SF,CTRPv2,33.0,113.3
LC-1/sq-SF,CTRPv2,66.0,55.77
VMRC-LCD,CTRPv2,0.002,110.3
VMRC-LCD,CTRPv2,0.0041,102.0
VMRC-LCD,CTRPv2,0.0081,111.8
VMRC-LCD,CTRPv2,0.016,95.24
VMRC-LCD,CTRPv2,0.032,108.6
VMRC-LCD,CTRPv2,0.065,102.1
VMRC-LCD,CTRPv2,0.13,109.7
VMRC-LCD,CTRPv2,0.26,115.1
VMRC-LCD,CTRPv2,0.52,110.5
VMRC-LCD,CTRPv2,1.0,117.3
VMRC-LCD,CTRPv2,2.1,115.5
VMRC-LCD,CTRPv2,4.2,114.9
VMRC-LCD,CTRPv2,17.0,23.11
VMRC-LCD,CTRPv2,33.0,6.432
VMRC-LCD,CTRPv2,66.0,5.26
NCI-H1623,CTRPv2,0.002,121.7
NCI-H1623,CTRPv2,0.0041,119.0
NCI-H1623,CTRPv2,0.0081,128.7
NCI-H1623,CTRPv2,0.016,134.6
NCI-H1623,CTRPv2,0.032,123.9
NCI-H1623,CTRPv2,0.065,126.7
NCI-H1623,CTRPv2,0.13,125.7
NCI-H1623,CTRPv2,0.26,141.1
NCI-H1623,CTRPv2,0.52,137.0
NCI-H1623,CTRPv2,1.0,127.8
NCI-H1623,CTRPv2,2.1,131.7
NCI-H1623,CTRPv2,4.2,139.0
NCI-H1623,CTRPv2,8.3,109.8
NCI-H1623,CTRPv2,17.0,116.2
NCI-H1623,CTRPv2,33.0,101.7
NCI-H1623,CTRPv2,66.0,10.12
RERF-LC-Ad2,CTRPv2,0.002,109.3
RERF-LC-Ad2,CTRPv2,0.0041,109.3
RERF-LC-Ad2,CTRPv2,0.0081,111.6
RERF-LC-Ad2,CTRPv2,0.016,111.3
RERF-LC-Ad2,CTRPv2,0.032,107.2
RERF-LC-Ad2,CTRPv2,0.065,113.2
RERF-LC-Ad2,CTRPv2,0.13,108.4
RERF-LC-Ad2,CTRPv2,0.26,113.6
RERF-LC-Ad2,CTRPv2,0.52,110.3
RERF-LC-Ad2,CTRPv2,1.0,111.0
RERF-LC-Ad2,CTRPv2,2.1,118.2
RERF-LC-Ad2,CTRPv2,4.2,115.7
RERF-LC-Ad2,CTRPv2,8.3,12.69
RERF-LC-Ad2,CTRPv2,17.0,35.96
RERF-LC-Ad2,CTRPv2,33.0,3.55
RERF-LC-Ad2,CTRPv2,66.0,2.941
NCI-H1869,CTRPv2,0.002,104.4
NCI-H1869,CTRPv2,0.0041,106.9
NCI-H1869,CTRPv2,0.0081,112.0
NCI-H1869,CTRPv2,0.016,103.5
NCI-H1869,CTRPv2,0.032,100.6
NCI-H1869,CTRPv2,0.065,104.8
NCI-H1869,CTRPv2,0.13,106.4
NCI-H1869,CTRPv2,0.26,95.09
NCI-H1869,CTRPv2,0.52,92.17
NCI-H1869,CTRPv2,1.0,95.26
NCI-H1869,CTRPv2,2.1,103.2
NCI-H1869,CTRPv2,4.2,100.6
NCI-H1869,CTRPv2,8.3,20.74
NCI-H1869,CTRPv2,17.0,22.15
NCI-H1869,CTRPv2,33.0,16.68
NCI-H1869,CTRPv2,66.0,7.068
NCI-H841,CTRPv2,0.002,92.57
NCI-H841,CTRPv2,0.0041,95.69
NCI-H841,CTRPv2,0.0081,91.23
NCI-H841,CTRPv2,0.016,93.96
NCI-H841,CTRPv2,0.032,93.44
NCI-H841,CTRPv2,0.065,93.15
NCI-H841,CTRPv2,0.13,93.27
NCI-H841,CTRPv2,0.26,97.57
NCI-H841,CTRPv2,0.52,93.59
NCI-H841,CTRPv2,1.0,94.69
NCI-H841,CTRPv2,2.1,95.19
NCI-H841,CTRPv2,4.2,98.04
NCI-H841,CTRPv2,8.3,9.317
NCI-H841,CTRPv2,17.0,12.98
NCI-H841,CTRPv2,33.0,8.868
NCI-H841,CTRPv2,66.0,6.253
LU-65,CTRPv2,0.002,130.7
LU-65,CTRPv2,0.0041,126.6
LU-65,CTRPv2,0.0081,134.1
LU-65,CTRPv2,0.016,128.7
LU-65,CTRPv2,0.032,118.9
LU-65,CTRPv2,0.065,128.7
LU-65,CTRPv2,0.13,128.8
LU-65,CTRPv2,0.26,121.8
LU-65,CTRPv2,0.52,122.4
LU-65,CTRPv2,1.0,130.9
LU-65,CTRPv2,2.1,128.1
LU-65,CTRPv2,4.2,128.6
LU-65,CTRPv2,8.3,89.71
LU-65,CTRPv2,17.0,119.4
LU-65,CTRPv2,33.0,92.37
LU-65,CTRPv2,66.0,14.27
NCI-H2081,CTRPv2,0.002,118.9
NCI-H2081,CTRPv2,0.0041,100.8
NCI-H2081,CTRPv2,0.0081,106.9
NCI-H2081,CTRPv2,0.016,98.97
NCI-H2081,CTRPv2,0.032,116.1
NCI-H2081,CTRPv2,0.065,115.1
NCI-H2081,CTRPv2,0.13,105.5
NCI-H2081,CTRPv2,0.26,109.6
NCI-H2081,CTRPv2,0.52,109.1
NCI-H2081,CTRPv2,1.0,140.8
NCI-H2081,CTRPv2,2.1,131.6
NCI-H2081,CTRPv2,4.2,125.6
NCI-H2081,CTRPv2,17.0,16.93
NCI-H2081,CTRPv2,33.0,7.22
NCI-H2081,CTRPv2,66.0,11.49
NCI-H2141,CTRPv2,0.002,150.8
NCI-H2141,CTRPv2,0.0041,135.4
NCI-H2141,CTRPv2,0.0081,131.9
NCI-H2141,CTRPv2,0.016,128.6
NCI-H2141,CTRPv2,0.032,148.6
NCI-H2141,CTRPv2,0.065,152.7
NCI-H2141,CTRPv2,0.13,141.9
NCI-H2141,CTRPv2,0.26,124.4
NCI-H2141,CTRPv2,0.52,139.5
NCI-H2141,CTRPv2,1.0,148.4
NCI-H2141,CTRPv2,2.1,143.8
NCI-H2141,CTRPv2,4.2,150.3
NCI-H2141,CTRPv2,8.3,18.27
NCI-H2141,CTRPv2,17.0,17.93
NCI-H2141,CTRPv2,33.0,8.473
NCI-H2141,CTRPv2,66.0,11.64
NCI-H23,CTRPv2,0.002,115.4
NCI-H23,CTRPv2,0.0041,108.5
NCI-H23,CTRPv2,0.0081,119.6
NCI-H23,CTRPv2,0.016,117.1
NCI-H23,CTRPv2,0.032,94.88
NCI-H23,CTRPv2,0.065,115.8
NCI-H23,CTRPv2,0.13,103.1
NCI-H23,CTRPv2,0.26,109.2
NCI-H23,CTRPv2,0.52,98.36
NCI-H23,CTRPv2,1.0,109.9
NCI-H23,CTRPv2,2.1,119.9
NCI-H23,CTRPv2,4.2,119.4
NCI-H23,CTRPv2,17.0,40.56
NCI-H23,CTRPv2,33.0,21.64
NCI-H23,CTRPv2,66.0,10.68
NCI-H2342,CTRPv2,0.002,116.0
NCI-H2342,CTRPv2,0.0041,109.1
NCI-H2342,CTRPv2,0.0081,113.1
NCI-H2342,CTRPv2,0.016,119.6
NCI-H2342,CTRPv2,0.032,115.8
NCI-H2342,CTRPv2,0.065,122.8
NCI-H2342,CTRPv2,0.13,114.5
NCI-H2342,CTRPv2,0.26,111.3
NCI-H2342,CTRPv2,0.52,118.1
NCI-H2342,CTRPv2,1.0,116.1
NCI-H2342,CTRPv2,2.1,121.1
NCI-H2342,CTRPv2,4.2,117.6
NCI-H2342,CTRPv2,8.3,42.28
NCI-H2342,CTRPv2,17.0,48.87
NCI-H2342,CTRPv2,33.0,12.79
NCI-H2342,CTRPv2,66.0,4.133
RERF-LC-MS,CTRPv2,0.002,98.73
RERF-LC-MS,CTRPv2,0.0041,99.08
RERF-LC-MS,CTRPv2,0.0081,101.3
RERF-LC-MS,CTRPv2,0.016,99.66
RERF-LC-MS,CTRPv2,0.032,98.26
RERF-LC-MS,CTRPv2,0.065,99.49
RERF-LC-MS,CTRPv2,0.13,93.97
RERF-LC-MS,CTRPv2,0.26,101.4
RERF-LC-MS,CTRPv2,0.52,97.55
RERF-LC-MS,CTRPv2,1.0,94.74
RERF-LC-MS,CTRPv2,2.1,94.59
RERF-LC-MS,CTRPv2,4.2,99.0
RERF-LC-MS,CTRPv2,8.3,26.56
RERF-LC-MS,CTRPv2,17.0,26.45
RERF-LC-MS,CTRPv2,33.0,22.38
RERF-LC-MS,CTRPv2,66.0,3.476
NCI-H322,CTRPv2,0.002,99.27
NCI-H322,CTRPv2,0.0041,92.46
NCI-H322,CTRPv2,0.0081,94.62
NCI-H322,CTRPv2,0.016,88.21
NCI-H322,CTRPv2,0.032,106.7
NCI-H322,CTRPv2,0.065,91.61
NCI-H322,CTRPv2,0.13,105.5
NCI-H322,CTRPv2,0.26,107.8
NCI-H322,CTRPv2,0.52,107.4
NCI-H322,CTRPv2,1.0,104.8
NCI-H322,CTRPv2,2.1,98.93
NCI-H322,CTRPv2,4.2,105.8
NCI-H322,CTRPv2,8.3,100.2
NCI-H322,CTRPv2,17.0,99.91
NCI-H322,CTRPv2,33.0,93.89
NCI-H322,CTRPv2,66.0,14.5
COR-L105,CTRPv2,0.002,103.7
COR-L105,CTRPv2,0.0041,104.6
COR-L105,CTRPv2,0.0081,103.5
COR-L105,CTRPv2,0.016,101.7
COR-L105,CTRPv2,0.032,105.3
COR-L105,CTRPv2,0.065,105.6
COR-L105,CTRPv2,0.13,103.9
COR-L105,CTRPv2,0.26,108.0
COR-L105,CTRPv2,0.52,105.9
COR-L105,CTRPv2,1.0,103.5
COR-L105,CTRPv2,2.1,108.3
COR-L105,CTRPv2,4.2,110.5
COR-L105,CTRPv2,8.3,41.37
COR-L105,CTRPv2,17.0,53.24
COR-L105,CTRPv2,33.0,35.17
COR-L105,CTRPv2,66.0,9.448
DMS-273,CTRPv2,0.002,119.6
DMS-273,CTRPv2,0.0041,114.0
DMS-273,CTRPv2,0.0081,112.3
DMS-273,CTRPv2,0.016,109.5
DMS-273,CTRPv2,0.032,113.1
DMS-273,CTRPv2,0.065,115.1
DMS-273,CTRPv2,0.13,104.1
DMS-273,CTRPv2,0.26,106.6
DMS-273,CTRPv2,0.52,95.56
DMS-273,CTRPv2,1.0,108.8
DMS-273,CTRPv2,2.1,114.1
DMS-273,CTRPv2,4.2,120.3
DMS-273,CTRPv2,8.3,22.81
DMS-273,CTRPv2,17.0,30.58
DMS-273,CTRPv2,33.0,6.268
DMS-273,CTRPv2,66.0,6.325
NCI-H1339,CTRPv2,0.002,108.4
NCI-H1339,CTRPv2,0.0041,102.6
NCI-H1339,CTRPv2,0.0081,108.1
NCI-H1339,CTRPv2,0.016,104.1
NCI-H1339,CTRPv2,0.032,109.5
NCI-H1339,CTRPv2,0.065,106.7
NCI-H1339,CTRPv2,0.13,113.0
NCI-H1339,CTRPv2,0.26,114.3
NCI-H1339,CTRPv2,0.52,110.3
NCI-H1339,CTRPv2,1.0,111.7
NCI-H1339,CTRPv2,2.1,106.3
NCI-H1339,CTRPv2,4.2,105.0
NCI-H1339,CTRPv2,8.3,77.16
NCI-H1339,CTRPv2,17.0,90.91
NCI-H1339,CTRPv2,33.0,57.16
NCI-H1339,CTRPv2,66.0,2.846
HCC4006,CTRPv2,0.002,113.8
HCC4006,CTRPv2,0.0041,105.1
HCC4006,CTRPv2,0.0081,108.9
HCC4006,CTRPv2,0.016,112.6
HCC4006,CTRPv2,0.032,108.9
HCC4006,CTRPv2,0.065,109.5
HCC4006,CTRPv2,0.13,93.92
HCC4006,CTRPv2,0.26,106.0
HCC4006,CTRPv2,0.52,103.8
HCC4006,CTRPv2,1.0,98.58
HCC4006,CTRPv2,2.1,100.7
HCC4006,CTRPv2,4.2,105.9
HCC4006,CTRPv2,8.3,7.59
HCC4006,CTRPv2,17.0,9.65
HCC4006,CTRPv2,33.0,6.236
HCC4006,CTRPv2,66.0,4.619
SK-MES-1,CTRPv2,0.002,116.8
SK-MES-1,CTRPv2,0.0041,115.1
SK-MES-1,CTRPv2,0.0081,117.5
SK-MES-1,CTRPv2,0.016,121.8
SK-MES-1,CTRPv2,0.032,111.9
SK-MES-1,CTRPv2,0.065,119.9
SK-MES-1,CTRPv2,0.13,120.0
SK-MES-1,CTRPv2,0.26,122.8
SK-MES-1,CTRPv2,0.52,103.0
SK-MES-1,CTRPv2,1.0,106.7
SK-MES-1,CTRPv2,2.1,129.3
SK-MES-1,CTRPv2,4.2,61.97
SK-MES-1,CTRPv2,8.3,9.419
SK-MES-1,CTRPv2,17.0,18.14
SK-MES-1,CTRPv2,33.0,2.547
SK-MES-1,CTRPv2,66.0,3.151
COR-L95,CTRPv2,0.002,123.1
COR-L95,CTRPv2,0.0081,114.6
COR-L95,CTRPv2,0.016,112.5
COR-L95,CTRPv2,0.032,123.9
COR-L95,CTRPv2,0.065,113.2
COR-L95,CTRPv2,0.13,112.9
COR-L95,CTRPv2,0.26,108.3
COR-L95,CTRPv2,0.52,134.2
COR-L95,CTRPv2,1.0,122.9
COR-L95,CTRPv2,2.1,122.7
COR-L95,CTRPv2,4.2,112.2
COR-L95,CTRPv2,17.0,5.124
COR-L95,CTRPv2,33.0,2.574
COR-L95,CTRPv2,66.0,2.85
NCI-H1092,CTRPv2,0.002,138.2
NCI-H1092,CTRPv2,0.0081,147.3
NCI-H1092,CTRPv2,0.016,140.4
NCI-H1092,CTRPv2,0.032,104.4
NCI-H1092,CTRPv2,0.065,104.9
NCI-H1092,CTRPv2,0.13,105.4
NCI-H1092,CTRPv2,0.26,109.8
NCI-H1092,CTRPv2,0.52,131.8
NCI-H1092,CTRPv2,1.0,111.0
NCI-H1092,CTRPv2,2.1,103.0
NCI-H1092,CTRPv2,17.0,8.435
NCI-H1092,CTRPv2,33.0,5.338
NCI-H1092,CTRPv2,66.0,4.589
NCI-H2171,CTRPv2,0.002,179.0
NCI-H2171,CTRPv2,0.0081,133.7
NCI-H2171,CTRPv2,0.016,140.4
NCI-H2171,CTRPv2,0.032,127.9
NCI-H2171,CTRPv2,0.065,115.8
NCI-H2171,CTRPv2,0.13,97.56
NCI-H2171,CTRPv2,0.26,116.2
NCI-H2171,CTRPv2,0.52,136.6
NCI-H2171,CTRPv2,1.0,137.3
NCI-H2171,CTRPv2,2.1,145.2
NCI-H2171,CTRPv2,4.2,137.8
NCI-H2171,CTRPv2,8.3,5.714
NCI-H2171,CTRPv2,17.0,7.988
NCI-H2171,CTRPv2,33.0,4.567
NCI-H2171,CTRPv2,66.0,4.703
NCI-H2196,CTRPv2,0.002,109.4
NCI-H2196,CTRPv2,0.0081,118.9
NCI-H2196,CTRPv2,0.016,111.3
NCI-H2196,CTRPv2,0.032,110.5
NCI-H2196,CTRPv2,0.065,114.3
NCI-H2196,CTRPv2,0.13,109.8
NCI-H2196,CTRPv2,0.26,114.2
NCI-H2196,CTRPv2,0.52,117.0
NCI-H2196,CTRPv2,1.0,110.0
NCI-H2196,CTRPv2,2.1,114.2
NCI-H2196,CTRPv2,4.2,123.2
NCI-H2196,CTRPv2,8.3,4.58
NCI-H2196,CTRPv2,17.0,6.242
NCI-H2196,CTRPv2,33.0,3.655
NCI-H2196,CTRPv2,66.0,4.232
NCI-H1341,CTRPv2,0.002,123.1
NCI-H1341,CTRPv2,0.0041,133.3
NCI-H1341,CTRPv2,0.0081,119.9
NCI-H1341,CTRPv2,0.016,126.6
NCI-H1341,CTRPv2,0.032,119.8
NCI-H1341,CTRPv2,0.065,115.5
NCI-H1341,CTRPv2,0.13,117.7
NCI-H1341,CTRPv2,0.26,114.2
NCI-H1341,CTRPv2,0.52,127.9
NCI-H1341,CTRPv2,1.0,132.3
NCI-H1341,CTRPv2,2.1,141.5
NCI-H1341,CTRPv2,4.2,135.1
NCI-H1341,CTRPv2,17.0,5.607
NCI-H1341,CTRPv2,33.0,3.161
NCI-H1341,CTRPv2,66.0,2.807
NCI-H1568,CTRPv2,0.002,111.4
NCI-H1568,CTRPv2,0.0081,105.3
NCI-H1568,CTRPv2,0.016,107.2
NCI-H1568,CTRPv2,0.032,109.5
NCI-H1568,CTRPv2,0.065,109.4
NCI-H1568,CTRPv2,0.13,108.1
NCI-H1568,CTRPv2,0.26,104.7
NCI-H1568,CTRPv2,0.52,103.7
NCI-H1568,CTRPv2,1.0,108.9
NCI-H1568,CTRPv2,2.1,112.1
NCI-H1568,CTRPv2,4.2,108.5
NCI-H1568,CTRPv2,8.3,7.267
NCI-H1568,CTRPv2,17.0,11.23
NCI-H1568,CTRPv2,33.0,2.128
NCI-H1568,CTRPv2,66.0,2.351
NCI-H1703,CTRPv2,0.002,107.1
NCI-H1703,CTRPv2,0.0081,111.9
NCI-H1703,CTRPv2,0.016,106.4
NCI-H1703,CTRPv2,0.032,109.0
NCI-H1703,CTRPv2,0.065,106.0
NCI-H1703,CTRPv2,0.13,104.8
NCI-H1703,CTRPv2,0.26,104.0
NCI-H1703,CTRPv2,0.52,106.6
NCI-H1703,CTRPv2,1.0,106.1
NCI-H1703,CTRPv2,2.1,97.53
NCI-H1703,CTRPv2,4.2,104.5
NCI-H1703,CTRPv2,8.3,7.178
NCI-H1703,CTRPv2,17.0,11.3
NCI-H1703,CTRPv2,33.0,3.617
NCI-H1703,CTRPv2,66.0,2.63
NCI-H838,CTRPv2,0.002,112.0
NCI-H838,CTRPv2,0.0081,111.1
NCI-H838,CTRPv2,0.016,112.3
NCI-H838,CTRPv2,0.032,108.6
NCI-H838,CTRPv2,0.065,111.4
NCI-H838,CTRPv2,0.13,109.4
NCI-H838,CTRPv2,0.26,108.7
NCI-H838,CTRPv2,0.52,111.3
NCI-H838,CTRPv2,1.0,117.4
NCI-H838,CTRPv2,2.1,114.2
NCI-H838,CTRPv2,4.2,111.8
NCI-H838,CTRPv2,8.3,88.52
NCI-H838,CTRPv2,17.0,89.33
NCI-H838,CTRPv2,33.0,60.14
NCI-H838,CTRPv2,66.0,2.822
LUDLU-1,CTRPv2,0.002,107.0
LUDLU-1,CTRPv2,0.0041,109.0
LUDLU-1,CTRPv2,0.0081,113.5
LUDLU-1,CTRPv2,0.016,116.0
LUDLU-1,CTRPv2,0.032,104.6
LUDLU-1,CTRPv2,0.065,105.7
LUDLU-1,CTRPv2,0.13,115.7
LUDLU-1,CTRPv2,0.26,126.0
LUDLU-1,CTRPv2,0.52,113.5
LUDLU-1,CTRPv2,1.0,111.9
LUDLU-1,CTRPv2,2.1,110.7
LUDLU-1,CTRPv2,4.2,113.3
LUDLU-1,CTRPv2,8.3,106.8
LUDLU-1,CTRPv2,17.0,102.9
LUDLU-1,CTRPv2,33.0,103.7
LUDLU-1,CTRPv2,66.0,11.0
NCI-H1915,CTRPv2,0.002,99.66
NCI-H1915,CTRPv2,0.0041,98.36
NCI-H1915,CTRPv2,0.0081,97.86
NCI-H1915,CTRPv2,0.016,98.25
NCI-H1915,CTRPv2,0.032,101.6
NCI-H1915,CTRPv2,0.065,98.91
NCI-H1915,CTRPv2,0.13,97.46
NCI-H1915,CTRPv2,0.26,99.84
NCI-H1915,CTRPv2,0.52,96.12
NCI-H1915,CTRPv2,1.0,103.1
NCI-H1915,CTRPv2,2.1,96.11
NCI-H1915,CTRPv2,4.2,99.13
NCI-H1915,CTRPv2,8.3,8.063
NCI-H1915,CTRPv2,17.0,22.43
NCI-H1915,CTRPv2,33.0,6.201
NCI-H1915,CTRPv2,66.0,5.88
NCI-H1944,CTRPv2,0.002,115.7
NCI-H1944,CTRPv2,0.0041,115.3
NCI-H1944,CTRPv2,0.0081,116.2
NCI-H1944,CTRPv2,0.016,115.9
NCI-H1944,CTRPv2,0.032,105.8
NCI-H1944,CTRPv2,0.065,103.8
NCI-H1944,CTRPv2,0.13,117.2
NCI-H1944,CTRPv2,0.26,119.6
NCI-H1944,CTRPv2,0.52,116.9
NCI-H1944,CTRPv2,1.0,117.6
NCI-H1944,CTRPv2,2.1,102.6
NCI-H1944,CTRPv2,4.2,109.5
NCI-H1944,CTRPv2,8.3,114.1
NCI-H1944,CTRPv2,17.0,111.0
NCI-H1944,CTRPv2,33.0,101.8
NCI-H1944,CTRPv2,66.0,4.946
NCI-H520,CTRPv2,0.002,105.6
NCI-H520,CTRPv2,0.0041,98.8
NCI-H520,CTRPv2,0.0081,105.6
NCI-H520,CTRPv2,0.016,106.6
NCI-H520,CTRPv2,0.032,98.9
NCI-H520,CTRPv2,0.065,105.0
NCI-H520,CTRPv2,0.13,89.81
NCI-H520,CTRPv2,0.26,102.2
NCI-H520,CTRPv2,0.52,100.7
NCI-H520,CTRPv2,1.0,105.5
NCI-H520,CTRPv2,2.1,105.3
NCI-H520,CTRPv2,4.2,95.29
NCI-H520,CTRPv2,8.3,4.803
NCI-H520,CTRPv2,17.0,7.616
NCI-H520,CTRPv2,33.0,3.527
NCI-H520,CTRPv2,66.0,3.667
NCI-H522,CTRPv2,0.002,124.5
NCI-H522,CTRPv2,0.0041,118.7
NCI-H522,CTRPv2,0.0081,121.4
NCI-H522,CTRPv2,0.016,125.8
NCI-H522,CTRPv2,0.032,128.4
NCI-H522,CTRPv2,0.065,114.9
NCI-H522,CTRPv2,0.13,129.8
NCI-H522,CTRPv2,0.26,121.9
NCI-H522,CTRPv2,0.52,119.0
NCI-H522,CTRPv2,1.0,113.4
NCI-H522,CTRPv2,2.1,122.0
NCI-H522,CTRPv2,4.2,122.3
NCI-H522,CTRPv2,8.3,5.366
NCI-H522,CTRPv2,17.0,7.754
NCI-H522,CTRPv2,33.0,3.532
NCI-H522,CTRPv2,66.0,4.08
NCI-H2110,CTRPv2,0.002,109.6
NCI-H2110,CTRPv2,0.0041,111.3
NCI-H2110,CTRPv2,0.0081,112.1
NCI-H2110,CTRPv2,0.016,116.7
NCI-H2110,CTRPv2,0.032,111.5
