Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.065,101.1
TM87-16,CTRPv2,0.13,104.6
TM87-16,CTRPv2,0.26,100.8
TM87-16,CTRPv2,0.52,97.85
TM87-16,CTRPv2,1.0,95.59
TM87-16,CTRPv2,2.1,106.1
TM87-16,CTRPv2,4.2,102.3
TM87-16,CTRPv2,8.3,105.3
TM87-16,CTRPv2,17.0,93.75
TM87-16,CTRPv2,33.0,85.2
TTC709,CTRPv2,0.001,89.77
TTC709,CTRPv2,0.002,96.03
TTC709,CTRPv2,0.0041,91.45
TTC709,CTRPv2,0.0081,92.93
TTC709,CTRPv2,0.016,102.1
TTC709,CTRPv2,0.032,96.88
TTC709,CTRPv2,0.065,100.1
TTC709,CTRPv2,0.13,105.5
TTC709,CTRPv2,0.26,97.84
TTC709,CTRPv2,0.52,104.1
TTC709,CTRPv2,1.0,102.8
TTC709,CTRPv2,2.1,109.7
TTC709,CTRPv2,4.2,104.5
TTC709,CTRPv2,8.3,100.5
TTC709,CTRPv2,17.0,92.73
TTC709,CTRPv2,33.0,64.75
YAMATO,CTRPv2,0.001,93.08
YAMATO,CTRPv2,0.002,109.1
YAMATO,CTRPv2,0.0041,104.5
YAMATO,CTRPv2,0.0081,102.2
YAMATO,CTRPv2,0.016,99.68
YAMATO,CTRPv2,0.032,106.2
YAMATO,CTRPv2,0.065,92.03
YAMATO,CTRPv2,0.13,99.06
YAMATO,CTRPv2,0.26,87.93
YAMATO,CTRPv2,0.52,101.2
YAMATO,CTRPv2,1.0,107.0
YAMATO,CTRPv2,2.1,113.3
YAMATO,CTRPv2,4.2,83.4
YAMATO,CTRPv2,8.3,93.83
YAMATO,CTRPv2,17.0,95.19
YAMATO,CTRPv2,33.0,74.75
