Cell Line,Dataset,Dose,Response
Panc 10.05,CTRPv2,0.0081,104.9
Panc 10.05,CTRPv2,0.016,100.2
Panc 10.05,CTRPv2,0.033,106.2
Panc 10.05,CTRPv2,0.065,98.79
Panc 10.05,CTRPv2,0.13,103.9
Panc 10.05,CTRPv2,0.26,103.2
Panc 10.05,CTRPv2,0.52,106.9
Panc 10.05,CTRPv2,1.0,108.1
Panc 10.05,CTRPv2,2.1,108.1
Panc 10.05,CTRPv2,4.2,104.9
Panc 10.05,CTRPv2,8.3,108.3
Panc 10.05,CTRPv2,17.0,101.8
Panc 10.05,CTRPv2,33.0,104.8
Panc 10.05,CTRPv2,67.0,102.0
