Cell Line,Dataset,Dose,Response
RERF-LC-Sq1,GDSC1000,5.0,91.0412
PC-14,GDSC1000,0.0195312,107.859
PC-14,GDSC1000,0.0390625,104.772
PC-14,GDSC1000,0.078125,104.624
PC-14,GDSC1000,0.15625,95.9703
PC-14,GDSC1000,0.3125,89.231
PC-14,GDSC1000,0.625,97.2659
PC-14,GDSC1000,1.25,91.3613
PC-14,GDSC1000,2.5,88.2548
PC-14,GDSC1000,5.0,72.6103
H2591,GDSC1000,0.0195312,99.2661
H2591,GDSC1000,0.0390625,110.489
H2591,GDSC1000,0.078125,98.1343
H2591,GDSC1000,0.15625,106.482
H2591,GDSC1000,0.3125,113.683
H2591,GDSC1000,0.625,104.005
H2591,GDSC1000,1.25,103.937
H2591,GDSC1000,2.5,97.2244
H2591,GDSC1000,5.0,84.1282
SCLC-21H,GDSC1000,0.0195312,105.217
SCLC-21H,GDSC1000,0.0390625,104.33
SCLC-21H,GDSC1000,0.078125,100.967
SCLC-21H,GDSC1000,0.15625,102.399
SCLC-21H,GDSC1000,0.3125,102.142
SCLC-21H,GDSC1000,0.625,103.604
SCLC-21H,GDSC1000,1.25,102.066
SCLC-21H,GDSC1000,2.5,99.1268
SCLC-21H,GDSC1000,5.0,101.636
NCI-H835,GDSC1000,0.0195312,109.4
NCI-H835,GDSC1000,0.0390625,113.406
NCI-H835,GDSC1000,0.078125,112.247
NCI-H835,GDSC1000,0.15625,91.7424
NCI-H835,GDSC1000,0.3125,100.673
NCI-H835,GDSC1000,0.625,100.284
NCI-H835,GDSC1000,1.25,106.42
NCI-H835,GDSC1000,2.5,114.317
NCI-H835,GDSC1000,5.0,108.245
SBC-1,GDSC1000,0.0195312,103.376
SBC-1,GDSC1000,0.0390625,116.236
SBC-1,GDSC1000,0.078125,105.23
SBC-1,GDSC1000,0.15625,113.369
SBC-1,GDSC1000,0.3125,106.967
SBC-1,GDSC1000,0.625,100.63
SBC-1,GDSC1000,1.25,117.611
SBC-1,GDSC1000,2.5,108.131
SBC-1,GDSC1000,5.0,110.575
NCI-H1048,GDSC1000,0.0195312,115.69
NCI-H1048,GDSC1000,0.0390625,101.352
NCI-H1048,GDSC1000,0.078125,101.163
NCI-H1048,GDSC1000,0.15625,104.987
NCI-H1048,GDSC1000,0.3125,84.8966
NCI-H1048,GDSC1000,0.625,87.8236
NCI-H1048,GDSC1000,1.25,74.1061
NCI-H1048,GDSC1000,2.5,54.8057
NCI-H1048,GDSC1000,5.0,43.0977
IA-LM,GDSC1000,0.0195312,113.239
IA-LM,GDSC1000,0.0390625,116.451
IA-LM,GDSC1000,0.078125,110.454
IA-LM,GDSC1000,0.15625,106.931
IA-LM,GDSC1000,0.3125,100.763
IA-LM,GDSC1000,0.625,104.638
IA-LM,GDSC1000,1.25,106.05
IA-LM,GDSC1000,2.5,93.9967
IA-LM,GDSC1000,5.0,92.2783
NCI-H1793,GDSC1000,0.0195312,106.204
NCI-H1793,GDSC1000,0.0390625,106.855
NCI-H1793,GDSC1000,0.078125,101.434
NCI-H1793,GDSC1000,0.15625,98.0366
NCI-H1793,GDSC1000,0.3125,98.0974
NCI-H1793,GDSC1000,0.625,93.0851
NCI-H1793,GDSC1000,1.25,90.3078
NCI-H1793,GDSC1000,2.5,90.4321
NCI-H1793,GDSC1000,5.0,88.1144
NCI-H1944,GDSC1000,0.0195312,111.759
NCI-H1944,GDSC1000,0.0390625,127.066
NCI-H1944,GDSC1000,0.078125,119.023
NCI-H1944,GDSC1000,0.15625,116.235
NCI-H1944,GDSC1000,0.3125,112.376
NCI-H1944,GDSC1000,0.625,124.148
NCI-H1944,GDSC1000,1.25,111.742
NCI-H1944,GDSC1000,2.5,103.197
NCI-H1944,GDSC1000,5.0,108.606
COR-L321,GDSC1000,0.0195312,103.152
COR-L321,GDSC1000,0.0390625,105.484
COR-L321,GDSC1000,0.078125,101.746
COR-L321,GDSC1000,0.15625,104.671
COR-L321,GDSC1000,0.3125,107.254
COR-L321,GDSC1000,0.625,102.908
COR-L321,GDSC1000,1.25,97.9404
COR-L321,GDSC1000,2.5,91.0731
COR-L321,GDSC1000,5.0,95.3954
NCI-H1155,GDSC1000,0.0195312,101.324
NCI-H1155,GDSC1000,0.0390625,114.742
NCI-H1155,GDSC1000,0.078125,105.411
NCI-H1155,GDSC1000,0.15625,110.92
NCI-H1155,GDSC1000,0.3125,98.8289
NCI-H1155,GDSC1000,0.625,97.4149
NCI-H1155,GDSC1000,1.25,98.8748
NCI-H1155,GDSC1000,2.5,83.8055
NCI-H1155,GDSC1000,5.0,75.6349
NCI-H1666,GDSC1000,0.0195312,112.006
NCI-H1666,GDSC1000,0.0390625,105.079
NCI-H1666,GDSC1000,0.078125,102.259
NCI-H1666,GDSC1000,0.15625,108.165
NCI-H1666,GDSC1000,0.3125,98.4901
NCI-H1666,GDSC1000,0.625,106.091
NCI-H1666,GDSC1000,1.25,114.375
NCI-H1666,GDSC1000,2.5,100.609
NCI-H1666,GDSC1000,5.0,99.7473
NCI-H2444,GDSC1000,0.0195312,107.583
NCI-H2444,GDSC1000,0.0390625,101.132
NCI-H2444,GDSC1000,0.078125,99.7727
NCI-H2444,GDSC1000,0.15625,112.246
NCI-H2444,GDSC1000,0.3125,105.849
NCI-H2444,GDSC1000,0.625,104.947
NCI-H2444,GDSC1000,1.25,101.718
NCI-H2444,GDSC1000,2.5,102.961
NCI-H2444,GDSC1000,5.0,106.554
NCI-H187,GDSC1000,0.0195312,101.821
NCI-H187,GDSC1000,0.0390625,99.3027
NCI-H187,GDSC1000,0.078125,97.1261
NCI-H187,GDSC1000,0.15625,105.396
NCI-H187,GDSC1000,0.3125,108.247
NCI-H187,GDSC1000,0.625,99.4303
NCI-H187,GDSC1000,1.25,107.881
NCI-H187,GDSC1000,2.5,100.345
NCI-H187,GDSC1000,5.0,97.1748
NCI-H2029,GDSC1000,0.0195312,138.434
NCI-H2029,GDSC1000,0.0390625,127.806
NCI-H2029,GDSC1000,0.078125,113.527
NCI-H2029,GDSC1000,0.15625,116.951
NCI-H2029,GDSC1000,0.3125,128.689
NCI-H2029,GDSC1000,0.625,111.137
NCI-H2029,GDSC1000,1.25,115.261
NCI-H2029,GDSC1000,2.5,102.689
NCI-H2029,GDSC1000,5.0,86.0754
NCI-H2135,GDSC1000,0.0195312,83.6468
NCI-H2135,GDSC1000,0.0390625,90.4923
NCI-H2135,GDSC1000,0.078125,89.4085
NCI-H2135,GDSC1000,0.15625,78.1469
NCI-H2135,GDSC1000,0.3125,115.101
NCI-H2135,GDSC1000,0.625,90.7057
NCI-H2135,GDSC1000,1.25,122.26
NCI-H2135,GDSC1000,2.5,88.8776
NCI-H2135,GDSC1000,5.0,122.969
NCI-H520,GDSC1000,0.0195312,98.5011
NCI-H520,GDSC1000,0.0390625,100.74
NCI-H520,GDSC1000,0.078125,95.7371
NCI-H520,GDSC1000,0.15625,101.298
NCI-H520,GDSC1000,0.3125,105.068
NCI-H520,GDSC1000,0.625,97.7401
NCI-H520,GDSC1000,1.25,96.9376
NCI-H520,GDSC1000,2.5,88.748
NCI-H520,GDSC1000,5.0,83.8793
NCI-H441,GDSC1000,0.0195312,98.6435
NCI-H441,GDSC1000,0.0390625,96.9731
NCI-H441,GDSC1000,0.078125,54.6247
NCI-H441,GDSC1000,0.15625,40.2759
NCI-H441,GDSC1000,0.3125,98.9662
NCI-H441,GDSC1000,0.625,104.709
NCI-H441,GDSC1000,1.25,104.323
NCI-H441,GDSC1000,2.5,100.485
NCI-H441,GDSC1000,5.0,96.5691
NCI-H2342,GDSC1000,0.0195312,91.6734
NCI-H2342,GDSC1000,0.0390625,89.3355
NCI-H2342,GDSC1000,0.078125,101.024
NCI-H2342,GDSC1000,0.15625,93.8325
NCI-H2342,GDSC1000,0.3125,99.6742
NCI-H2342,GDSC1000,0.625,100.365
NCI-H2342,GDSC1000,1.25,105.238
NCI-H2342,GDSC1000,2.5,92.3869
NCI-H2342,GDSC1000,5.0,101.359
NCI-H2172,GDSC1000,0.0195312,108.102
NCI-H2172,GDSC1000,0.0390625,103.851
NCI-H2172,GDSC1000,0.078125,98.1841
NCI-H2172,GDSC1000,0.15625,107.263
NCI-H2172,GDSC1000,0.3125,101.425
NCI-H2172,GDSC1000,0.625,106.25
NCI-H2172,GDSC1000,1.25,104.326
NCI-H2172,GDSC1000,2.5,103.199
NCI-H2172,GDSC1000,5.0,99.2611
SK-MES-1,GDSC1000,0.0195312,100.016
SK-MES-1,GDSC1000,0.0390625,106.99
SK-MES-1,GDSC1000,0.078125,97.0575
SK-MES-1,GDSC1000,0.15625,96.9531
SK-MES-1,GDSC1000,0.3125,104.951
SK-MES-1,GDSC1000,0.625,88.03
SK-MES-1,GDSC1000,1.25,88.9505
SK-MES-1,GDSC1000,2.5,73.9978
SK-MES-1,GDSC1000,5.0,76.0181
NCI-H322M,GDSC1000,0.0195312,104.421
NCI-H322M,GDSC1000,0.0390625,109.481
NCI-H322M,GDSC1000,0.078125,109.862
NCI-H322M,GDSC1000,0.15625,109.053
NCI-H322M,GDSC1000,0.3125,108.955
NCI-H322M,GDSC1000,0.625,106.934
NCI-H322M,GDSC1000,1.25,106.646
NCI-H322M,GDSC1000,2.5,106.388
NCI-H322M,GDSC1000,5.0,111.452
NCI-H2122,GDSC1000,0.0195312,98.1986
NCI-H2122,GDSC1000,0.0390625,101.718
NCI-H2122,GDSC1000,0.078125,101.669
NCI-H2122,GDSC1000,0.15625,100.572
NCI-H2122,GDSC1000,0.3125,111.886
NCI-H2122,GDSC1000,0.625,109.647
NCI-H2122,GDSC1000,1.25,103.195
NCI-H2122,GDSC1000,2.5,105.821
NCI-H2122,GDSC1000,5.0,106.157
H2373,GDSC1000,0.0195312,99.1612
H2373,GDSC1000,0.0390625,111.101
H2373,GDSC1000,0.078125,111.312
H2373,GDSC1000,0.15625,119.518
H2373,GDSC1000,0.3125,118.07
H2373,GDSC1000,0.625,114.167
H2373,GDSC1000,1.25,106.954
H2373,GDSC1000,2.5,109.543
H2373,GDSC1000,5.0,117.897
MS-1,GDSC1000,0.0195312,126.787
MS-1,GDSC1000,0.0390625,93.3664
MS-1,GDSC1000,0.078125,103.963
MS-1,GDSC1000,0.15625,98.0634
MS-1,GDSC1000,0.3125,110.014
MS-1,GDSC1000,0.625,99.1903
MS-1,GDSC1000,1.25,105.394
MS-1,GDSC1000,2.5,96.9813
MS-1,GDSC1000,5.0,90.8313
NCI-H1694,GDSC1000,0.0195312,98.9271
NCI-H1694,GDSC1000,0.0390625,107.251
NCI-H1694,GDSC1000,0.078125,110.747
NCI-H1694,GDSC1000,0.15625,111.654
NCI-H1694,GDSC1000,0.3125,102.876
NCI-H1694,GDSC1000,0.625,105.816
NCI-H1694,GDSC1000,1.25,119.568
NCI-H1694,GDSC1000,2.5,120.748
NCI-H1694,GDSC1000,5.0,102.913
NCI-H2405,GDSC1000,0.0195312,115.756
NCI-H2405,GDSC1000,0.0390625,100.977
NCI-H2405,GDSC1000,0.078125,104.347
NCI-H2405,GDSC1000,0.15625,106.196
NCI-H2405,GDSC1000,0.3125,97.0866
NCI-H2405,GDSC1000,0.625,91.2285
NCI-H2405,GDSC1000,1.25,78.6641
NCI-H2405,GDSC1000,2.5,84.1931
NCI-H2405,GDSC1000,5.0,65.822
NCI-H1869,GDSC1000,0.0195312,120.387
NCI-H1869,GDSC1000,0.0390625,97.6984
NCI-H1869,GDSC1000,0.078125,120.852
NCI-H1869,GDSC1000,0.15625,115.744
NCI-H1869,GDSC1000,0.3125,111.426
NCI-H1869,GDSC1000,0.625,105.487
NCI-H1869,GDSC1000,1.25,113.36
NCI-H1869,GDSC1000,2.5,98.8812
NCI-H1869,GDSC1000,5.0,99.4092
NCI-H1792,GDSC1000,0.0195312,106.418
NCI-H1792,GDSC1000,0.0390625,102.684
NCI-H1792,GDSC1000,0.078125,108.289
NCI-H1792,GDSC1000,0.15625,105.966
NCI-H1792,GDSC1000,0.3125,103.418
NCI-H1792,GDSC1000,0.625,96.228
NCI-H1792,GDSC1000,1.25,102.503
NCI-H1792,GDSC1000,2.5,81.9333
NCI-H1792,GDSC1000,5.0,79.2521
201T,GDSC1000,0.0195312,114.646
201T,GDSC1000,0.0390625,100.501
201T,GDSC1000,0.078125,108.708
201T,GDSC1000,0.15625,116.826
201T,GDSC1000,0.3125,103.264
201T,GDSC1000,0.625,104.836
201T,GDSC1000,1.25,95.0826
201T,GDSC1000,2.5,127.826
201T,GDSC1000,5.0,121.499
COR-L88,GDSC1000,0.0195312,113.987
COR-L88,GDSC1000,0.0390625,102.408
COR-L88,GDSC1000,0.078125,99.7444
COR-L88,GDSC1000,0.15625,98.4832
COR-L88,GDSC1000,0.3125,99.5422
COR-L88,GDSC1000,0.625,100.582
COR-L88,GDSC1000,1.25,97.2388
COR-L88,GDSC1000,2.5,95.1111
COR-L88,GDSC1000,5.0,97.5131
DMS-79,GDSC1000,0.0195312,99.8143
DMS-79,GDSC1000,0.0390625,96.5238
DMS-79,GDSC1000,0.078125,100.757
DMS-79,GDSC1000,0.15625,96.8731
DMS-79,GDSC1000,0.3125,99.3004
DMS-79,GDSC1000,0.625,96.8882
DMS-79,GDSC1000,1.25,97.2357
DMS-79,GDSC1000,2.5,84.7295
DMS-79,GDSC1000,5.0,73.6876
DMS-273,GDSC1000,0.0195312,100.719
DMS-273,GDSC1000,0.0390625,126.308
DMS-273,GDSC1000,0.078125,100.567
DMS-273,GDSC1000,0.15625,92.6119
DMS-273,GDSC1000,0.3125,95.1175
DMS-273,GDSC1000,0.625,82.2712
DMS-273,GDSC1000,1.25,91.9622
DMS-273,GDSC1000,2.5,91.468
DMS-273,GDSC1000,5.0,96.7477
NCI-H1437,GDSC1000,0.0195312,100.441
NCI-H1437,GDSC1000,0.0390625,106.644
NCI-H1437,GDSC1000,0.078125,90.1481
NCI-H1437,GDSC1000,0.15625,94.201
NCI-H1437,GDSC1000,0.3125,89.212
NCI-H1437,GDSC1000,0.625,91.1317
NCI-H1437,GDSC1000,1.25,98.2418
NCI-H1437,GDSC1000,2.5,86.1164
NCI-H1437,GDSC1000,5.0,82.4209
SBC-5,GDSC1000,0.0195312,109.152
SBC-5,GDSC1000,0.0390625,99.578
SBC-5,GDSC1000,0.078125,85.7408
SBC-5,GDSC1000,0.15625,114.322
SBC-5,GDSC1000,0.3125,89.1198
SBC-5,GDSC1000,0.625,98.97
SBC-5,GDSC1000,1.25,83.1611
SBC-5,GDSC1000,2.5,100.232
SBC-5,GDSC1000,5.0,81.3813
NCI-H2126,GDSC1000,0.0195312,120.878
NCI-H2126,GDSC1000,0.0390625,116.878
NCI-H2126,GDSC1000,0.078125,111.802
NCI-H2126,GDSC1000,0.15625,98.0277
NCI-H2126,GDSC1000,0.3125,110.806
NCI-H2126,GDSC1000,0.625,96.5251
NCI-H2126,GDSC1000,1.25,96.1827
NCI-H2126,GDSC1000,2.5,84.1708
NCI-H2126,GDSC1000,5.0,88.3179
HOP-62,GDSC1000,0.0195312,107.965
HOP-62,GDSC1000,0.0390625,126.832
HOP-62,GDSC1000,0.078125,119.836
HOP-62,GDSC1000,0.15625,125.595
HOP-62,GDSC1000,0.3125,127.083
HOP-62,GDSC1000,0.625,166.838
HOP-62,GDSC1000,1.25,138.481
HOP-62,GDSC1000,2.5,109.302
HOP-62,GDSC1000,5.0,107.542
NCI-H526,GDSC1000,0.0195312,116.725
NCI-H526,GDSC1000,0.0390625,99.7447
NCI-H526,GDSC1000,0.078125,102.588
NCI-H526,GDSC1000,0.15625,89.2125
NCI-H526,GDSC1000,0.3125,96.2674
NCI-H526,GDSC1000,0.625,89.1662
NCI-H526,GDSC1000,1.25,95.5789
NCI-H526,GDSC1000,2.5,90.1095
NCI-H526,GDSC1000,5.0,85.338
NCI-H1581,GDSC1000,0.0195312,98.6464
NCI-H1581,GDSC1000,0.0390625,109.826
NCI-H1581,GDSC1000,0.078125,117.362
NCI-H1581,GDSC1000,0.15625,94.1376
NCI-H1581,GDSC1000,0.3125,129.555
NCI-H1581,GDSC1000,0.625,91.7827
NCI-H1581,GDSC1000,1.25,102.969
NCI-H1581,GDSC1000,2.5,120.003
NCI-H1581,GDSC1000,5.0,108.769
CAL-12T,GDSC1000,0.0195312,94.9486
CAL-12T,GDSC1000,0.0390625,98.5075
CAL-12T,GDSC1000,0.078125,98.3895
CAL-12T,GDSC1000,0.15625,99.7837
CAL-12T,GDSC1000,0.3125,104.784
CAL-12T,GDSC1000,0.625,95.6131
CAL-12T,GDSC1000,1.25,81.5684
CAL-12T,GDSC1000,2.5,87.2734
CAL-12T,GDSC1000,5.0,85.4202
LU-135,GDSC1000,0.0195312,102.841
LU-135,GDSC1000,0.0390625,102.794
LU-135,GDSC1000,0.078125,101.495
LU-135,GDSC1000,0.15625,96.8197
LU-135,GDSC1000,0.3125,94.8584
LU-135,GDSC1000,0.625,95.5304
LU-135,GDSC1000,1.25,86.3176
LU-135,GDSC1000,2.5,74.8153
LU-135,GDSC1000,5.0,63.8919
NCI-H847,GDSC1000,0.0195312,108.874
NCI-H847,GDSC1000,0.0390625,102.355
NCI-H847,GDSC1000,0.078125,115.314
NCI-H847,GDSC1000,0.15625,99.5666
NCI-H847,GDSC1000,0.3125,114.552
NCI-H847,GDSC1000,0.625,102.047
NCI-H847,GDSC1000,1.25,116.219
NCI-H847,GDSC1000,2.5,105.55
NCI-H847,GDSC1000,5.0,109.803
HCC-44,GDSC1000,0.0195312,104.569
HCC-44,GDSC1000,0.0390625,98.5031
HCC-44,GDSC1000,0.078125,94.1307
HCC-44,GDSC1000,0.15625,85.8167
HCC-44,GDSC1000,0.3125,82.9829
HCC-44,GDSC1000,0.625,97.0373
HCC-44,GDSC1000,1.25,100.856
HCC-44,GDSC1000,2.5,80.2589
HCC-44,GDSC1000,5.0,93.4328
NCI-H596,GDSC1000,0.0195312,115.671
NCI-H596,GDSC1000,0.0390625,114.343
NCI-H596,GDSC1000,0.078125,108.314
NCI-H596,GDSC1000,0.15625,98.7214
NCI-H596,GDSC1000,0.3125,108.147
NCI-H596,GDSC1000,0.625,99.2091
NCI-H596,GDSC1000,1.25,97.6416
NCI-H596,GDSC1000,2.5,86.4371
NCI-H596,GDSC1000,5.0,99.5357
NCI-H2009,GDSC1000,0.0195312,100.046
NCI-H2009,GDSC1000,0.0390625,109.192
NCI-H2009,GDSC1000,0.078125,105.37
NCI-H2009,GDSC1000,0.15625,99.5059
NCI-H2009,GDSC1000,0.3125,104.819
NCI-H2009,GDSC1000,0.625,97.8889
NCI-H2009,GDSC1000,1.25,105.374
NCI-H2009,GDSC1000,2.5,110.365
NCI-H2009,GDSC1000,5.0,107.443
COR-L105,GDSC1000,0.0195312,113.898
COR-L105,GDSC1000,0.0390625,108.41
COR-L105,GDSC1000,0.078125,99.3132
COR-L105,GDSC1000,0.15625,103.456
COR-L105,GDSC1000,0.3125,110.471
COR-L105,GDSC1000,0.625,104.428
COR-L105,GDSC1000,1.25,103.991
COR-L105,GDSC1000,2.5,70.3583
COR-L105,GDSC1000,5.0,68.9595
A549,GDSC1000,0.0195312,95.7309
A549,GDSC1000,0.0390625,90.3829
A549,GDSC1000,0.078125,85.5096
A549,GDSC1000,0.15625,100.247
A549,GDSC1000,0.3125,104.01
A549,GDSC1000,0.625,102.714
A549,GDSC1000,1.25,107.778
A549,GDSC1000,2.5,94.4634
A549,GDSC1000,5.0,76.9011
IST-SL2,GDSC1000,0.0195312,111.207
IST-SL2,GDSC1000,0.0390625,112.068
IST-SL2,GDSC1000,0.078125,107.649
IST-SL2,GDSC1000,0.15625,106.922
IST-SL2,GDSC1000,0.3125,106.161
IST-SL2,GDSC1000,0.625,104.585
IST-SL2,GDSC1000,1.25,103.499
IST-SL2,GDSC1000,2.5,92.7024
IST-SL2,GDSC1000,5.0,79.2833
NCI-H292,GDSC1000,0.0195312,120.557
NCI-H292,GDSC1000,0.0390625,110.117
NCI-H292,GDSC1000,0.078125,93.7886
NCI-H292,GDSC1000,0.15625,114.855
NCI-H292,GDSC1000,0.3125,118.906
NCI-H292,GDSC1000,0.625,110.123
NCI-H292,GDSC1000,1.25,85.5844
NCI-H292,GDSC1000,2.5,78.8898
NCI-H292,GDSC1000,5.0,49.1976
NCI-H1876,GDSC1000,0.0195312,110.008
NCI-H1876,GDSC1000,0.0390625,106.704
NCI-H1876,GDSC1000,0.078125,86.1101
NCI-H1876,GDSC1000,0.15625,103.619
NCI-H1876,GDSC1000,0.3125,90.9954
NCI-H1876,GDSC1000,0.625,99.8464
NCI-H1876,GDSC1000,1.25,90.91
NCI-H1876,GDSC1000,2.5,67.556
NCI-H1876,GDSC1000,5.0,67.2319
NCI-H524,GDSC1000,0.0195312,103.102
NCI-H524,GDSC1000,0.0390625,100.414
NCI-H524,GDSC1000,0.078125,101.018
NCI-H524,GDSC1000,0.15625,87.8006
NCI-H524,GDSC1000,0.3125,91.3138
NCI-H524,GDSC1000,0.625,83.0334
NCI-H524,GDSC1000,1.25,96.1803
NCI-H524,GDSC1000,2.5,86.4709
NCI-H524,GDSC1000,5.0,83.3562
Calu-3,GDSC1000,0.0195312,81.4023
Calu-3,GDSC1000,0.0390625,86.4842
Calu-3,GDSC1000,0.078125,84.5405
Calu-3,GDSC1000,0.15625,82.2558
Calu-3,GDSC1000,0.3125,94.4036
Calu-3,GDSC1000,0.625,93.8851
Calu-3,GDSC1000,1.25,93.8291
Calu-3,GDSC1000,2.5,78.4493
Calu-3,GDSC1000,5.0,67.1607
HCC827,GDSC1000,0.0195312,97.4041
HCC827,GDSC1000,0.0390625,99.411
HCC827,GDSC1000,0.078125,74.22
HCC827,GDSC1000,0.15625,74.8767
HCC827,GDSC1000,0.3125,95.9196
HCC827,GDSC1000,0.625,99.7999
HCC827,GDSC1000,1.25,88.7074
HCC827,GDSC1000,2.5,89.4457
HCC827,GDSC1000,5.0,83.035
EBC-1,GDSC1000,0.0195312,132.157
EBC-1,GDSC1000,0.0390625,112.783
EBC-1,GDSC1000,0.078125,94.4744
EBC-1,GDSC1000,0.15625,88.9379
EBC-1,GDSC1000,0.3125,128.876
EBC-1,GDSC1000,0.625,104.209
EBC-1,GDSC1000,1.25,103.086
EBC-1,GDSC1000,2.5,101.408
EBC-1,GDSC1000,5.0,78.0662
NCI-H1395,GDSC1000,0.0195312,94.5104
NCI-H1395,GDSC1000,0.0390625,93.2804
NCI-H1395,GDSC1000,0.078125,88.5926
NCI-H1395,GDSC1000,0.15625,86.3006
NCI-H1395,GDSC1000,0.3125,86.9589
NCI-H1395,GDSC1000,0.625,75.7456
NCI-H1395,GDSC1000,1.25,71.112
NCI-H1395,GDSC1000,2.5,63.5182
NCI-H1395,GDSC1000,5.0,63.0079
DMS-114,GDSC1000,0.0195312,110.013
DMS-114,GDSC1000,0.0390625,127.489
DMS-114,GDSC1000,0.078125,116.856
DMS-114,GDSC1000,0.15625,128.459
DMS-114,GDSC1000,0.3125,108.821
DMS-114,GDSC1000,0.625,115.964
DMS-114,GDSC1000,1.25,112.289
DMS-114,GDSC1000,2.5,113.3
DMS-114,GDSC1000,5.0,95.9361
BEN,GDSC1000,0.0195312,108.373
BEN,GDSC1000,0.0390625,122.742
BEN,GDSC1000,0.078125,117.662
BEN,GDSC1000,0.15625,106.228
BEN,GDSC1000,0.3125,115.513
BEN,GDSC1000,0.625,111.654
BEN,GDSC1000,1.25,79.3555
BEN,GDSC1000,2.5,65.6152
BEN,GDSC1000,5.0,88.3089
SW1573,GDSC1000,0.0195312,105.98
SW1573,GDSC1000,0.0390625,100.248
SW1573,GDSC1000,0.078125,97.8354
SW1573,GDSC1000,0.15625,90.4605
SW1573,GDSC1000,0.3125,88.6569
SW1573,GDSC1000,0.625,87.3764
SW1573,GDSC1000,1.25,79.1821
SW1573,GDSC1000,2.5,72.6442
SW1573,GDSC1000,5.0,58.8179
NCI-H2081,GDSC1000,0.0195312,103.399
NCI-H2081,GDSC1000,0.0390625,101.466
NCI-H2081,GDSC1000,0.078125,105.276
NCI-H2081,GDSC1000,0.15625,102.199
NCI-H2081,GDSC1000,0.3125,101.912
NCI-H2081,GDSC1000,0.625,105.067
NCI-H2081,GDSC1000,1.25,105.365
NCI-H2081,GDSC1000,2.5,101.064
NCI-H2081,GDSC1000,5.0,95.7553
NCI-H1755,GDSC1000,0.0195312,103.716
NCI-H1755,GDSC1000,0.0390625,114.051
NCI-H1755,GDSC1000,0.078125,128.5
NCI-H1755,GDSC1000,0.15625,87.4808
NCI-H1755,GDSC1000,0.3125,118.274
NCI-H1755,GDSC1000,0.625,120.645
NCI-H1755,GDSC1000,1.25,79.6831
NCI-H1755,GDSC1000,2.5,90.939
NCI-H1755,GDSC1000,5.0,69.3008
LB647-SCLC,GDSC1000,0.0195312,124.368
LB647-SCLC,GDSC1000,0.0390625,107.772
LB647-SCLC,GDSC1000,0.078125,105.567
LB647-SCLC,GDSC1000,0.15625,113.493
LB647-SCLC,GDSC1000,0.3125,102.839
LB647-SCLC,GDSC1000,0.625,107.764
LB647-SCLC,GDSC1000,1.25,105.576
LB647-SCLC,GDSC1000,2.5,105.623
LB647-SCLC,GDSC1000,5.0,107.124
NCI-H1975,GDSC1000,0.0195312,106.419
NCI-H1975,GDSC1000,0.0390625,103.425
NCI-H1975,GDSC1000,0.078125,108.556
NCI-H1975,GDSC1000,0.15625,108.508
NCI-H1975,GDSC1000,0.3125,108.499
NCI-H1975,GDSC1000,0.625,100.943
NCI-H1975,GDSC1000,1.25,98.5108
NCI-H1975,GDSC1000,2.5,92.3361
NCI-H1975,GDSC1000,5.0,93.0328
SK-LU-1,GDSC1000,0.0195312,105.144
SK-LU-1,GDSC1000,0.0390625,92.9848
SK-LU-1,GDSC1000,0.078125,115.951
SK-LU-1,GDSC1000,0.15625,87.4947
SK-LU-1,GDSC1000,0.3125,83.3973
SK-LU-1,GDSC1000,0.625,78.2524
SK-LU-1,GDSC1000,1.25,83.3083
SK-LU-1,GDSC1000,2.5,92.3074
SK-LU-1,GDSC1000,5.0,87.7343
NCI-H1435,GDSC1000,0.0195312,109.622
NCI-H1435,GDSC1000,0.0390625,111.253
NCI-H1435,GDSC1000,0.078125,98.1822
NCI-H1435,GDSC1000,0.15625,96.7929
NCI-H1435,GDSC1000,0.3125,99.8303
NCI-H1435,GDSC1000,0.625,90.3846
NCI-H1435,GDSC1000,1.25,105.798
NCI-H1435,GDSC1000,2.5,100.14
NCI-H1435,GDSC1000,5.0,109.023
NCI-H2085,GDSC1000,0.0195312,105.438
NCI-H2085,GDSC1000,0.0390625,104.304
NCI-H2085,GDSC1000,0.078125,101.281
NCI-H2085,GDSC1000,0.15625,105.512
NCI-H2085,GDSC1000,0.3125,111.536
NCI-H2085,GDSC1000,0.625,106.458
NCI-H2085,GDSC1000,1.25,103.249
NCI-H2085,GDSC1000,2.5,102.749
NCI-H2085,GDSC1000,5.0,104.221
ChaGo-K-1,GDSC1000,0.0195312,100.254
ChaGo-K-1,GDSC1000,0.0390625,100.999
ChaGo-K-1,GDSC1000,0.078125,106.849
ChaGo-K-1,GDSC1000,0.15625,100.395
ChaGo-K-1,GDSC1000,0.3125,100.286
ChaGo-K-1,GDSC1000,0.625,102.397
ChaGo-K-1,GDSC1000,1.25,91.6448
ChaGo-K-1,GDSC1000,2.5,91.4489
ChaGo-K-1,GDSC1000,5.0,82.1949
RERF-LC-MS,GDSC1000,0.0195312,124.844
RERF-LC-MS,GDSC1000,0.0390625,107.139
RERF-LC-MS,GDSC1000,0.078125,105.361
RERF-LC-MS,GDSC1000,0.15625,92.3775
RERF-LC-MS,GDSC1000,0.3125,100.118
RERF-LC-MS,GDSC1000,0.625,100.131
RERF-LC-MS,GDSC1000,1.25,99.6185
RERF-LC-MS,GDSC1000,2.5,90.9297
