Cell Line,Dataset,Dose,Response
LMSU,CTRPv2,0.00013,105.5
LMSU,CTRPv2,0.00026,94.17
LMSU,CTRPv2,0.00052,95.52
LMSU,CTRPv2,0.001,93.95
LMSU,CTRPv2,0.0021,95.48
LMSU,CTRPv2,0.0042,82.81
LMSU,CTRPv2,0.0083,42.73
LMSU,CTRPv2,0.017,16.01
LMSU,CTRPv2,0.033,5.558
LMSU,CTRPv2,0.066,3.667
LMSU,CTRPv2,0.13,3.221
SNU-1,CTRPv2,4.1e-06,105.3
SNU-1,CTRPv2,8.1e-06,104.1
SNU-1,CTRPv2,1.6e-05,95.38
SNU-1,CTRPv2,3.2e-05,98.78
SNU-1,CTRPv2,6.5e-05,102.6
SNU-1,CTRPv2,0.00013,103.9
SNU-1,CTRPv2,0.00026,102.1
SNU-1,CTRPv2,0.00052,99.46
SNU-1,CTRPv2,0.001,95.66
SNU-1,CTRPv2,0.0021,94.73
SNU-1,CTRPv2,0.0042,94.48
SNU-1,CTRPv2,0.0083,93.3
SNU-1,CTRPv2,0.017,48.95
SNU-1,CTRPv2,0.033,3.934
SNU-1,CTRPv2,0.066,3.01
SNU-1,CTRPv2,0.13,2.173
KE-39,CTRPv2,4.0e-06,95.27
KE-39,CTRPv2,7.9e-06,97.41
KE-39,CTRPv2,1.6e-05,101.7
KE-39,CTRPv2,3.2e-05,95.61
KE-39,CTRPv2,6.3e-05,94.63
KE-39,CTRPv2,0.00013,97.81
KE-39,CTRPv2,0.00025,96.26
KE-39,CTRPv2,0.00051,92.12
KE-39,CTRPv2,0.001,93.02
KE-39,CTRPv2,0.002,90.2
KE-39,CTRPv2,0.004,94.31
KE-39,CTRPv2,0.0081,95.16
KE-39,CTRPv2,0.016,82.39
KE-39,CTRPv2,0.032,52.62
KE-39,CTRPv2,0.065,43.73
KE-39,CTRPv2,0.13,30.81
SNU-216,CTRPv2,4.0e-06,98.85
SNU-216,CTRPv2,7.9e-06,111.5
SNU-216,CTRPv2,1.6e-05,94.93
SNU-216,CTRPv2,3.2e-05,92.12
SNU-216,CTRPv2,6.3e-05,94.56
SNU-216,CTRPv2,0.00013,100.5
SNU-216,CTRPv2,0.00025,97.21
SNU-216,CTRPv2,0.00051,96.91
SNU-216,CTRPv2,0.001,90.83
SNU-216,CTRPv2,0.002,92.65
SNU-216,CTRPv2,0.004,86.99
SNU-216,CTRPv2,0.0081,92.04
SNU-216,CTRPv2,0.016,40.64
SNU-216,CTRPv2,0.032,10.02
SNU-216,CTRPv2,0.065,6.253
SNU-216,CTRPv2,0.13,4.551
SNU-601,CTRPv2,4.0e-06,96.25
SNU-601,CTRPv2,7.9e-06,95.98
SNU-601,CTRPv2,1.6e-05,96.71
SNU-601,CTRPv2,3.2e-05,98.53
SNU-601,CTRPv2,6.3e-05,95.85
SNU-601,CTRPv2,0.00013,99.66
SNU-601,CTRPv2,0.00025,95.89
SNU-601,CTRPv2,0.00051,96.74
SNU-601,CTRPv2,0.001,81.66
SNU-601,CTRPv2,0.002,74.19
SNU-601,CTRPv2,0.004,80.62
SNU-601,CTRPv2,0.0081,59.57
SNU-601,CTRPv2,0.016,19.48
SNU-601,CTRPv2,0.032,6.971
SNU-601,CTRPv2,0.065,5.912
SNU-601,CTRPv2,0.13,4.979
HGC-27,CTRPv2,4.0e-06,101.8
HGC-27,CTRPv2,7.9e-06,101.7
HGC-27,CTRPv2,1.6e-05,100.4
HGC-27,CTRPv2,3.2e-05,102.2
HGC-27,CTRPv2,6.3e-05,97.64
HGC-27,CTRPv2,0.00013,100.1
HGC-27,CTRPv2,0.00025,101.0
HGC-27,CTRPv2,0.00051,104.0
HGC-27,CTRPv2,0.001,95.25
HGC-27,CTRPv2,0.002,95.81
HGC-27,CTRPv2,0.004,99.37
HGC-27,CTRPv2,0.0081,98.22
HGC-27,CTRPv2,0.016,95.99
HGC-27,CTRPv2,0.032,44.07
HGC-27,CTRPv2,0.065,21.94
HGC-27,CTRPv2,0.13,7.86
