Cell Line,Dataset,Dose,Response
HCC1395,GDSC1000,0.0390625,98.15
HCC1395,GDSC1000,0.15625,98.7966
HCC1395,GDSC1000,0.625,101.078
HCC1395,GDSC1000,2.5,93.1587
HCC1395,GDSC1000,10.0,74.3112
HCC1428,GDSC1000,0.0390625,94.5275
HCC1428,GDSC1000,0.15625,98.2882
HCC1428,GDSC1000,0.625,98.737
HCC1428,GDSC1000,2.5,87.3346
HCC1428,GDSC1000,10.0,92.2249
COLO-824,GDSC1000,0.0195312,91.9386
COLO-824,GDSC1000,0.0390625,106.995
COLO-824,GDSC1000,0.078125,103.659
COLO-824,GDSC1000,0.15625,114.035
COLO-824,GDSC1000,0.3125,109.829
COLO-824,GDSC1000,0.625,114.15
COLO-824,GDSC1000,1.25,121.224
COLO-824,GDSC1000,2.5,113.888
COLO-824,GDSC1000,5.0,116.543
AU565,GDSC1000,0.0195312,113.525
AU565,GDSC1000,0.0390625,111.421
AU565,GDSC1000,0.078125,112.579
AU565,GDSC1000,0.15625,127.029
AU565,GDSC1000,0.3125,112.786
AU565,GDSC1000,0.625,107.109
AU565,GDSC1000,1.25,108.608
AU565,GDSC1000,2.5,103.411
AU565,GDSC1000,5.0,85.957
MDA-MB-415,GDSC1000,0.0195312,119.989
MDA-MB-415,GDSC1000,0.0390625,106.261
MDA-MB-415,GDSC1000,0.078125,113.062
MDA-MB-415,GDSC1000,0.15625,135.845
MDA-MB-415,GDSC1000,0.3125,119.499
MDA-MB-415,GDSC1000,0.625,127.0
MDA-MB-415,GDSC1000,1.25,112.944
MDA-MB-415,GDSC1000,2.5,109.911
MDA-MB-415,GDSC1000,5.0,112.924
HCC1419,GDSC1000,0.0390625,109.196
HCC1419,GDSC1000,0.15625,104.355
HCC1419,GDSC1000,0.625,109.292
HCC1419,GDSC1000,2.5,106.358
HCC1419,GDSC1000,10.0,102.308
MDA-MB-415,GDSC1000,0.0390625,105.067
MDA-MB-415,GDSC1000,0.15625,92.1948
MDA-MB-415,GDSC1000,0.625,93.4582
MDA-MB-415,GDSC1000,2.5,91.9178
MDA-MB-415,GDSC1000,10.0,89.2935
BT-474,FIMM,0.001,85.7841
BT-474,FIMM,0.01,108.968
BT-474,FIMM,0.1,104.575
BT-474,FIMM,1.0,104.187
BT-474,FIMM,10.0,98.2502
BT-549,FIMM,0.001,85.9632
BT-549,FIMM,0.01,94.987
BT-549,FIMM,0.1,102.315
BT-549,FIMM,1.0,90.8094
BT-549,FIMM,10.0,84.8844
CAL-120,FIMM,0.001,73.8202
CAL-120,FIMM,0.01,78.7073
CAL-120,FIMM,0.1,76.2353
CAL-120,FIMM,1.0,80.467
CAL-120,FIMM,10.0,68.6418
HCC1143,FIMM,0.001,88.3917
HCC1143,FIMM,0.01,81.6369
HCC1143,FIMM,0.1,88.2261
HCC1143,FIMM,1.0,92.9248
HCC1143,FIMM,10.0,80.1703
HCC1599,FIMM,0.001,89.8731
HCC1599,FIMM,0.01,93.7704
HCC1599,FIMM,0.1,113.562
HCC1599,FIMM,1.0,113.726
HCC1599,FIMM,10.0,94.2509
HCC1937,FIMM,0.001,101.701
HCC1937,FIMM,0.01,78.5459
HCC1937,FIMM,0.1,77.8713
HCC1937,FIMM,1.0,58.4106
HCC1937,FIMM,10.0,51.1739
Hs-578-T,FIMM,0.001,99.6882
Hs-578-T,FIMM,0.01,110.488
Hs-578-T,FIMM,0.1,80.8573
Hs-578-T,FIMM,1.0,108.785
Hs-578-T,FIMM,10.0,75.7142
MCF7,FIMM,0.001,89.6926
MCF7,FIMM,0.01,88.9677
MCF7,FIMM,0.1,90.1321
MCF7,FIMM,1.0,84.0324
MCF7,FIMM,10.0,77.5422
MDA-MB-231,FIMM,0.001,84.838
MDA-MB-231,FIMM,0.01,89.6866
MDA-MB-231,FIMM,0.1,76.4753
MDA-MB-231,FIMM,1.0,87.9491
MDA-MB-231,FIMM,10.0,72.1719
MDA-MB-436,FIMM,0.001,112.762
MDA-MB-436,FIMM,0.01,112.642
MDA-MB-436,FIMM,0.1,107.04
MDA-MB-436,FIMM,1.0,104.899
MDA-MB-436,FIMM,10.0,95.5765
MDA-MB-468,FIMM,0.001,95.3463
MDA-MB-468,FIMM,0.01,101.592
MDA-MB-468,FIMM,0.1,99.7745
MDA-MB-468,FIMM,1.0,89.759
MDA-MB-468,FIMM,10.0,65.7956
MFM-223,FIMM,0.001,90.9793
MFM-223,FIMM,0.01,98.2686
MFM-223,FIMM,0.1,102.653
MFM-223,FIMM,1.0,98.8303
MFM-223,FIMM,10.0,114.042
SK-BR-3,FIMM,0.001,91.2337
SK-BR-3,FIMM,0.01,102.942
SK-BR-3,FIMM,0.1,81.2303
SK-BR-3,FIMM,1.0,93.4664
SK-BR-3,FIMM,10.0,82.1288
T47D,FIMM,0.001,95.984
T47D,FIMM,0.01,103.075
T47D,FIMM,0.1,88.8556
T47D,FIMM,1.0,91.911
T47D,FIMM,10.0,83.2346
ZR-75-1,FIMM,1.0e-06,100.868
ZR-75-1,FIMM,1.0e-05,84.2496
ZR-75-1,FIMM,0.0001,91.0343
ZR-75-1,FIMM,0.001,85.8467
ZR-75-1,FIMM,0.01,75.4246
CAL-148,FIMM,0.001,87.1179
CAL-148,FIMM,0.01,83.3451
CAL-148,FIMM,0.1,83.26
CAL-148,FIMM,1.0,84.3049
CAL-148,FIMM,10.0,56.0881
CAL-51,FIMM,0.001,103.222
CAL-51,FIMM,0.01,101.152
CAL-51,FIMM,0.1,97.6899
CAL-51,FIMM,1.0,88.6405
CAL-51,FIMM,10.0,39.3399
CAL-85-1,FIMM,0.001,87.6003
CAL-85-1,FIMM,0.01,88.0799
CAL-85-1,FIMM,0.1,90.5309
CAL-85-1,FIMM,1.0,85.8427
CAL-85-1,FIMM,10.0,80.6808
DU-4475,FIMM,0.001,94.0889
DU-4475,FIMM,0.01,97.5293
DU-4475,FIMM,0.1,91.5624
DU-4475,FIMM,1.0,81.1402
DU-4475,FIMM,10.0,71.7047
HDQ-P1,FIMM,0.001,96.9023
HDQ-P1,FIMM,0.01,99.4256
HDQ-P1,FIMM,0.1,103.468
HDQ-P1,FIMM,1.0,104.46
HDQ-P1,FIMM,10.0,96.5392
MDA-MB-453,FIMM,0.001,92.7137
MDA-MB-453,FIMM,0.01,97.7689
MDA-MB-453,FIMM,0.1,100.358
MDA-MB-453,FIMM,1.0,79.3962
MDA-MB-453,FIMM,10.0,78.0739
KPL-1,CTRPv2,0.0045,101.5
KPL-1,CTRPv2,0.009,104.9
KPL-1,CTRPv2,0.018,109.9
KPL-1,CTRPv2,0.036,103.2
KPL-1,CTRPv2,0.072,102.7
KPL-1,CTRPv2,0.14,116.3
KPL-1,CTRPv2,0.29,110.2
KPL-1,CTRPv2,0.58,107.2
KPL-1,CTRPv2,1.2,108.9
KPL-1,CTRPv2,2.3,109.8
KPL-1,CTRPv2,4.6,110.1
KPL-1,CTRPv2,9.2,104.4
KPL-1,CTRPv2,18.0,101.0
KPL-1,CTRPv2,37.0,103.6
KPL-1,CTRPv2,74.0,95.39
KPL-1,CTRPv2,150.0,112.3
CAL-120,CTRPv2,0.0045,110.7
CAL-120,CTRPv2,0.009,102.5
CAL-120,CTRPv2,0.018,99.34
CAL-120,CTRPv2,0.036,103.3
CAL-120,CTRPv2,0.072,125.5
CAL-120,CTRPv2,0.14,105.0
CAL-120,CTRPv2,0.29,104.3
CAL-120,CTRPv2,0.58,111.5
CAL-120,CTRPv2,1.2,104.7
CAL-120,CTRPv2,2.3,113.9
CAL-120,CTRPv2,4.6,113.7
CAL-120,CTRPv2,9.2,111.4
CAL-120,CTRPv2,18.0,108.7
CAL-120,CTRPv2,37.0,116.4
CAL-120,CTRPv2,74.0,101.7
CAL-120,CTRPv2,150.0,81.14
HDQ-P1,CTRPv2,0.0045,106.7
HDQ-P1,CTRPv2,0.009,111.7
HDQ-P1,CTRPv2,0.018,108.2
HDQ-P1,CTRPv2,0.036,108.2
HDQ-P1,CTRPv2,0.072,117.7
HDQ-P1,CTRPv2,0.14,87.67
HDQ-P1,CTRPv2,0.29,108.3
HDQ-P1,CTRPv2,0.58,106.1
HDQ-P1,CTRPv2,1.2,78.76
HDQ-P1,CTRPv2,2.3,104.7
HDQ-P1,CTRPv2,4.6,101.5
HDQ-P1,CTRPv2,9.2,72.96
HDQ-P1,CTRPv2,18.0,78.9
HDQ-P1,CTRPv2,37.0,85.04
HDQ-P1,CTRPv2,74.0,73.89
HDQ-P1,CTRPv2,150.0,55.7
JIMT-1,CTRPv2,0.0045,109.6
JIMT-1,CTRPv2,0.009,111.6
JIMT-1,CTRPv2,0.018,108.6
JIMT-1,CTRPv2,0.036,108.8
JIMT-1,CTRPv2,0.072,111.9
JIMT-1,CTRPv2,0.14,107.5
JIMT-1,CTRPv2,0.29,109.0
JIMT-1,CTRPv2,0.58,108.4
JIMT-1,CTRPv2,1.2,108.7
JIMT-1,CTRPv2,2.3,108.0
JIMT-1,CTRPv2,4.6,107.2
JIMT-1,CTRPv2,9.2,110.4
JIMT-1,CTRPv2,18.0,100.9
JIMT-1,CTRPv2,37.0,104.3
JIMT-1,CTRPv2,74.0,93.76
JIMT-1,CTRPv2,150.0,85.61
HARA,CTRPv2,0.0045,99.19
HARA,CTRPv2,0.009,98.76
HARA,CTRPv2,0.018,97.77
HARA,CTRPv2,0.036,96.75
HARA,CTRPv2,0.072,98.88
HARA,CTRPv2,0.14,99.27
HARA,CTRPv2,0.29,92.68
HARA,CTRPv2,0.58,92.09
HARA,CTRPv2,1.2,97.33
HARA,CTRPv2,2.3,93.66
HARA,CTRPv2,4.6,92.55
HARA,CTRPv2,9.2,85.94
HARA,CTRPv2,18.0,77.03
HARA,CTRPv2,37.0,81.63
HARA,CTRPv2,74.0,72.74
HARA,CTRPv2,150.0,67.43
CAMA-1,CTRPv2,0.0045,109.6
CAMA-1,CTRPv2,0.009,108.4
CAMA-1,CTRPv2,0.018,110.8
CAMA-1,CTRPv2,0.036,111.0
CAMA-1,CTRPv2,0.072,111.0
CAMA-1,CTRPv2,0.14,106.9
CAMA-1,CTRPv2,0.29,101.9
CAMA-1,CTRPv2,0.58,101.0
CAMA-1,CTRPv2,1.2,103.5
CAMA-1,CTRPv2,2.3,112.3
CAMA-1,CTRPv2,4.6,101.1
CAMA-1,CTRPv2,9.2,106.9
CAMA-1,CTRPv2,18.0,101.3
CAMA-1,CTRPv2,37.0,103.6
CAMA-1,CTRPv2,74.0,87.45
CAMA-1,CTRPv2,150.0,61.56
MCF7,CTRPv2,0.0045,118.3
MCF7,CTRPv2,0.009,113.4
MCF7,CTRPv2,0.018,112.7
MCF7,CTRPv2,0.036,118.4
MCF7,CTRPv2,0.072,115.8
MCF7,CTRPv2,0.14,118.4
MCF7,CTRPv2,0.29,112.7
MCF7,CTRPv2,0.58,111.6
MCF7,CTRPv2,1.2,117.7
MCF7,CTRPv2,2.3,114.6
MCF7,CTRPv2,4.6,110.6
MCF7,CTRPv2,9.2,110.5
MCF7,CTRPv2,18.0,102.6
MCF7,CTRPv2,37.0,96.04
MCF7,CTRPv2,74.0,91.44
MCF7,CTRPv2,150.0,72.58
HCC1806,CTRPv2,0.0045,99.7
HCC1806,CTRPv2,0.009,99.62
HCC1806,CTRPv2,0.018,99.9
HCC1806,CTRPv2,0.036,103.9
HCC1806,CTRPv2,0.072,101.5
HCC1806,CTRPv2,0.14,97.23
HCC1806,CTRPv2,0.29,97.98
HCC1806,CTRPv2,0.58,100.4
HCC1806,CTRPv2,1.2,106.2
HCC1806,CTRPv2,2.3,104.9
HCC1806,CTRPv2,4.6,98.94
HCC1806,CTRPv2,9.2,100.1
HCC1806,CTRPv2,18.0,85.97
HCC1806,CTRPv2,37.0,85.82
HCC1806,CTRPv2,74.0,86.6
HCC1806,CTRPv2,150.0,80.62
HCC1954,CTRPv2,0.0045,100.8
HCC1954,CTRPv2,0.009,98.75
HCC1954,CTRPv2,0.018,91.16
HCC1954,CTRPv2,0.036,95.24
HCC1954,CTRPv2,0.072,101.4
HCC1954,CTRPv2,0.14,95.0
HCC1954,CTRPv2,0.29,85.7
HCC1954,CTRPv2,0.58,83.14
HCC1954,CTRPv2,1.2,103.7
HCC1954,CTRPv2,2.3,97.96
HCC1954,CTRPv2,4.6,97.29
HCC1954,CTRPv2,9.2,85.75
HCC1954,CTRPv2,18.0,89.57
HCC1954,CTRPv2,37.0,91.74
HCC1954,CTRPv2,74.0,85.37
HCC1954,CTRPv2,150.0,58.12
HMC-1-8,CTRPv2,0.0045,104.7
HMC-1-8,CTRPv2,0.009,101.5
HMC-1-8,CTRPv2,0.018,103.3
HMC-1-8,CTRPv2,0.036,103.5
HMC-1-8,CTRPv2,0.072,99.46
HMC-1-8,CTRPv2,0.14,100.7
HMC-1-8,CTRPv2,0.29,100.4
HMC-1-8,CTRPv2,0.58,105.0
HMC-1-8,CTRPv2,1.2,101.9
HMC-1-8,CTRPv2,2.3,103.3
HMC-1-8,CTRPv2,4.6,97.08
HMC-1-8,CTRPv2,9.2,90.81
HMC-1-8,CTRPv2,18.0,79.25
HMC-1-8,CTRPv2,37.0,85.14
HMC-1-8,CTRPv2,74.0,67.3
HMC-1-8,CTRPv2,150.0,32.68
HCC1937,CTRPv2,0.0045,99.64
HCC1937,CTRPv2,0.009,103.8
HCC1937,CTRPv2,0.018,99.52
HCC1937,CTRPv2,0.036,98.68
HCC1937,CTRPv2,0.072,102.4
HCC1937,CTRPv2,0.14,98.31
HCC1937,CTRPv2,0.29,98.31
HCC1937,CTRPv2,0.58,101.9
HCC1937,CTRPv2,1.2,99.65
HCC1937,CTRPv2,2.3,100.4
HCC1937,CTRPv2,4.6,95.4
HCC1937,CTRPv2,9.2,101.1
HCC1937,CTRPv2,18.0,81.35
HCC1937,CTRPv2,37.0,93.38
HCC1937,CTRPv2,74.0,83.04
HCC1937,CTRPv2,150.0,69.21
CAL-148,CTRPv2,0.0045,100.2
CAL-148,CTRPv2,0.009,108.2
CAL-148,CTRPv2,0.018,98.6
CAL-148,CTRPv2,0.036,90.5
CAL-148,CTRPv2,0.072,92.64
CAL-148,CTRPv2,0.14,77.18
CAL-148,CTRPv2,0.29,77.9
CAL-148,CTRPv2,0.58,87.22
CAL-148,CTRPv2,1.2,91.81
CAL-148,CTRPv2,2.3,86.74
CAL-148,CTRPv2,4.6,85.34
CAL-148,CTRPv2,9.2,89.27
CAL-148,CTRPv2,18.0,43.11
CAL-148,CTRPv2,37.0,44.09
CAL-148,CTRPv2,74.0,41.44
CAL-148,CTRPv2,150.0,31.5
CAL-51,CTRPv2,0.0045,104.5
CAL-51,CTRPv2,0.009,102.5
CAL-51,CTRPv2,0.018,102.4
CAL-51,CTRPv2,0.036,98.47
CAL-51,CTRPv2,0.072,100.4
CAL-51,CTRPv2,0.14,102.5
CAL-51,CTRPv2,0.29,96.35
CAL-51,CTRPv2,0.58,93.73
CAL-51,CTRPv2,1.2,95.02
CAL-51,CTRPv2,2.3,98.37
CAL-51,CTRPv2,4.6,88.47
CAL-51,CTRPv2,9.2,73.77
CAL-51,CTRPv2,18.0,55.31
CAL-51,CTRPv2,37.0,56.47
CAL-51,CTRPv2,74.0,50.5
CAL-51,CTRPv2,150.0,34.9
HCC1395,CTRPv2,0.0045,100.4
HCC1395,CTRPv2,0.009,104.1
HCC1395,CTRPv2,0.018,97.17
HCC1395,CTRPv2,0.036,97.87
HCC1395,CTRPv2,0.072,92.47
HCC1395,CTRPv2,0.14,94.55
HCC1395,CTRPv2,0.29,92.11
HCC1395,CTRPv2,0.58,99.23
HCC1395,CTRPv2,1.2,92.5
HCC1395,CTRPv2,2.3,92.59
HCC1395,CTRPv2,4.6,90.7
HCC1395,CTRPv2,9.2,71.56
HCC1395,CTRPv2,18.0,59.08
HCC1395,CTRPv2,37.0,56.35
HCC1395,CTRPv2,74.0,63.84
HCC1395,CTRPv2,150.0,54.46
CAL-51,CTRPv2,0.0045,97.42
CAL-51,CTRPv2,0.009,102.8
CAL-51,CTRPv2,0.018,101.7
CAL-51,CTRPv2,0.036,101.8
CAL-51,CTRPv2,0.072,100.4
CAL-51,CTRPv2,0.14,101.0
CAL-51,CTRPv2,0.29,101.4
CAL-51,CTRPv2,0.58,97.55
CAL-51,CTRPv2,1.2,96.34
CAL-51,CTRPv2,2.3,97.11
CAL-51,CTRPv2,4.6,94.68
CAL-51,CTRPv2,9.2,81.67
CAL-51,CTRPv2,18.0,64.0
CAL-51,CTRPv2,37.0,52.2
CAL-51,CTRPv2,74.0,48.72
CAL-51,CTRPv2,150.0,43.57
MDA-MB-231,CTRPv2,0.0045,118.3
MDA-MB-231,CTRPv2,0.009,106.8
MDA-MB-231,CTRPv2,0.018,106.6
MDA-MB-231,CTRPv2,0.036,109.2
MDA-MB-231,CTRPv2,0.072,119.2
MDA-MB-231,CTRPv2,0.14,111.9
MDA-MB-231,CTRPv2,0.29,115.8
MDA-MB-231,CTRPv2,0.58,117.5
MDA-MB-231,CTRPv2,1.2,97.12
MDA-MB-231,CTRPv2,2.3,99.02
MDA-MB-231,CTRPv2,4.6,103.1
MDA-MB-231,CTRPv2,9.2,83.95
MDA-MB-231,CTRPv2,18.0,95.97
MDA-MB-231,CTRPv2,37.0,92.03
MDA-MB-231,CTRPv2,74.0,84.0
MDA-MB-231,CTRPv2,150.0,79.85
HCC1143,CTRPv2,0.0045,129.2
HCC1143,CTRPv2,0.009,122.7
HCC1143,CTRPv2,0.018,126.7
HCC1143,CTRPv2,0.036,120.5
HCC1143,CTRPv2,0.072,120.0
HCC1143,CTRPv2,0.14,119.4
HCC1143,CTRPv2,0.29,115.5
HCC1143,CTRPv2,0.58,127.8
HCC1143,CTRPv2,1.2,116.8
HCC1143,CTRPv2,2.3,111.5
HCC1143,CTRPv2,4.6,116.5
HCC1143,CTRPv2,9.2,111.0
HCC1143,CTRPv2,18.0,98.89
HCC1143,CTRPv2,37.0,90.44
HCC1143,CTRPv2,74.0,88.06
HCC1143,CTRPv2,150.0,79.53
ZR-75-1,CTRPv2,0.0045,107.1
ZR-75-1,CTRPv2,0.009,103.7
ZR-75-1,CTRPv2,0.018,113.1
ZR-75-1,CTRPv2,0.036,100.2
ZR-75-1,CTRPv2,0.072,106.2
ZR-75-1,CTRPv2,0.14,107.8
ZR-75-1,CTRPv2,0.29,105.2
ZR-75-1,CTRPv2,0.58,111.3
ZR-75-1,CTRPv2,1.2,104.0
ZR-75-1,CTRPv2,2.3,114.1
ZR-75-1,CTRPv2,4.6,112.1
ZR-75-1,CTRPv2,9.2,103.5
ZR-75-1,CTRPv2,18.0,102.2
ZR-75-1,CTRPv2,37.0,99.01
ZR-75-1,CTRPv2,74.0,89.12
ZR-75-1,CTRPv2,150.0,79.67
HCC1428,CTRPv2,0.0045,97.72
HCC1428,CTRPv2,0.009,102.5
HCC1428,CTRPv2,0.018,99.05
HCC1428,CTRPv2,0.036,100.8
HCC1428,CTRPv2,0.072,102.1
HCC1428,CTRPv2,0.14,98.53
HCC1428,CTRPv2,0.29,98.71
HCC1428,CTRPv2,0.58,101.4
HCC1428,CTRPv2,1.2,101.3
HCC1428,CTRPv2,2.3,93.98
HCC1428,CTRPv2,4.6,97.4
HCC1428,CTRPv2,9.2,98.25
HCC1428,CTRPv2,18.0,91.32
HCC1428,CTRPv2,37.0,96.72
HCC1428,CTRPv2,74.0,86.73
HCC1428,CTRPv2,150.0,68.08
HCC38,CTRPv2,0.0045,100.1
HCC38,CTRPv2,0.009,96.09
HCC38,CTRPv2,0.018,95.52
HCC38,CTRPv2,0.036,97.95
HCC38,CTRPv2,0.072,81.71
HCC38,CTRPv2,0.14,101.3
HCC38,CTRPv2,0.29,92.04
HCC38,CTRPv2,0.58,76.2
HCC38,CTRPv2,1.2,103.4
HCC38,CTRPv2,2.3,97.55
HCC38,CTRPv2,4.6,106.6
HCC38,CTRPv2,9.2,99.89
HCC38,CTRPv2,18.0,96.67
HCC38,CTRPv2,37.0,101.4
HCC38,CTRPv2,74.0,101.2
HCC38,CTRPv2,150.0,68.39
BT-549,CTRPv2,0.0045,100.1
BT-549,CTRPv2,0.009,104.5
BT-549,CTRPv2,0.018,93.61
BT-549,CTRPv2,0.036,92.37
BT-549,CTRPv2,0.072,94.19
BT-549,CTRPv2,0.14,95.26
BT-549,CTRPv2,0.29,90.6
BT-549,CTRPv2,0.58,98.82
BT-549,CTRPv2,1.2,90.91
BT-549,CTRPv2,2.3,89.31
BT-549,CTRPv2,4.6,85.59
BT-549,CTRPv2,9.2,91.74
BT-549,CTRPv2,18.0,86.34
BT-549,CTRPv2,37.0,83.3
BT-549,CTRPv2,74.0,83.85
BT-549,CTRPv2,150.0,67.01
HCC202,CTRPv2,0.0045,98.2
HCC202,CTRPv2,0.009,89.98
HCC202,CTRPv2,0.018,101.6
HCC202,CTRPv2,0.036,91.82
HCC202,CTRPv2,0.072,87.49
HCC202,CTRPv2,0.14,97.31
HCC202,CTRPv2,0.29,89.96
HCC202,CTRPv2,0.58,99.54
HCC202,CTRPv2,1.2,99.2
HCC202,CTRPv2,2.3,97.47
HCC202,CTRPv2,4.6,86.84
HCC202,CTRPv2,9.2,94.71
HCC202,CTRPv2,18.0,93.52
HCC202,CTRPv2,37.0,95.39
HCC202,CTRPv2,74.0,78.93
HCC202,CTRPv2,150.0,59.01
DU-4475,CTRPv2,0.0045,81.98
DU-4475,CTRPv2,0.009,95.71
DU-4475,CTRPv2,0.018,87.79
DU-4475,CTRPv2,0.036,85.31
DU-4475,CTRPv2,0.072,88.97
DU-4475,CTRPv2,0.14,118.8
DU-4475,CTRPv2,0.29,90.95
DU-4475,CTRPv2,0.58,97.38
DU-4475,CTRPv2,1.2,85.45
DU-4475,CTRPv2,2.3,72.5
DU-4475,CTRPv2,4.6,69.98
DU-4475,CTRPv2,9.2,42.92
DU-4475,CTRPv2,18.0,19.98
DU-4475,CTRPv2,37.0,25.6
DU-4475,CTRPv2,74.0,34.72
DU-4475,CTRPv2,150.0,33.65
HCC1500,CTRPv2,0.0045,85.98
HCC1500,CTRPv2,0.009,89.4
HCC1500,CTRPv2,0.018,91.95
HCC1500,CTRPv2,0.036,85.03
HCC1500,CTRPv2,0.072,93.48
HCC1500,CTRPv2,0.14,98.71
HCC1500,CTRPv2,0.29,87.41
HCC1500,CTRPv2,0.58,92.65
HCC1500,CTRPv2,1.2,101.9
HCC1500,CTRPv2,2.3,105.0
HCC1500,CTRPv2,4.6,101.2
HCC1500,CTRPv2,9.2,98.51
HCC1500,CTRPv2,18.0,88.98
HCC1500,CTRPv2,37.0,92.78
HCC1500,CTRPv2,74.0,83.54
HCC1500,CTRPv2,150.0,50.05
Hs-578-T,CTRPv2,0.0045,80.79
Hs-578-T,CTRPv2,0.009,97.8
Hs-578-T,CTRPv2,0.018,87.95
Hs-578-T,CTRPv2,0.036,96.99
Hs-578-T,CTRPv2,0.072,92.27
Hs-578-T,CTRPv2,0.14,97.88
Hs-578-T,CTRPv2,0.29,97.67
Hs-578-T,CTRPv2,0.58,83.63
Hs-578-T,CTRPv2,1.2,83.63
Hs-578-T,CTRPv2,2.3,92.2
Hs-578-T,CTRPv2,4.6,98.58
Hs-578-T,CTRPv2,9.2,97.49
Hs-578-T,CTRPv2,18.0,94.18
Hs-578-T,CTRPv2,37.0,109.5
Hs-578-T,CTRPv2,74.0,92.45
Hs-578-T,CTRPv2,150.0,81.9
MDA-MB-468,CTRPv2,0.0045,80.58
MDA-MB-468,CTRPv2,0.009,100.8
MDA-MB-468,CTRPv2,0.018,101.5
MDA-MB-468,CTRPv2,0.036,99.24
MDA-MB-468,CTRPv2,0.072,100.1
MDA-MB-468,CTRPv2,0.14,104.9
MDA-MB-468,CTRPv2,0.29,96.32
MDA-MB-468,CTRPv2,0.58,103.2
MDA-MB-468,CTRPv2,1.2,97.77
MDA-MB-468,CTRPv2,2.3,92.81
MDA-MB-468,CTRPv2,4.6,91.21
MDA-MB-468,CTRPv2,9.2,57.67
MDA-MB-468,CTRPv2,18.0,49.39
MDA-MB-468,CTRPv2,37.0,53.13
MDA-MB-468,CTRPv2,74.0,39.05
MDA-MB-468,CTRPv2,150.0,34.37
CAL-85-1,CTRPv2,0.0045,95.05
CAL-85-1,CTRPv2,0.009,96.07
CAL-85-1,CTRPv2,0.018,98.67
CAL-85-1,CTRPv2,0.036,96.48
CAL-85-1,CTRPv2,0.072,97.86
CAL-85-1,CTRPv2,0.14,95.58
CAL-85-1,CTRPv2,0.29,92.26
CAL-85-1,CTRPv2,0.58,93.85
CAL-85-1,CTRPv2,1.2,86.34
CAL-85-1,CTRPv2,2.3,83.43
CAL-85-1,CTRPv2,4.6,80.08
CAL-85-1,CTRPv2,9.2,73.66
CAL-85-1,CTRPv2,18.0,68.38
CAL-85-1,CTRPv2,37.0,74.8
CAL-85-1,CTRPv2,74.0,60.99
CAL-85-1,CTRPv2,150.0,56.07
BT-20,CTRPv2,0.0045,101.9
BT-20,CTRPv2,0.009,96.56
BT-20,CTRPv2,0.018,97.89
BT-20,CTRPv2,0.036,94.78
BT-20,CTRPv2,0.072,99.3
BT-20,CTRPv2,0.14,102.7
BT-20,CTRPv2,0.29,96.24
BT-20,CTRPv2,0.58,97.99
BT-20,CTRPv2,1.2,99.57
BT-20,CTRPv2,2.3,94.59
BT-20,CTRPv2,4.6,95.08
BT-20,CTRPv2,9.2,92.42
BT-20,CTRPv2,18.0,79.62
BT-20,CTRPv2,37.0,84.39
BT-20,CTRPv2,74.0,77.77
BT-20,CTRPv2,150.0,51.27
HCC1419,CTRPv2,0.0045,90.06
HCC1419,CTRPv2,0.009,91.71
HCC1419,CTRPv2,0.018,96.97
HCC1419,CTRPv2,0.036,92.02
HCC1419,CTRPv2,0.072,94.46
HCC1419,CTRPv2,0.14,90.89
HCC1419,CTRPv2,0.29,84.64
HCC1419,CTRPv2,0.58,97.11
HCC1419,CTRPv2,1.2,94.4
HCC1419,CTRPv2,2.3,96.13
HCC1419,CTRPv2,4.6,89.54
HCC1419,CTRPv2,9.2,99.81
HCC1419,CTRPv2,18.0,82.57
HCC1419,CTRPv2,37.0,86.97
HCC1419,CTRPv2,74.0,76.43
HCC1419,CTRPv2,150.0,55.84
ZR-75-30,CTRPv2,0.0045,104.3
ZR-75-30,CTRPv2,0.009,108.5
ZR-75-30,CTRPv2,0.018,101.5
ZR-75-30,CTRPv2,0.036,104.5
ZR-75-30,CTRPv2,0.072,98.45
ZR-75-30,CTRPv2,0.14,107.2
ZR-75-30,CTRPv2,0.29,106.2
ZR-75-30,CTRPv2,0.58,108.9
ZR-75-30,CTRPv2,1.2,95.11
ZR-75-30,CTRPv2,2.3,95.06
ZR-75-30,CTRPv2,4.6,101.7
ZR-75-30,CTRPv2,9.2,103.4
ZR-75-30,CTRPv2,18.0,74.59
ZR-75-30,CTRPv2,37.0,82.48
ZR-75-30,CTRPv2,74.0,64.64
ZR-75-30,CTRPv2,150.0,47.39
EFM-192A,CTRPv2,0.0045,95.71
EFM-192A,CTRPv2,0.009,98.06
EFM-192A,CTRPv2,0.018,106.5
EFM-192A,CTRPv2,0.036,103.4
EFM-192A,CTRPv2,0.072,100.2
EFM-192A,CTRPv2,0.14,98.1
EFM-192A,CTRPv2,0.29,104.1
EFM-192A,CTRPv2,0.58,104.4
EFM-192A,CTRPv2,1.2,103.4
EFM-192A,CTRPv2,2.3,106.1
EFM-192A,CTRPv2,4.6,94.97
EFM-192A,CTRPv2,9.2,97.77
EFM-192A,CTRPv2,18.0,92.2
EFM-192A,CTRPv2,37.0,93.53
EFM-192A,CTRPv2,74.0,91.92
EFM-192A,CTRPv2,150.0,68.37
MDA-MB-157,CTRPv2,0.0045,95.95
MDA-MB-157,CTRPv2,0.009,133.5
MDA-MB-157,CTRPv2,0.018,98.56
