Cell Line,Dataset,Dose,Response
HC-1,GDSC1000,0.0005,105.425
HC-1,GDSC1000,0.001,104.852
HC-1,GDSC1000,0.002,104.894
HC-1,GDSC1000,0.004,94.5411
HC-1,GDSC1000,0.008,96.1896
HC-1,GDSC1000,0.016,92.3163
HC-1,GDSC1000,0.032,93.5939
HC-1,GDSC1000,0.064,91.7643
HC-1,GDSC1000,0.128,90.1507
MEG-01,GDSC1000,0.0005,98.5941
MEG-01,GDSC1000,0.001,96.8782
MEG-01,GDSC1000,0.002,96.6438
MEG-01,GDSC1000,0.004,98.9725
MEG-01,GDSC1000,0.008,85.242
MEG-01,GDSC1000,0.016,81.4442
MEG-01,GDSC1000,0.032,65.5616
MEG-01,GDSC1000,0.064,49.7181
MEG-01,GDSC1000,0.128,24.9689
KE-37,GDSC1000,0.0005,104.328
KE-37,GDSC1000,0.001,97.0342
KE-37,GDSC1000,0.002,100.32
KE-37,GDSC1000,0.004,99.9624
KE-37,GDSC1000,0.008,98.327
KE-37,GDSC1000,0.016,98.3195
KE-37,GDSC1000,0.032,103.769
KE-37,GDSC1000,0.064,99.3266
KE-37,GDSC1000,0.128,95.6757
ALL-SIL,GDSC1000,0.0005,101.921
ALL-SIL,GDSC1000,0.001,95.9967
ALL-SIL,GDSC1000,0.002,91.7724
ALL-SIL,GDSC1000,0.004,83.791
ALL-SIL,GDSC1000,0.008,75.5772
ALL-SIL,GDSC1000,0.016,48.4848
ALL-SIL,GDSC1000,0.032,25.5776
ALL-SIL,GDSC1000,0.064,14.6129
ALL-SIL,GDSC1000,0.128,11.5715
MOLT-13,GDSC1000,0.0005,99.3032
MOLT-13,GDSC1000,0.001,92.3699
MOLT-13,GDSC1000,0.002,95.504
MOLT-13,GDSC1000,0.004,89.254
MOLT-13,GDSC1000,0.008,94.5844
MOLT-13,GDSC1000,0.016,86.62
MOLT-13,GDSC1000,0.032,89.4475
MOLT-13,GDSC1000,0.064,89.0489
MOLT-13,GDSC1000,0.128,90.521
NB4,GDSC1000,0.0005,105.7
NB4,GDSC1000,0.001,103.576
NB4,GDSC1000,0.002,99.6183
NB4,GDSC1000,0.004,94.8867
NB4,GDSC1000,0.008,100.298
NB4,GDSC1000,0.016,106.316
NB4,GDSC1000,0.032,99.277
NB4,GDSC1000,0.064,103.374
NB4,GDSC1000,0.128,101.305
NALM-6,GDSC1000,0.0005,112.649
NALM-6,GDSC1000,0.001,107.267
NALM-6,GDSC1000,0.002,108.859
NALM-6,GDSC1000,0.004,101.748
NALM-6,GDSC1000,0.008,102.45
NALM-6,GDSC1000,0.016,98.4101
NALM-6,GDSC1000,0.032,96.9203
NALM-6,GDSC1000,0.064,101.232
NALM-6,GDSC1000,0.128,98.8826
HDLM-2,GDSC1000,0.0005,100.401
HDLM-2,GDSC1000,0.001,100.071
HDLM-2,GDSC1000,0.002,101.236
HDLM-2,GDSC1000,0.004,107.408
HDLM-2,GDSC1000,0.008,101.28
HDLM-2,GDSC1000,0.016,105.54
HDLM-2,GDSC1000,0.032,109.064
HDLM-2,GDSC1000,0.064,106.349
HDLM-2,GDSC1000,0.128,97.8533
KARPAS-45,GDSC1000,0.0005,104.221
KARPAS-45,GDSC1000,0.001,101.498
KARPAS-45,GDSC1000,0.002,100.179
KARPAS-45,GDSC1000,0.004,98.2711
KARPAS-45,GDSC1000,0.008,98.8638
KARPAS-45,GDSC1000,0.016,100.772
KARPAS-45,GDSC1000,0.032,96.0257
KARPAS-45,GDSC1000,0.064,96.1688
KARPAS-45,GDSC1000,0.128,98.5667
DND-41,GDSC1000,0.0005,94.7979
DND-41,GDSC1000,0.001,94.2874
DND-41,GDSC1000,0.002,84.2602
DND-41,GDSC1000,0.004,103.679
DND-41,GDSC1000,0.008,104.726
DND-41,GDSC1000,0.016,82.6048
DND-41,GDSC1000,0.032,96.8575
DND-41,GDSC1000,0.064,84.5401
DND-41,GDSC1000,0.128,97.2428
WSU-DLCL2,GDSC1000,0.0005,100.9
WSU-DLCL2,GDSC1000,0.001,91.8271
WSU-DLCL2,GDSC1000,0.002,91.6054
WSU-DLCL2,GDSC1000,0.004,97.148
WSU-DLCL2,GDSC1000,0.008,90.0899
WSU-DLCL2,GDSC1000,0.016,93.501
WSU-DLCL2,GDSC1000,0.032,94.4544
WSU-DLCL2,GDSC1000,0.064,90.5468
WSU-DLCL2,GDSC1000,0.128,100.624
PL-21,GDSC1000,0.0005,101.457
PL-21,GDSC1000,0.001,93.6453
PL-21,GDSC1000,0.002,99.7988
PL-21,GDSC1000,0.004,99.5378
PL-21,GDSC1000,0.008,97.9123
PL-21,GDSC1000,0.016,96.3267
PL-21,GDSC1000,0.032,98.4381
PL-21,GDSC1000,0.064,103.607
PL-21,GDSC1000,0.128,96.9022
KY821,GDSC1000,0.0005,97.3672
KY821,GDSC1000,0.001,100.699
KY821,GDSC1000,0.002,105.887
KY821,GDSC1000,0.004,103.766
KY821,GDSC1000,0.008,96.7
KY821,GDSC1000,0.016,101.094
KY821,GDSC1000,0.032,97.4998
KY821,GDSC1000,0.064,100.912
KY821,GDSC1000,0.128,102.161
AMO-1,GDSC1000,0.0005,92.2376
AMO-1,GDSC1000,0.001,91.1825
AMO-1,GDSC1000,0.002,94.4913
AMO-1,GDSC1000,0.004,93.4635
AMO-1,GDSC1000,0.008,91.2633
AMO-1,GDSC1000,0.016,92.1885
AMO-1,GDSC1000,0.032,93.4283
AMO-1,GDSC1000,0.064,89.6522
AMO-1,GDSC1000,0.128,95.187
SU-DHL-5,GDSC1000,0.0005,107.191
SU-DHL-5,GDSC1000,0.001,106.404
SU-DHL-5,GDSC1000,0.002,106.359
SU-DHL-5,GDSC1000,0.004,104.932
SU-DHL-5,GDSC1000,0.008,102.955
SU-DHL-5,GDSC1000,0.016,103.419
SU-DHL-5,GDSC1000,0.032,104.476
SU-DHL-5,GDSC1000,0.064,100.177
SU-DHL-5,GDSC1000,0.128,102.518
RL,GDSC1000,0.0005,95.7133
RL,GDSC1000,0.001,102.364
RL,GDSC1000,0.002,95.3544
RL,GDSC1000,0.004,99.8112
RL,GDSC1000,0.008,99.1515
RL,GDSC1000,0.016,100.508
RL,GDSC1000,0.032,94.1312
RL,GDSC1000,0.064,91.8775
RL,GDSC1000,0.128,100.488
BC-1,GDSC1000,0.0005,104.399
BC-1,GDSC1000,0.001,109.198
BC-1,GDSC1000,0.002,105.277
BC-1,GDSC1000,0.004,99.3247
BC-1,GDSC1000,0.008,100.55
BC-1,GDSC1000,0.016,99.0656
BC-1,GDSC1000,0.032,96.1422
BC-1,GDSC1000,0.064,88.9883
BC-1,GDSC1000,0.128,98.6151
Farage,GDSC1000,0.0005,102.613
Farage,GDSC1000,0.001,103.277
Farage,GDSC1000,0.002,107.312
Farage,GDSC1000,0.004,103.28
Farage,GDSC1000,0.008,103.405
Farage,GDSC1000,0.016,93.9663
Farage,GDSC1000,0.032,89.9822
Farage,GDSC1000,0.064,94.5005
Farage,GDSC1000,0.128,96.7368
SU-DHL-8,GDSC1000,0.0005,84.3153
SU-DHL-8,GDSC1000,0.001,88.3581
SU-DHL-8,GDSC1000,0.002,94.2769
SU-DHL-8,GDSC1000,0.004,82.6276
SU-DHL-8,GDSC1000,0.008,85.5273
SU-DHL-8,GDSC1000,0.016,95.931
SU-DHL-8,GDSC1000,0.032,91.2111
SU-DHL-8,GDSC1000,0.064,81.91
SU-DHL-8,GDSC1000,0.128,79.1675
MOLT-4,GDSC1000,0.0005,100.781
MOLT-4,GDSC1000,0.001,97.8687
MOLT-4,GDSC1000,0.002,97.3904
MOLT-4,GDSC1000,0.004,101.076
MOLT-4,GDSC1000,0.008,96.5209
MOLT-4,GDSC1000,0.016,97.8654
MOLT-4,GDSC1000,0.032,95.5019
MOLT-4,GDSC1000,0.064,99.7506
MOLT-4,GDSC1000,0.128,94.338
HH,GDSC1000,0.0005,107.956
HH,GDSC1000,0.001,95.7956
HH,GDSC1000,0.002,93.9446
HH,GDSC1000,0.004,95.9938
HH,GDSC1000,0.008,102.043
HH,GDSC1000,0.016,85.068
HH,GDSC1000,0.032,87.2404
HH,GDSC1000,0.064,91.4743
HH,GDSC1000,0.128,88.8537
SK-MM-2,GDSC1000,0.0005,93.2941
SK-MM-2,GDSC1000,0.001,99.4076
SK-MM-2,GDSC1000,0.002,92.1267
SK-MM-2,GDSC1000,0.004,96.5352
SK-MM-2,GDSC1000,0.008,92.337
SK-MM-2,GDSC1000,0.016,96.2767
SK-MM-2,GDSC1000,0.032,98.8117
SK-MM-2,GDSC1000,0.064,95.4129
SK-MM-2,GDSC1000,0.128,94.3057
BV-173,GDSC1000,0.0005,96.0111
BV-173,GDSC1000,0.001,98.5939
BV-173,GDSC1000,0.002,94.1426
BV-173,GDSC1000,0.004,95.6323
BV-173,GDSC1000,0.008,94.5728
BV-173,GDSC1000,0.016,89.9688
BV-173,GDSC1000,0.032,81.6506
BV-173,GDSC1000,0.064,63.6927
BV-173,GDSC1000,0.128,29.8403
YT,GDSC1000,0.0005,87.6088
YT,GDSC1000,0.001,93.2457
YT,GDSC1000,0.002,92.1939
YT,GDSC1000,0.004,99.5623
YT,GDSC1000,0.008,107.611
YT,GDSC1000,0.016,96.1413
YT,GDSC1000,0.032,115.714
YT,GDSC1000,0.064,100.766
YT,GDSC1000,0.128,98.0478
K-562,GDSC1000,0.0005,103.642
K-562,GDSC1000,0.001,101.771
K-562,GDSC1000,0.002,108.001
K-562,GDSC1000,0.004,96.408
K-562,GDSC1000,0.008,94.3082
K-562,GDSC1000,0.016,79.1433
K-562,GDSC1000,0.032,66.2927
K-562,GDSC1000,0.064,52.7433
K-562,GDSC1000,0.128,28.5441
MOLM-13,GDSC1000,0.0005,110.249
MOLM-13,GDSC1000,0.001,104.876
MOLM-13,GDSC1000,0.002,103.416
MOLM-13,GDSC1000,0.004,98.3592
MOLM-13,GDSC1000,0.008,94.9665
MOLM-13,GDSC1000,0.016,88.8994
MOLM-13,GDSC1000,0.032,74.9049
MOLM-13,GDSC1000,0.064,55.6217
MOLM-13,GDSC1000,0.128,34.977
KARPAS-299,GDSC1000,0.0005,99.1455
KARPAS-299,GDSC1000,0.001,99.5694
KARPAS-299,GDSC1000,0.002,97.5896
KARPAS-299,GDSC1000,0.004,97.115
KARPAS-299,GDSC1000,0.008,103.977
KARPAS-299,GDSC1000,0.016,106.263
KARPAS-299,GDSC1000,0.032,102.7
KARPAS-299,GDSC1000,0.064,97.5587
KARPAS-299,GDSC1000,0.128,97.9442
Hs-445,GDSC1000,0.0005,111.486
Hs-445,GDSC1000,0.001,105.627
Hs-445,GDSC1000,0.002,101.918
Hs-445,GDSC1000,0.004,102.256
Hs-445,GDSC1000,0.008,102.35
Hs-445,GDSC1000,0.016,101.231
Hs-445,GDSC1000,0.032,98.3683
Hs-445,GDSC1000,0.064,89.1355
Hs-445,GDSC1000,0.128,97.9577
DG-75,GDSC1000,0.0005,98.9049
DG-75,GDSC1000,0.001,103.496
DG-75,GDSC1000,0.002,105.627
DG-75,GDSC1000,0.004,103.565
DG-75,GDSC1000,0.008,98.4744
DG-75,GDSC1000,0.016,97.2141
DG-75,GDSC1000,0.032,99.2727
DG-75,GDSC1000,0.064,105.679
DG-75,GDSC1000,0.128,100.759
REH,GDSC1000,0.0005,103.216
REH,GDSC1000,0.001,103.192
REH,GDSC1000,0.002,103.17
REH,GDSC1000,0.004,100.677
REH,GDSC1000,0.008,98.2692
REH,GDSC1000,0.016,94.8577
REH,GDSC1000,0.032,92.4663
REH,GDSC1000,0.064,85.5548
REH,GDSC1000,0.128,89.1431
SU-DHL-1,GDSC1000,0.0005,95.71
SU-DHL-1,GDSC1000,0.001,94.742
SU-DHL-1,GDSC1000,0.002,97.9686
SU-DHL-1,GDSC1000,0.004,97.3463
SU-DHL-1,GDSC1000,0.008,99.0151
SU-DHL-1,GDSC1000,0.016,96.4036
SU-DHL-1,GDSC1000,0.032,98.6824
SU-DHL-1,GDSC1000,0.064,88.6611
SU-DHL-1,GDSC1000,0.128,94.6943
DEL,GDSC1000,0.0005,100.337
DEL,GDSC1000,0.001,102.709
DEL,GDSC1000,0.002,98.6893
DEL,GDSC1000,0.004,94.8182
DEL,GDSC1000,0.008,100.767
DEL,GDSC1000,0.016,97.216
DEL,GDSC1000,0.032,98.7361
DEL,GDSC1000,0.064,95.811
DEL,GDSC1000,0.128,95.7307
RPMI-6666,GDSC1000,0.0005,94.215
RPMI-6666,GDSC1000,0.001,94.3792
RPMI-6666,GDSC1000,0.002,104.167
RPMI-6666,GDSC1000,0.004,106.634
RPMI-6666,GDSC1000,0.008,97.3031
RPMI-6666,GDSC1000,0.016,93.6945
RPMI-6666,GDSC1000,0.032,87.8528
RPMI-6666,GDSC1000,0.064,80.6189
RPMI-6666,GDSC1000,0.128,74.1193
SUP-M2,GDSC1000,0.0005,102.585
SUP-M2,GDSC1000,0.001,97.3455
SUP-M2,GDSC1000,0.002,96.6302
SUP-M2,GDSC1000,0.004,87.693
SUP-M2,GDSC1000,0.008,91.7755
SUP-M2,GDSC1000,0.016,89.322
SUP-M2,GDSC1000,0.032,87.226
SUP-M2,GDSC1000,0.064,84.1581
SUP-M2,GDSC1000,0.128,83.8309
ME-1,GDSC1000,0.0005,95.7326
ME-1,GDSC1000,0.001,97.4692
ME-1,GDSC1000,0.002,103.897
ME-1,GDSC1000,0.004,97.5985
ME-1,GDSC1000,0.008,101.012
ME-1,GDSC1000,0.016,101.079
ME-1,GDSC1000,0.032,100.68
ME-1,GDSC1000,0.064,103.815
ME-1,GDSC1000,0.128,109.849
Sci-1,GDSC1000,0.0005,106.305
Sci-1,GDSC1000,0.001,92.8659
Sci-1,GDSC1000,0.002,97.3157
Sci-1,GDSC1000,0.004,94.7215
Sci-1,GDSC1000,0.008,98.7619
Sci-1,GDSC1000,0.016,97.054
Sci-1,GDSC1000,0.032,93.2715
Sci-1,GDSC1000,0.064,91.5384
Sci-1,GDSC1000,0.128,94.5617
Daudi,GDSC1000,0.0005,105.38
Daudi,GDSC1000,0.001,101.298
Daudi,GDSC1000,0.002,100.242
Daudi,GDSC1000,0.004,91.765
Daudi,GDSC1000,0.008,103.404
Daudi,GDSC1000,0.016,93.4964
Daudi,GDSC1000,0.032,100.161
Daudi,GDSC1000,0.064,95.4014
Daudi,GDSC1000,0.128,96.3939
SK-MEL-28,GDSC1000,0.0005,107.834
SK-MEL-28,GDSC1000,0.001,104.781
SK-MEL-28,GDSC1000,0.002,104.503
SK-MEL-28,GDSC1000,0.004,112.468
SK-MEL-28,GDSC1000,0.008,103.057
SK-MEL-28,GDSC1000,0.016,101.251
SK-MEL-28,GDSC1000,0.032,100.771
SK-MEL-28,GDSC1000,0.064,97.7525
SK-MEL-28,GDSC1000,0.128,97.7053
NOMO-1,GDSC1000,0.0005,99.3371
NOMO-1,GDSC1000,0.001,99.5789
NOMO-1,GDSC1000,0.002,97.8887
NOMO-1,GDSC1000,0.004,94.0583
NOMO-1,GDSC1000,0.008,94.4054
NOMO-1,GDSC1000,0.016,97.4116
NOMO-1,GDSC1000,0.032,107.954
NOMO-1,GDSC1000,0.064,99.6078
NOMO-1,GDSC1000,0.128,101.355
ML-2,GDSC1000,0.0005,103.56
ML-2,GDSC1000,0.001,99.1371
ML-2,GDSC1000,0.002,102.378
ML-2,GDSC1000,0.004,99.4028
ML-2,GDSC1000,0.008,101.64
ML-2,GDSC1000,0.016,101.661
ML-2,GDSC1000,0.032,98.3052
ML-2,GDSC1000,0.064,104.077
ML-2,GDSC1000,0.128,105.978
KU812,GDSC1000,0.0005,124.568
KU812,GDSC1000,0.001,97.9675
KU812,GDSC1000,0.002,112.056
KU812,GDSC1000,0.004,95.4263
KU812,GDSC1000,0.008,100.826
KU812,GDSC1000,0.016,125.655
KU812,GDSC1000,0.032,122.699
KU812,GDSC1000,0.064,121.644
KU812,GDSC1000,0.128,95.9946
J-RT3-T3-5,GDSC1000,0.0005,106.689
J-RT3-T3-5,GDSC1000,0.001,99.3899
J-RT3-T3-5,GDSC1000,0.002,102.049
J-RT3-T3-5,GDSC1000,0.004,101.384
J-RT3-T3-5,GDSC1000,0.008,100.442
J-RT3-T3-5,GDSC1000,0.016,100.36
J-RT3-T3-5,GDSC1000,0.032,102.199
J-RT3-T3-5,GDSC1000,0.064,97.3915
J-RT3-T3-5,GDSC1000,0.128,100.107
CTB-1,GDSC1000,0.0005,94.842
CTB-1,GDSC1000,0.001,89.3366
CTB-1,GDSC1000,0.002,86.5968
CTB-1,GDSC1000,0.004,86.5522
CTB-1,GDSC1000,0.008,94.0058
CTB-1,GDSC1000,0.016,89.4114
CTB-1,GDSC1000,0.032,87.2825
CTB-1,GDSC1000,0.064,87.9304
CTB-1,GDSC1000,0.128,84.6088
EB-3,GDSC1000,0.0005,99.9772
EB-3,GDSC1000,0.001,90.4954
EB-3,GDSC1000,0.002,99.6819
EB-3,GDSC1000,0.004,99.0896
EB-3,GDSC1000,0.008,91.4947
EB-3,GDSC1000,0.016,96.5759
EB-3,GDSC1000,0.032,95.34
EB-3,GDSC1000,0.064,89.9877
EB-3,GDSC1000,0.128,90.8835
SU-DHL-6,GDSC1000,0.0005,114.194
SU-DHL-6,GDSC1000,0.001,111.92
SU-DHL-6,GDSC1000,0.002,104.716
SU-DHL-6,GDSC1000,0.004,111.401
SU-DHL-6,GDSC1000,0.008,105.005
SU-DHL-6,GDSC1000,0.016,105.198
SU-DHL-6,GDSC1000,0.032,96.6255
SU-DHL-6,GDSC1000,0.064,93.8503
SU-DHL-6,GDSC1000,0.128,96.962
ATN-1,GDSC1000,0.0005,102.874
ATN-1,GDSC1000,0.001,100.772
ATN-1,GDSC1000,0.002,105.413
ATN-1,GDSC1000,0.004,98.4284
ATN-1,GDSC1000,0.008,102.192
ATN-1,GDSC1000,0.016,99.5285
ATN-1,GDSC1000,0.032,99.4569
ATN-1,GDSC1000,0.064,96.8694
ATN-1,GDSC1000,0.128,97.0741
BE-13,GDSC1000,0.0005,101.767
BE-13,GDSC1000,0.001,99.9284
BE-13,GDSC1000,0.002,99.8058
BE-13,GDSC1000,0.004,93.1505
BE-13,GDSC1000,0.008,94.5672
BE-13,GDSC1000,0.016,91.2421
BE-13,GDSC1000,0.032,88.5376
BE-13,GDSC1000,0.064,78.6255
BE-13,GDSC1000,0.128,81.2565
UACC-62,GDSC1000,0.0005,97.1239
UACC-62,GDSC1000,0.001,103.834
UACC-62,GDSC1000,0.002,104.441
UACC-62,GDSC1000,0.004,97.1262
UACC-62,GDSC1000,0.008,103.899
UACC-62,GDSC1000,0.016,100.891
UACC-62,GDSC1000,0.032,104.33
UACC-62,GDSC1000,0.064,100.394
UACC-62,GDSC1000,0.128,100.418
MEC-1,GDSC1000,0.0005,92.8605
MEC-1,GDSC1000,0.001,99.3689
MEC-1,GDSC1000,0.002,96.4574
MEC-1,GDSC1000,0.004,97.8107
MEC-1,GDSC1000,0.008,101.999
MEC-1,GDSC1000,0.016,94.7022
MEC-1,GDSC1000,0.032,100.179
MEC-1,GDSC1000,0.064,88.7182
MEC-1,GDSC1000,0.128,91.3512
A3-KAW,GDSC1000,0.0005,94.5731
A3-KAW,GDSC1000,0.001,96.9519
A3-KAW,GDSC1000,0.002,98.9909
A3-KAW,GDSC1000,0.004,97.5416
A3-KAW,GDSC1000,0.008,97.5586
A3-KAW,GDSC1000,0.016,94.4702
A3-KAW,GDSC1000,0.032,94.7568
A3-KAW,GDSC1000,0.064,98.8989
A3-KAW,GDSC1000,0.128,101.778
SU-DHL-16,GDSC1000,0.0005,97.811
SU-DHL-16,GDSC1000,0.001,94.8963
SU-DHL-16,GDSC1000,0.002,103.401
SU-DHL-16,GDSC1000,0.004,99.75
SU-DHL-16,GDSC1000,0.008,108.025
SU-DHL-16,GDSC1000,0.016,97.8507
SU-DHL-16,GDSC1000,0.032,100.19
SU-DHL-16,GDSC1000,0.064,94.0097
SU-DHL-16,GDSC1000,0.128,73.8058
CCRF-CEM,GDSC1000,0.0005,105.435
CCRF-CEM,GDSC1000,0.001,100.981
CCRF-CEM,GDSC1000,0.002,101.483
CCRF-CEM,GDSC1000,0.004,95.9049
CCRF-CEM,GDSC1000,0.008,100.334
CCRF-CEM,GDSC1000,0.016,95.3654
CCRF-CEM,GDSC1000,0.032,105.41
CCRF-CEM,GDSC1000,0.064,95.6933
CCRF-CEM,GDSC1000,0.128,100.075
RPMI-8866,GDSC1000,0.0005,103.858
RPMI-8866,GDSC1000,0.001,102.971
RPMI-8866,GDSC1000,0.002,107.176
RPMI-8866,GDSC1000,0.004,104.544
RPMI-8866,GDSC1000,0.008,107.339
RPMI-8866,GDSC1000,0.016,101.064
RPMI-8866,GDSC1000,0.032,97.4225
RPMI-8866,GDSC1000,0.064,97.266
RPMI-8866,GDSC1000,0.128,100.085
MOLP-8,GDSC1000,0.0005,104.783
MOLP-8,GDSC1000,0.001,93.7734
MOLP-8,GDSC1000,0.002,99.1962
MOLP-8,GDSC1000,0.004,100.753
MOLP-8,GDSC1000,0.008,102.154
MOLP-8,GDSC1000,0.016,99.5566
MOLP-8,GDSC1000,0.032,100.933
MOLP-8,GDSC1000,0.064,103.883
MOLP-8,GDSC1000,0.128,105.429
VAL,GDSC1000,0.0005,94.8878
VAL,GDSC1000,0.001,99.2085
VAL,GDSC1000,0.002,89.199
VAL,GDSC1000,0.004,92.6729
VAL,GDSC1000,0.008,94.98
VAL,GDSC1000,0.016,97.8923
VAL,GDSC1000,0.032,98.7374
VAL,GDSC1000,0.064,90.4989
VAL,GDSC1000,0.128,92.6715
SIG-M5,GDSC1000,0.0005,99.9627
SIG-M5,GDSC1000,0.001,95.9421
SIG-M5,GDSC1000,0.002,97.9936
SIG-M5,GDSC1000,0.004,100.347
SIG-M5,GDSC1000,0.008,86.6066
SIG-M5,GDSC1000,0.016,100.738
SIG-M5,GDSC1000,0.032,109.828
SIG-M5,GDSC1000,0.064,93.2715
SIG-M5,GDSC1000,0.128,105.836
MC-CAR,GDSC1000,0.0005,84.9779
MC-CAR,GDSC1000,0.001,80.2614
MC-CAR,GDSC1000,0.002,98.9739
MC-CAR,GDSC1000,0.004,101.055
MC-CAR,GDSC1000,0.008,92.7869
MC-CAR,GDSC1000,0.016,90.5577
MC-CAR,GDSC1000,0.032,96.2315
MC-CAR,GDSC1000,0.064,110.38
MC-CAR,GDSC1000,0.128,82.5855
KM-H2,GDSC1000,0.0005,105.458
KM-H2,GDSC1000,0.001,98.1237
KM-H2,GDSC1000,0.002,103.011
KM-H2,GDSC1000,0.004,91.8947
KM-H2,GDSC1000,0.008,97.235
KM-H2,GDSC1000,0.016,98.8716
KM-H2,GDSC1000,0.032,96.9354
KM-H2,GDSC1000,0.064,89.0036
KM-H2,GDSC1000,0.128,95.1937
BC-3,GDSC1000,0.0005,104.307
BC-3,GDSC1000,0.001,102.757
BC-3,GDSC1000,0.002,102.334
BC-3,GDSC1000,0.004,100.336
BC-3,GDSC1000,0.008,98.1316
BC-3,GDSC1000,0.016,101.944
BC-3,GDSC1000,0.032,97.0482
BC-3,GDSC1000,0.064,96.5151
BC-3,GDSC1000,0.128,103.464
TK,GDSC1000,0.0005,94.0235
TK,GDSC1000,0.001,93.2624
TK,GDSC1000,0.002,91.1594
TK,GDSC1000,0.004,88.9179
TK,GDSC1000,0.008,95.4833
TK,GDSC1000,0.016,94.9075
TK,GDSC1000,0.032,93.855
TK,GDSC1000,0.064,92.5364
TK,GDSC1000,0.128,91.9404
L-428,GDSC1000,0.0005,109.31
L-428,GDSC1000,0.001,108.867
L-428,GDSC1000,0.002,108.493
L-428,GDSC1000,0.004,95.7368
L-428,GDSC1000,0.008,97.0998
L-428,GDSC1000,0.016,92.7207
L-428,GDSC1000,0.032,104.69
L-428,GDSC1000,0.064,92.4879
L-428,GDSC1000,0.128,96.8184
LOXIMVI,GDSC1000,0.0005,103.99
LOXIMVI,GDSC1000,0.001,106.348
LOXIMVI,GDSC1000,0.002,104.368
LOXIMVI,GDSC1000,0.004,98.0944
LOXIMVI,GDSC1000,0.008,102.467
LOXIMVI,GDSC1000,0.016,98.306
LOXIMVI,GDSC1000,0.032,100.404
LOXIMVI,GDSC1000,0.064,94.2013
LOXIMVI,GDSC1000,0.128,99.5983
NU-DUL-1,GDSC1000,0.0005,101.05
NU-DUL-1,GDSC1000,0.001,98.0328
NU-DUL-1,GDSC1000,0.002,93.0372
NU-DUL-1,GDSC1000,0.004,96.1123
NU-DUL-1,GDSC1000,0.008,96.1282
NU-DUL-1,GDSC1000,0.016,101.324
NU-DUL-1,GDSC1000,0.032,99.4812
NU-DUL-1,GDSC1000,0.064,98.4369
NU-DUL-1,GDSC1000,0.128,94.9852
GDM-1,GDSC1000,0.0005,92.6488
GDM-1,GDSC1000,0.001,92.1628
GDM-1,GDSC1000,0.002,84.9019
GDM-1,GDSC1000,0.004,76.7312
GDM-1,GDSC1000,0.008,57.6651
GDM-1,GDSC1000,0.016,47.8286
GDM-1,GDSC1000,0.032,31.1522
GDM-1,GDSC1000,0.064,22.1707
GDM-1,GDSC1000,0.128,19.6636
SCC-3,GDSC1000,0.0005,96.2663
SCC-3,GDSC1000,0.001,100.557
SCC-3,GDSC1000,0.002,105.092
SCC-3,GDSC1000,0.004,91.2849
SCC-3,GDSC1000,0.008,110.803
SCC-3,GDSC1000,0.016,95.2228
SCC-3,GDSC1000,0.032,101.615
SCC-3,GDSC1000,0.064,100.668
SCC-3,GDSC1000,0.128,96.1442
MN-60,GDSC1000,0.0005,99.3759
MN-60,GDSC1000,0.001,95.9643
MN-60,GDSC1000,0.002,97.75
MN-60,GDSC1000,0.004,75.8419
MN-60,GDSC1000,0.008,88.5185
MN-60,GDSC1000,0.016,106.108
MN-60,GDSC1000,0.032,93.9769
MN-60,GDSC1000,0.064,96.2395
MN-60,GDSC1000,0.128,87.4223
SUP-HD1,GDSC1000,0.0005,107.742
SUP-HD1,GDSC1000,0.001,102.778
SUP-HD1,GDSC1000,0.002,106.739
SUP-HD1,GDSC1000,0.004,103.925
SUP-HD1,GDSC1000,0.008,100.229
SUP-HD1,GDSC1000,0.016,99.2481
SUP-HD1,GDSC1000,0.032,105.15
SUP-HD1,GDSC1000,0.064,99.8613
SUP-HD1,GDSC1000,0.128,101.13
SU-DHL-4,GDSC1000,0.0005,106.877
SU-DHL-4,GDSC1000,0.001,104.729
SU-DHL-4,GDSC1000,0.002,104.981
SU-DHL-4,GDSC1000,0.004,103.468
SU-DHL-4,GDSC1000,0.008,103.753
SU-DHL-4,GDSC1000,0.016,102.237
SU-DHL-4,GDSC1000,0.032,100.471
SU-DHL-4,GDSC1000,0.064,102.787
SU-DHL-4,GDSC1000,0.128,98.2861
WSU-NHL,GDSC1000,0.0005,99.135
WSU-NHL,GDSC1000,0.001,93.9785
WSU-NHL,GDSC1000,0.002,98.9107
WSU-NHL,GDSC1000,0.004,97.0754
WSU-NHL,GDSC1000,0.008,104.102
WSU-NHL,GDSC1000,0.016,97.2086
WSU-NHL,GDSC1000,0.032,96.7691
WSU-NHL,GDSC1000,0.064,96.9206
WSU-NHL,GDSC1000,0.128,99.8882
M14,GDSC1000,0.0005,119.716
M14,GDSC1000,0.001,119.036
M14,GDSC1000,0.002,107.064
M14,GDSC1000,0.004,92.9253
M14,GDSC1000,0.008,118.839
M14,GDSC1000,0.016,97.4452
M14,GDSC1000,0.032,98.237
M14,GDSC1000,0.064,95.9244
M14,GDSC1000,0.128,100.288
KARPAS-422,GDSC1000,0.0005,98.6361
KARPAS-422,GDSC1000,0.001,96.9458
KARPAS-422,GDSC1000,0.002,99.6155
KARPAS-422,GDSC1000,0.004,100.401
KARPAS-422,GDSC1000,0.008,99.6572
KARPAS-422,GDSC1000,0.016,115.579
KARPAS-422,GDSC1000,0.032,97.4079
