Cell Line,Dataset,Dose,Response
NCI-H1734,CTRPv2,0.29,57.2
NCI-H1734,CTRPv2,0.58,55.33
NCI-H1734,CTRPv2,1.2,56.76
NCI-H1734,CTRPv2,2.3,47.7
NCI-H1734,CTRPv2,4.7,51.03
NCI-H1734,CTRPv2,9.3,34.84
NCI-H1734,CTRPv2,19.0,6.25
NCI-H1734,CTRPv2,37.0,11.22
NCI-H1734,CTRPv2,75.0,3.358
NCI-H1734,CTRPv2,150.0,1.316
NCI-H2291,CTRPv2,0.0046,91.6
NCI-H2291,CTRPv2,0.0091,75.31
NCI-H2291,CTRPv2,0.018,89.25
NCI-H2291,CTRPv2,0.036,79.44
NCI-H2291,CTRPv2,0.073,68.33
NCI-H2291,CTRPv2,0.15,58.0
NCI-H2291,CTRPv2,0.29,70.56
NCI-H2291,CTRPv2,0.58,61.45
NCI-H2291,CTRPv2,1.2,55.19
NCI-H2291,CTRPv2,2.3,69.11
NCI-H2291,CTRPv2,4.7,51.18
NCI-H2291,CTRPv2,9.3,42.66
NCI-H2291,CTRPv2,19.0,11.3
NCI-H2291,CTRPv2,37.0,13.54
NCI-H2291,CTRPv2,75.0,8.257
NCI-H2291,CTRPv2,150.0,11.67
RERF-LC-Ad1,CTRPv2,0.0046,99.33
RERF-LC-Ad1,CTRPv2,0.0091,95.67
RERF-LC-Ad1,CTRPv2,0.018,97.5
RERF-LC-Ad1,CTRPv2,0.036,94.87
RERF-LC-Ad1,CTRPv2,0.073,100.0
RERF-LC-Ad1,CTRPv2,0.15,103.7
RERF-LC-Ad1,CTRPv2,0.29,98.1
RERF-LC-Ad1,CTRPv2,0.58,100.4
RERF-LC-Ad1,CTRPv2,1.2,98.79
RERF-LC-Ad1,CTRPv2,2.3,91.03
RERF-LC-Ad1,CTRPv2,4.7,105.9
RERF-LC-Ad1,CTRPv2,9.3,96.88
RERF-LC-Ad1,CTRPv2,19.0,81.62
RERF-LC-Ad1,CTRPv2,37.0,90.43
RERF-LC-Ad1,CTRPv2,75.0,79.36
RERF-LC-Ad1,CTRPv2,150.0,28.32
NCI-H2228,CTRPv2,0.0046,96.59
NCI-H2228,CTRPv2,0.0091,94.68
NCI-H2228,CTRPv2,0.018,90.85
NCI-H2228,CTRPv2,0.036,91.92
NCI-H2228,CTRPv2,0.073,89.35
NCI-H2228,CTRPv2,0.29,97.83
NCI-H2228,CTRPv2,0.58,98.83
NCI-H2228,CTRPv2,1.2,78.74
NCI-H2228,CTRPv2,2.3,72.95
NCI-H2228,CTRPv2,4.7,82.95
NCI-H2228,CTRPv2,9.3,45.52
NCI-H2228,CTRPv2,19.0,26.4
NCI-H2228,CTRPv2,37.0,24.08
NCI-H2228,CTRPv2,75.0,22.46
NCI-H2228,CTRPv2,150.0,5.734
NCI-H2444,CTRPv2,0.0046,111.3
NCI-H2444,CTRPv2,0.0091,108.0
NCI-H2444,CTRPv2,0.018,99.61
NCI-H2444,CTRPv2,0.036,100.1
NCI-H2444,CTRPv2,0.073,103.1
NCI-H2444,CTRPv2,0.29,103.5
NCI-H2444,CTRPv2,0.58,89.59
NCI-H2444,CTRPv2,1.2,85.26
NCI-H2444,CTRPv2,2.3,83.17
NCI-H2444,CTRPv2,4.7,82.17
NCI-H2444,CTRPv2,9.3,62.06
NCI-H2444,CTRPv2,19.0,48.58
NCI-H2444,CTRPv2,37.0,47.77
NCI-H2444,CTRPv2,75.0,43.16
NCI-H2444,CTRPv2,150.0,3.265
NCI-H226,CTRPv2,0.0046,104.6
NCI-H226,CTRPv2,0.0091,102.6
NCI-H226,CTRPv2,0.018,103.6
NCI-H226,CTRPv2,0.036,97.95
NCI-H226,CTRPv2,0.073,103.4
NCI-H226,CTRPv2,0.29,103.7
NCI-H226,CTRPv2,0.58,98.63
NCI-H226,CTRPv2,1.2,95.7
NCI-H226,CTRPv2,2.3,94.25
NCI-H226,CTRPv2,4.7,95.54
NCI-H226,CTRPv2,9.3,88.79
NCI-H226,CTRPv2,19.0,75.9
NCI-H226,CTRPv2,37.0,75.41
NCI-H226,CTRPv2,75.0,68.33
NCI-H226,CTRPv2,150.0,10.96
PC-14,CTRPv2,0.0046,102.8
PC-14,CTRPv2,0.0091,100.1
PC-14,CTRPv2,0.018,95.28
PC-14,CTRPv2,0.036,89.97
PC-14,CTRPv2,0.073,98.33
PC-14,CTRPv2,0.29,90.42
PC-14,CTRPv2,0.58,85.87
PC-14,CTRPv2,1.2,62.49
PC-14,CTRPv2,2.3,60.67
PC-14,CTRPv2,4.7,65.34
PC-14,CTRPv2,9.3,12.91
PC-14,CTRPv2,19.0,8.12
PC-14,CTRPv2,37.0,8.455
PC-14,CTRPv2,75.0,6.789
PC-14,CTRPv2,150.0,6.08
SW 1271,CTRPv2,0.0046,89.59
SW 1271,CTRPv2,0.0091,93.85
SW 1271,CTRPv2,0.018,78.42
SW 1271,CTRPv2,0.036,69.64
SW 1271,CTRPv2,0.073,75.87
SW 1271,CTRPv2,0.29,72.11
SW 1271,CTRPv2,0.58,64.23
SW 1271,CTRPv2,1.2,57.92
SW 1271,CTRPv2,2.3,58.55
SW 1271,CTRPv2,4.7,53.88
SW 1271,CTRPv2,9.3,47.07
SW 1271,CTRPv2,19.0,41.22
SW 1271,CTRPv2,37.0,37.48
SW 1271,CTRPv2,75.0,40.36
SW 1271,CTRPv2,150.0,12.08
HCC-1195,CTRPv2,0.0046,86.95
HCC-1195,CTRPv2,0.0091,85.4
HCC-1195,CTRPv2,0.018,76.66
HCC-1195,CTRPv2,0.036,71.3
HCC-1195,CTRPv2,0.073,79.17
HCC-1195,CTRPv2,0.15,75.8
HCC-1195,CTRPv2,0.29,72.42
HCC-1195,CTRPv2,0.58,63.52
HCC-1195,CTRPv2,1.2,65.94
HCC-1195,CTRPv2,2.3,61.08
HCC-1195,CTRPv2,4.7,61.9
HCC-1195,CTRPv2,9.3,45.71
HCC-1195,CTRPv2,19.0,12.8
HCC-1195,CTRPv2,37.0,10.86
HCC-1195,CTRPv2,75.0,11.34
HCC-1195,CTRPv2,150.0,5.417
NCI-H1650,CTRPv2,0.0046,91.45
NCI-H1650,CTRPv2,0.0091,96.1
NCI-H1650,CTRPv2,0.018,86.11
NCI-H1650,CTRPv2,0.036,93.08
NCI-H1650,CTRPv2,0.073,92.63
NCI-H1650,CTRPv2,0.15,92.6
NCI-H1650,CTRPv2,0.29,94.74
NCI-H1650,CTRPv2,0.58,91.09
NCI-H1650,CTRPv2,1.2,86.99
NCI-H1650,CTRPv2,2.3,89.21
NCI-H1650,CTRPv2,4.7,87.6
NCI-H1650,CTRPv2,9.3,84.25
NCI-H1650,CTRPv2,19.0,54.17
NCI-H1650,CTRPv2,37.0,48.29
NCI-H1650,CTRPv2,75.0,45.64
NCI-H1650,CTRPv2,150.0,6.597
NCI-H446,CTRPv2,0.0046,104.6
NCI-H446,CTRPv2,0.0091,104.8
NCI-H446,CTRPv2,0.018,101.5
NCI-H446,CTRPv2,0.036,107.9
NCI-H446,CTRPv2,0.073,96.87
NCI-H446,CTRPv2,0.15,107.4
NCI-H446,CTRPv2,0.29,113.7
NCI-H446,CTRPv2,0.58,112.9
NCI-H446,CTRPv2,1.2,100.2
NCI-H446,CTRPv2,2.3,98.8
NCI-H446,CTRPv2,4.7,101.4
NCI-H446,CTRPv2,9.3,83.46
NCI-H446,CTRPv2,19.0,20.51
NCI-H446,CTRPv2,37.0,14.8
NCI-H446,CTRPv2,75.0,10.02
NCI-H446,CTRPv2,150.0,5.348
LOU-NH91,CTRPv2,0.0046,86.35
LOU-NH91,CTRPv2,0.0091,92.9
LOU-NH91,CTRPv2,0.018,76.93
LOU-NH91,CTRPv2,0.036,87.05
LOU-NH91,CTRPv2,0.073,89.48
LOU-NH91,CTRPv2,0.15,90.31
LOU-NH91,CTRPv2,0.29,80.34
LOU-NH91,CTRPv2,0.58,83.4
LOU-NH91,CTRPv2,1.2,78.7
LOU-NH91,CTRPv2,2.3,82.79
LOU-NH91,CTRPv2,4.7,76.87
LOU-NH91,CTRPv2,9.3,75.62
LOU-NH91,CTRPv2,19.0,39.38
LOU-NH91,CTRPv2,37.0,34.23
LOU-NH91,CTRPv2,75.0,26.19
LOU-NH91,CTRPv2,150.0,6.345
NCI-H889,CTRPv2,0.0046,86.06
NCI-H889,CTRPv2,0.0091,92.46
NCI-H889,CTRPv2,0.018,80.6
NCI-H889,CTRPv2,0.036,86.15
NCI-H889,CTRPv2,0.073,84.37
NCI-H889,CTRPv2,0.15,78.85
NCI-H889,CTRPv2,0.29,74.46
NCI-H889,CTRPv2,0.58,96.54
NCI-H889,CTRPv2,1.2,88.5
NCI-H889,CTRPv2,2.3,93.35
NCI-H889,CTRPv2,4.7,84.37
NCI-H889,CTRPv2,9.3,60.0
NCI-H889,CTRPv2,19.0,8.283
NCI-H889,CTRPv2,37.0,4.423
NCI-H889,CTRPv2,75.0,3.598
NCI-H889,CTRPv2,150.0,3.539
NCI-H661,CTRPv2,0.0046,101.4
NCI-H661,CTRPv2,0.0091,100.6
NCI-H661,CTRPv2,0.018,94.99
NCI-H661,CTRPv2,0.036,95.83
NCI-H661,CTRPv2,0.073,98.08
NCI-H661,CTRPv2,0.15,99.44
NCI-H661,CTRPv2,0.29,91.63
NCI-H661,CTRPv2,0.58,92.77
NCI-H661,CTRPv2,1.2,95.65
NCI-H661,CTRPv2,2.3,95.49
NCI-H661,CTRPv2,4.7,91.93
NCI-H661,CTRPv2,9.3,88.72
NCI-H661,CTRPv2,19.0,22.33
NCI-H661,CTRPv2,37.0,14.77
NCI-H661,CTRPv2,75.0,22.6
NCI-H661,CTRPv2,150.0,12.85
SW1573,CTRPv2,0.0046,81.76
SW1573,CTRPv2,0.0091,48.11
SW1573,CTRPv2,0.018,82.76
SW1573,CTRPv2,0.036,84.53
SW1573,CTRPv2,0.073,82.24
SW1573,CTRPv2,0.15,86.71
SW1573,CTRPv2,0.29,83.19
SW1573,CTRPv2,0.58,86.9
SW1573,CTRPv2,1.2,84.93
SW1573,CTRPv2,2.3,82.49
SW1573,CTRPv2,4.7,47.53
SW1573,CTRPv2,9.3,85.51
SW1573,CTRPv2,19.0,78.37
SW1573,CTRPv2,37.0,73.16
SW1573,CTRPv2,75.0,82.61
SW1573,CTRPv2,150.0,20.84
LCLC-97TM1,CTRPv2,0.0046,121.5
LCLC-97TM1,CTRPv2,0.0091,121.8
LCLC-97TM1,CTRPv2,0.018,90.75
LCLC-97TM1,CTRPv2,0.036,115.0
LCLC-97TM1,CTRPv2,0.073,118.4
LCLC-97TM1,CTRPv2,0.15,110.1
LCLC-97TM1,CTRPv2,0.29,125.6
LCLC-97TM1,CTRPv2,0.58,119.3
LCLC-97TM1,CTRPv2,1.2,105.3
LCLC-97TM1,CTRPv2,2.3,110.5
LCLC-97TM1,CTRPv2,4.7,102.5
LCLC-97TM1,CTRPv2,9.3,84.52
LCLC-97TM1,CTRPv2,19.0,27.57
LCLC-97TM1,CTRPv2,37.0,18.41
LCLC-97TM1,CTRPv2,75.0,19.15
LCLC-97TM1,CTRPv2,150.0,11.72
NCI-H1355,CTRPv2,0.0046,99.22
NCI-H1355,CTRPv2,0.0091,91.44
NCI-H1355,CTRPv2,0.018,91.85
NCI-H1355,CTRPv2,0.036,95.94
NCI-H1355,CTRPv2,0.073,92.26
NCI-H1355,CTRPv2,0.15,89.29
NCI-H1355,CTRPv2,0.29,95.07
NCI-H1355,CTRPv2,0.58,94.45
NCI-H1355,CTRPv2,1.2,90.68
NCI-H1355,CTRPv2,2.3,96.65
NCI-H1355,CTRPv2,4.7,86.76
NCI-H1355,CTRPv2,9.3,72.35
NCI-H1355,CTRPv2,19.0,37.2
NCI-H1355,CTRPv2,37.0,29.46
NCI-H1355,CTRPv2,75.0,34.98
NCI-H1355,CTRPv2,150.0,21.86
NCI-H1573,CTRPv2,0.0046,84.3
NCI-H1573,CTRPv2,0.0091,60.9
NCI-H1573,CTRPv2,0.018,82.21
NCI-H1573,CTRPv2,0.036,81.74
NCI-H1573,CTRPv2,0.073,76.4
NCI-H1573,CTRPv2,0.15,49.43
NCI-H1573,CTRPv2,0.29,77.2
NCI-H1573,CTRPv2,0.58,64.62
NCI-H1573,CTRPv2,1.2,66.47
NCI-H1573,CTRPv2,2.3,58.66
NCI-H1573,CTRPv2,4.7,52.28
NCI-H1573,CTRPv2,9.3,28.07
NCI-H1573,CTRPv2,19.0,17.04
NCI-H1573,CTRPv2,37.0,12.95
NCI-H1573,CTRPv2,75.0,14.76
NCI-H1573,CTRPv2,150.0,9.872
NCI-H1666,CTRPv2,0.0046,77.09
NCI-H1666,CTRPv2,0.0091,73.09
NCI-H1666,CTRPv2,0.018,60.6
NCI-H1666,CTRPv2,0.036,54.87
NCI-H1666,CTRPv2,0.073,46.48
NCI-H1666,CTRPv2,0.15,55.99
NCI-H1666,CTRPv2,0.29,48.51
NCI-H1666,CTRPv2,0.58,50.96
NCI-H1666,CTRPv2,1.2,31.57
NCI-H1666,CTRPv2,2.3,29.98
NCI-H1666,CTRPv2,4.7,38.49
NCI-H1666,CTRPv2,9.3,31.61
NCI-H1666,CTRPv2,19.0,8.925
NCI-H1666,CTRPv2,37.0,8.81
NCI-H1666,CTRPv2,75.0,10.21
NCI-H1666,CTRPv2,150.0,11.39
NCI-H2087,CTRPv2,0.0046,65.81
NCI-H2087,CTRPv2,0.0091,67.22
NCI-H2087,CTRPv2,0.018,47.41
NCI-H2087,CTRPv2,0.036,42.73
NCI-H2087,CTRPv2,0.073,46.44
NCI-H2087,CTRPv2,0.15,44.56
NCI-H2087,CTRPv2,0.29,35.0
NCI-H2087,CTRPv2,0.58,27.06
NCI-H2087,CTRPv2,1.2,27.79
NCI-H2087,CTRPv2,2.3,24.06
NCI-H2087,CTRPv2,4.7,24.66
NCI-H2087,CTRPv2,9.3,13.16
NCI-H2087,CTRPv2,19.0,5.793
NCI-H2087,CTRPv2,37.0,5.63
NCI-H2087,CTRPv2,75.0,7.754
NCI-H2087,CTRPv2,150.0,8.226
EPLC-272H,CTRPv2,0.0046,76.18
EPLC-272H,CTRPv2,0.0091,77.44
EPLC-272H,CTRPv2,0.018,59.77
EPLC-272H,CTRPv2,0.036,65.59
EPLC-272H,CTRPv2,0.073,57.84
EPLC-272H,CTRPv2,0.15,60.66
EPLC-272H,CTRPv2,0.29,63.16
EPLC-272H,CTRPv2,0.58,62.05
EPLC-272H,CTRPv2,1.2,57.11
EPLC-272H,CTRPv2,2.3,56.46
EPLC-272H,CTRPv2,4.7,53.93
EPLC-272H,CTRPv2,9.3,51.62
EPLC-272H,CTRPv2,19.0,22.03
EPLC-272H,CTRPv2,37.0,23.47
EPLC-272H,CTRPv2,75.0,21.72
EPLC-272H,CTRPv2,150.0,38.58
NCI-H2085,CTRPv2,0.0046,90.87
NCI-H2085,CTRPv2,0.0091,91.36
NCI-H2085,CTRPv2,0.018,78.09
NCI-H2085,CTRPv2,0.036,74.8
NCI-H2085,CTRPv2,0.073,86.76
NCI-H2085,CTRPv2,0.15,95.28
NCI-H2085,CTRPv2,0.29,98.64
NCI-H2085,CTRPv2,0.58,98.54
NCI-H2085,CTRPv2,1.2,76.44
NCI-H2085,CTRPv2,2.3,81.24
NCI-H2085,CTRPv2,4.7,52.71
NCI-H2085,CTRPv2,19.0,28.98
NCI-H2085,CTRPv2,37.0,37.71
NCI-H2085,CTRPv2,75.0,32.6
NCI-H2085,CTRPv2,150.0,106.0
NCI-H520,CTRPv2,0.0046,103.3
NCI-H520,CTRPv2,0.0091,95.05
NCI-H520,CTRPv2,0.018,85.55
NCI-H520,CTRPv2,0.036,103.2
NCI-H520,CTRPv2,0.073,101.3
NCI-H520,CTRPv2,0.15,100.5
NCI-H520,CTRPv2,0.29,112.6
NCI-H520,CTRPv2,0.58,106.1
NCI-H520,CTRPv2,1.2,106.7
NCI-H520,CTRPv2,2.3,108.1
NCI-H520,CTRPv2,4.7,90.06
NCI-H520,CTRPv2,9.3,84.01
NCI-H520,CTRPv2,19.0,27.36
NCI-H520,CTRPv2,37.0,23.77
NCI-H520,CTRPv2,75.0,20.49
NCI-H520,CTRPv2,150.0,103.2
NCI-H1373,CTRPv2,0.0046,99.16
NCI-H1373,CTRPv2,0.0091,97.33
NCI-H1373,CTRPv2,0.018,92.42
NCI-H1373,CTRPv2,0.036,90.5
NCI-H1373,CTRPv2,0.073,91.92
NCI-H1373,CTRPv2,0.15,91.26
NCI-H1373,CTRPv2,0.29,89.18
NCI-H1373,CTRPv2,0.58,88.47
NCI-H1373,CTRPv2,1.2,83.06
NCI-H1373,CTRPv2,2.3,84.06
NCI-H1373,CTRPv2,4.7,82.75
NCI-H1373,CTRPv2,9.3,76.97
NCI-H1373,CTRPv2,19.0,32.03
NCI-H1373,CTRPv2,37.0,28.72
NCI-H1373,CTRPv2,75.0,27.55
NCI-H1373,CTRPv2,150.0,10.39
NCI-H1792,CTRPv2,0.0046,90.09
NCI-H1792,CTRPv2,0.0091,92.61
NCI-H1792,CTRPv2,0.018,79.54
NCI-H1792,CTRPv2,0.036,76.01
NCI-H1792,CTRPv2,0.073,82.17
NCI-H1792,CTRPv2,0.15,78.24
NCI-H1792,CTRPv2,0.29,79.04
NCI-H1792,CTRPv2,0.58,69.93
NCI-H1792,CTRPv2,1.2,66.75
NCI-H1792,CTRPv2,2.3,65.86
NCI-H1792,CTRPv2,4.7,67.33
NCI-H1792,CTRPv2,9.3,62.62
NCI-H1792,CTRPv2,19.0,40.53
NCI-H1792,CTRPv2,37.0,33.48
NCI-H1792,CTRPv2,75.0,31.23
NCI-H1792,CTRPv2,150.0,4.664
A549,CTRPv2,0.0046,95.74
A549,CTRPv2,0.0091,91.66
A549,CTRPv2,0.018,83.75
A549,CTRPv2,0.036,77.75
A549,CTRPv2,0.073,84.28
A549,CTRPv2,0.15,87.9
A549,CTRPv2,0.29,75.55
A549,CTRPv2,0.58,73.58
A549,CTRPv2,1.2,71.61
A549,CTRPv2,2.3,67.35
A549,CTRPv2,4.7,69.47
A549,CTRPv2,9.3,61.01
A549,CTRPv2,19.0,19.44
A549,CTRPv2,37.0,14.98
A549,CTRPv2,75.0,11.9
A549,CTRPv2,150.0,8.235
NCI-H2122,CTRPv2,0.0046,97.33
NCI-H2122,CTRPv2,0.0091,93.42
NCI-H2122,CTRPv2,0.018,90.54
NCI-H2122,CTRPv2,0.036,90.46
NCI-H2122,CTRPv2,0.073,96.79
NCI-H2122,CTRPv2,0.15,91.6
NCI-H2122,CTRPv2,0.29,85.89
NCI-H2122,CTRPv2,0.58,91.73
NCI-H2122,CTRPv2,1.2,88.21
NCI-H2122,CTRPv2,2.3,86.85
NCI-H2122,CTRPv2,4.7,91.58
NCI-H2122,CTRPv2,9.3,80.89
NCI-H2122,CTRPv2,19.0,5.784
NCI-H2122,CTRPv2,37.0,4.769
NCI-H2122,CTRPv2,75.0,4.861
NCI-H2122,CTRPv2,150.0,3.812
NCI-H460,CTRPv2,0.0046,97.07
NCI-H460,CTRPv2,0.0091,97.75
NCI-H460,CTRPv2,0.018,91.95
NCI-H460,CTRPv2,0.036,89.41
NCI-H460,CTRPv2,0.073,95.96
NCI-H460,CTRPv2,0.15,96.03
NCI-H460,CTRPv2,0.29,92.13
NCI-H460,CTRPv2,0.58,89.82
NCI-H460,CTRPv2,1.2,84.22
NCI-H460,CTRPv2,2.3,84.76
NCI-H460,CTRPv2,4.7,83.3
NCI-H460,CTRPv2,9.3,79.78
NCI-H460,CTRPv2,19.0,63.3
NCI-H460,CTRPv2,37.0,54.22
NCI-H460,CTRPv2,75.0,51.13
NCI-H460,CTRPv2,150.0,19.0
A549,CTRPv2,0.0046,100.0
A549,CTRPv2,0.0091,94.41
A549,CTRPv2,0.018,94.44
A549,CTRPv2,0.036,88.09
A549,CTRPv2,0.073,89.75
A549,CTRPv2,0.15,93.64
A549,CTRPv2,0.29,87.97
A549,CTRPv2,0.58,79.81
A549,CTRPv2,1.2,81.01
A549,CTRPv2,2.3,77.57
A549,CTRPv2,4.7,74.24
A549,CTRPv2,9.3,60.02
A549,CTRPv2,19.0,11.92
A549,CTRPv2,37.0,9.523
A549,CTRPv2,75.0,8.16
A549,CTRPv2,150.0,5.6
Sq-1,CTRPv2,0.0046,101.2
Sq-1,CTRPv2,0.0091,103.8
Sq-1,CTRPv2,0.018,74.59
Sq-1,CTRPv2,0.036,102.9
Sq-1,CTRPv2,0.073,102.4
Sq-1,CTRPv2,0.15,98.81
Sq-1,CTRPv2,0.29,108.4
Sq-1,CTRPv2,0.58,96.18
Sq-1,CTRPv2,1.2,94.28
Sq-1,CTRPv2,2.3,91.71
Sq-1,CTRPv2,4.7,81.05
Sq-1,CTRPv2,9.3,64.04
Sq-1,CTRPv2,19.0,9.516
Sq-1,CTRPv2,37.0,9.551
Sq-1,CTRPv2,75.0,7.905
Sq-1,CTRPv2,150.0,7.29
Calu-6,CTRPv2,0.0046,101.6
Calu-6,CTRPv2,0.0091,102.7
Calu-6,CTRPv2,0.018,92.53
Calu-6,CTRPv2,0.073,94.34
Calu-6,CTRPv2,0.15,92.82
Calu-6,CTRPv2,0.29,88.02
Calu-6,CTRPv2,0.58,75.64
Calu-6,CTRPv2,1.2,73.51
Calu-6,CTRPv2,2.3,68.78
Calu-6,CTRPv2,4.7,62.05
Calu-6,CTRPv2,9.3,41.7
Calu-6,CTRPv2,19.0,16.59
Calu-6,CTRPv2,37.0,13.8
Calu-6,CTRPv2,75.0,13.36
Calu-6,CTRPv2,150.0,3.694
EBC-1,CTRPv2,0.0046,97.17
EBC-1,CTRPv2,0.0091,98.14
EBC-1,CTRPv2,0.018,83.79
EBC-1,CTRPv2,0.036,88.84
EBC-1,CTRPv2,0.073,83.36
EBC-1,CTRPv2,0.15,85.05
EBC-1,CTRPv2,0.29,85.49
EBC-1,CTRPv2,0.58,62.76
EBC-1,CTRPv2,1.2,53.69
EBC-1,CTRPv2,2.3,54.85
EBC-1,CTRPv2,4.7,46.77
EBC-1,CTRPv2,9.3,27.23
EBC-1,CTRPv2,19.0,4.193
EBC-1,CTRPv2,37.0,3.929
EBC-1,CTRPv2,75.0,3.644
EBC-1,CTRPv2,150.0,2.786
NCI-H1755,CTRPv2,0.0046,85.45
NCI-H1755,CTRPv2,0.0091,93.16
NCI-H1755,CTRPv2,0.018,74.61
NCI-H1755,CTRPv2,0.036,77.87
NCI-H1755,CTRPv2,0.073,89.34
NCI-H1755,CTRPv2,0.15,85.53
NCI-H1755,CTRPv2,0.29,77.88
NCI-H1755,CTRPv2,0.58,72.61
NCI-H1755,CTRPv2,1.2,68.15
NCI-H1755,CTRPv2,2.3,69.71
NCI-H1755,CTRPv2,4.7,67.68
NCI-H1755,CTRPv2,9.3,65.75
NCI-H1755,CTRPv2,19.0,17.91
NCI-H1755,CTRPv2,37.0,17.07
NCI-H1755,CTRPv2,75.0,16.45
NCI-H1755,CTRPv2,150.0,7.027
SK-LU-1,CTRPv2,0.0046,95.04
SK-LU-1,CTRPv2,0.0091,94.5
SK-LU-1,CTRPv2,0.018,66.7
SK-LU-1,CTRPv2,0.036,87.34
SK-LU-1,CTRPv2,0.073,88.36
SK-LU-1,CTRPv2,0.15,86.29
SK-LU-1,CTRPv2,0.29,85.57
SK-LU-1,CTRPv2,0.58,75.78
SK-LU-1,CTRPv2,1.2,75.58
SK-LU-1,CTRPv2,2.3,74.6
SK-LU-1,CTRPv2,4.7,73.96
SK-LU-1,CTRPv2,9.3,69.35
SK-LU-1,CTRPv2,19.0,47.17
SK-LU-1,CTRPv2,37.0,43.14
SK-LU-1,CTRPv2,75.0,45.54
SK-LU-1,CTRPv2,150.0,10.69
NCI-H1184,CTRPv2,0.0046,112.6
NCI-H1184,CTRPv2,0.0091,97.67
NCI-H1184,CTRPv2,0.018,89.93
NCI-H1184,CTRPv2,0.073,102.1
NCI-H1184,CTRPv2,0.15,99.0
NCI-H1184,CTRPv2,0.29,102.3
NCI-H1184,CTRPv2,0.58,94.7
NCI-H1184,CTRPv2,1.2,86.64
NCI-H1184,CTRPv2,2.3,79.48
NCI-H1184,CTRPv2,4.7,79.37
NCI-H1184,CTRPv2,9.3,66.03
NCI-H1184,CTRPv2,19.0,4.657
NCI-H1184,CTRPv2,37.0,5.529
NCI-H1184,CTRPv2,75.0,5.203
NCI-H1184,CTRPv2,150.0,106.8
LXF-289,CTRPv2,0.0046,97.74
LXF-289,CTRPv2,0.0091,86.75
LXF-289,CTRPv2,0.018,89.53
LXF-289,CTRPv2,0.073,89.86
LXF-289,CTRPv2,0.15,76.92
LXF-289,CTRPv2,0.29,88.49
LXF-289,CTRPv2,0.58,90.54
LXF-289,CTRPv2,1.2,85.69
LXF-289,CTRPv2,2.3,85.34
LXF-289,CTRPv2,4.7,85.5
LXF-289,CTRPv2,9.3,78.37
LXF-289,CTRPv2,19.0,19.97
LXF-289,CTRPv2,37.0,12.39
LXF-289,CTRPv2,75.0,7.293
LXF-289,CTRPv2,150.0,97.22
NCI-H2023,CTRPv2,0.0046,88.83
NCI-H2023,CTRPv2,0.0091,93.86
NCI-H2023,CTRPv2,0.018,92.93
NCI-H2023,CTRPv2,0.073,76.31
NCI-H2023,CTRPv2,0.15,94.89
NCI-H2023,CTRPv2,0.29,90.78
NCI-H2023,CTRPv2,0.58,91.66
NCI-H2023,CTRPv2,1.2,86.53
NCI-H2023,CTRPv2,2.3,88.39
NCI-H2023,CTRPv2,4.7,85.99
NCI-H2023,CTRPv2,9.3,78.79
NCI-H2023,CTRPv2,37.0,54.41
NCI-H2023,CTRPv2,75.0,54.29
NCI-H2126,CTRPv2,0.0046,85.03
NCI-H2126,CTRPv2,0.0091,89.22
NCI-H2126,CTRPv2,0.018,87.29
NCI-H2126,CTRPv2,0.073,98.65
NCI-H2126,CTRPv2,0.15,85.31
NCI-H2126,CTRPv2,0.29,100.1
NCI-H2126,CTRPv2,0.58,91.72
NCI-H2126,CTRPv2,1.2,92.78
NCI-H2126,CTRPv2,2.3,91.76
NCI-H2126,CTRPv2,4.7,84.79
NCI-H2126,CTRPv2,9.3,74.68
NCI-H2126,CTRPv2,75.0,6.728
NCI-H2126,CTRPv2,150.0,106.6
ChaGo-K-1,CTRPv2,0.0046,104.6
ChaGo-K-1,CTRPv2,0.0091,92.37
ChaGo-K-1,CTRPv2,0.018,106.3
ChaGo-K-1,CTRPv2,0.036,97.79
ChaGo-K-1,CTRPv2,0.073,95.09
ChaGo-K-1,CTRPv2,0.15,98.85
ChaGo-K-1,CTRPv2,0.29,94.3
ChaGo-K-1,CTRPv2,0.58,96.21
ChaGo-K-1,CTRPv2,1.2,108.9
ChaGo-K-1,CTRPv2,2.3,91.08
ChaGo-K-1,CTRPv2,4.7,108.8
ChaGo-K-1,CTRPv2,9.3,95.14
ChaGo-K-1,CTRPv2,37.0,56.18
ChaGo-K-1,CTRPv2,75.0,41.28
ChaGo-K-1,CTRPv2,150.0,10.35
COLO-668,CTRPv2,0.0046,91.64
COLO-668,CTRPv2,0.0091,83.39
COLO-668,CTRPv2,0.018,104.2
COLO-668,CTRPv2,0.036,95.89
COLO-668,CTRPv2,0.073,86.28
COLO-668,CTRPv2,0.15,86.23
COLO-668,CTRPv2,0.29,97.97
COLO-668,CTRPv2,0.58,67.91
COLO-668,CTRPv2,1.2,81.64
COLO-668,CTRPv2,4.7,81.73
COLO-668,CTRPv2,9.3,57.12
COLO-668,CTRPv2,19.0,3.909
COLO-668,CTRPv2,37.0,13.08
COLO-668,CTRPv2,75.0,5.203
COLO-668,CTRPv2,150.0,1.901
DV-90,CTRPv2,0.0046,109.2
DV-90,CTRPv2,0.0091,56.68
DV-90,CTRPv2,0.018,100.0
DV-90,CTRPv2,0.036,113.0
DV-90,CTRPv2,0.073,79.03
DV-90,CTRPv2,0.15,45.17
