Cell Line,Dataset,Dose,Response
NCI-H69,CTRPv2,0.52,96.33
NCI-H69,CTRPv2,1.0,69.26
NCI-H69,CTRPv2,2.1,67.02
NCI-H69,CTRPv2,4.2,38.35
NCI-H69,CTRPv2,8.3,21.74
NCI-H69,CTRPv2,17.0,21.27
NCI-H69,CTRPv2,33.0,27.67
NCI-H69,CTRPv2,66.0,23.09
NCI-H1734,CTRPv2,0.002,100.2
NCI-H1734,CTRPv2,0.0041,98.09
NCI-H1734,CTRPv2,0.0081,106.1
NCI-H1734,CTRPv2,0.016,91.11
NCI-H1734,CTRPv2,0.032,95.43
NCI-H1734,CTRPv2,0.065,108.8
NCI-H1734,CTRPv2,0.13,98.73
NCI-H1734,CTRPv2,0.26,97.28
NCI-H1734,CTRPv2,0.52,52.66
NCI-H1734,CTRPv2,1.0,22.3
NCI-H1734,CTRPv2,2.1,13.33
NCI-H1734,CTRPv2,4.2,14.75
NCI-H1734,CTRPv2,8.3,12.56
NCI-H1734,CTRPv2,17.0,8.706
NCI-H1734,CTRPv2,33.0,14.86
NCI-H1734,CTRPv2,66.0,9.776
NCI-H2291,CTRPv2,0.002,95.05
NCI-H2291,CTRPv2,0.0041,97.86
NCI-H2291,CTRPv2,0.0081,82.42
NCI-H2291,CTRPv2,0.016,94.37
NCI-H2291,CTRPv2,0.032,86.26
NCI-H2291,CTRPv2,0.065,119.8
NCI-H2291,CTRPv2,0.13,94.98
NCI-H2291,CTRPv2,0.26,108.6
NCI-H2291,CTRPv2,0.52,103.6
NCI-H2291,CTRPv2,1.0,72.02
NCI-H2291,CTRPv2,2.1,77.54
NCI-H2291,CTRPv2,4.2,72.58
NCI-H2291,CTRPv2,8.3,61.6
NCI-H2291,CTRPv2,17.0,65.94
NCI-H2291,CTRPv2,33.0,55.95
NCI-H2291,CTRPv2,66.0,56.47
RERF-LC-Ad1,CTRPv2,0.002,99.57
RERF-LC-Ad1,CTRPv2,0.0041,90.87
RERF-LC-Ad1,CTRPv2,0.0081,99.98
RERF-LC-Ad1,CTRPv2,0.016,96.74
RERF-LC-Ad1,CTRPv2,0.032,91.78
RERF-LC-Ad1,CTRPv2,0.065,99.35
RERF-LC-Ad1,CTRPv2,0.13,103.2
RERF-LC-Ad1,CTRPv2,0.26,126.6
RERF-LC-Ad1,CTRPv2,0.52,129.5
RERF-LC-Ad1,CTRPv2,1.0,118.9
RERF-LC-Ad1,CTRPv2,2.1,129.4
RERF-LC-Ad1,CTRPv2,4.2,113.1
RERF-LC-Ad1,CTRPv2,8.3,104.6
RERF-LC-Ad1,CTRPv2,17.0,110.0
RERF-LC-Ad1,CTRPv2,33.0,109.2
RERF-LC-Ad1,CTRPv2,66.0,114.8
NCI-H209,CTRPv2,0.002,48.61
NCI-H209,CTRPv2,0.0081,100.6
NCI-H209,CTRPv2,0.016,67.29
NCI-H209,CTRPv2,0.032,62.92
NCI-H209,CTRPv2,0.065,59.42
NCI-H209,CTRPv2,0.13,92.04
NCI-H209,CTRPv2,0.26,40.34
NCI-H209,CTRPv2,0.52,29.6
NCI-H209,CTRPv2,1.0,56.61
NCI-H209,CTRPv2,2.1,60.89
NCI-H209,CTRPv2,4.2,33.27
NCI-H209,CTRPv2,8.3,37.32
NCI-H209,CTRPv2,17.0,43.78
NCI-H209,CTRPv2,33.0,30.65
NCI-H209,CTRPv2,66.0,26.93
NCI-H2228,CTRPv2,0.002,102.2
NCI-H2228,CTRPv2,0.0081,101.3
NCI-H2228,CTRPv2,0.016,101.2
NCI-H2228,CTRPv2,0.032,104.2
NCI-H2228,CTRPv2,0.065,104.2
NCI-H2228,CTRPv2,0.13,89.37
NCI-H2228,CTRPv2,0.26,91.1
NCI-H2228,CTRPv2,0.52,77.25
NCI-H2228,CTRPv2,1.0,74.02
NCI-H2228,CTRPv2,2.1,41.05
NCI-H2228,CTRPv2,4.2,39.82
NCI-H2228,CTRPv2,8.3,38.77
NCI-H2228,CTRPv2,17.0,39.06
NCI-H2228,CTRPv2,33.0,40.79
NCI-H2228,CTRPv2,66.0,9.561
NCI-H2444,CTRPv2,0.002,111.6
NCI-H2444,CTRPv2,0.0041,113.8
NCI-H2444,CTRPv2,0.016,110.9
NCI-H2444,CTRPv2,0.032,116.7
NCI-H2444,CTRPv2,0.065,114.0
NCI-H2444,CTRPv2,0.26,113.8
NCI-H2444,CTRPv2,0.52,109.3
NCI-H2444,CTRPv2,1.0,114.6
NCI-H2444,CTRPv2,4.2,65.71
NCI-H2444,CTRPv2,8.3,57.87
NCI-H2444,CTRPv2,17.0,54.6
NCI-H2444,CTRPv2,33.0,26.97
NCI-H2444,CTRPv2,66.0,11.28
NCI-H226,CTRPv2,0.002,98.82
NCI-H226,CTRPv2,0.0081,105.7
NCI-H226,CTRPv2,0.016,102.5
NCI-H226,CTRPv2,0.032,105.0
NCI-H226,CTRPv2,0.065,103.5
NCI-H226,CTRPv2,0.13,106.9
NCI-H226,CTRPv2,0.26,103.7
NCI-H226,CTRPv2,0.52,106.1
NCI-H226,CTRPv2,1.0,108.1
NCI-H226,CTRPv2,2.1,91.92
NCI-H226,CTRPv2,4.2,72.41
NCI-H226,CTRPv2,8.3,61.96
NCI-H226,CTRPv2,17.0,62.68
NCI-H226,CTRPv2,33.0,71.4
NCI-H226,CTRPv2,66.0,10.25
PC-14,CTRPv2,0.002,99.42
PC-14,CTRPv2,0.0081,109.4
PC-14,CTRPv2,0.016,106.2
PC-14,CTRPv2,0.032,107.3
PC-14,CTRPv2,0.065,102.1
PC-14,CTRPv2,0.13,101.2
PC-14,CTRPv2,0.26,102.9
PC-14,CTRPv2,0.52,90.79
PC-14,CTRPv2,2.1,31.05
PC-14,CTRPv2,4.2,22.79
PC-14,CTRPv2,8.3,22.21
PC-14,CTRPv2,17.0,20.57
PC-14,CTRPv2,33.0,41.23
PC-14,CTRPv2,66.0,19.36
SW 1271,CTRPv2,0.002,102.8
SW 1271,CTRPv2,0.0081,105.9
SW 1271,CTRPv2,0.016,108.0
SW 1271,CTRPv2,0.032,103.9
SW 1271,CTRPv2,0.065,106.7
SW 1271,CTRPv2,0.13,104.8
SW 1271,CTRPv2,0.26,112.5
SW 1271,CTRPv2,0.52,107.9
SW 1271,CTRPv2,1.0,63.35
SW 1271,CTRPv2,2.1,61.27
SW 1271,CTRPv2,4.2,45.88
SW 1271,CTRPv2,8.3,45.47
SW 1271,CTRPv2,17.0,44.24
SW 1271,CTRPv2,33.0,55.57
SW 1271,CTRPv2,66.0,15.03
HCC-1195,CTRPv2,0.0041,105.4
HCC-1195,CTRPv2,0.016,101.6
HCC-1195,CTRPv2,0.032,100.6
HCC-1195,CTRPv2,0.065,96.75
HCC-1195,CTRPv2,0.13,103.1
HCC-1195,CTRPv2,0.26,104.5
HCC-1195,CTRPv2,2.1,92.48
HCC-1195,CTRPv2,4.2,99.47
HCC-1195,CTRPv2,8.3,49.28
HCC-1195,CTRPv2,33.0,16.53
HCC-1195,CTRPv2,66.0,5.707
NCI-H1650,CTRPv2,0.0041,92.78
NCI-H1650,CTRPv2,0.016,94.98
NCI-H1650,CTRPv2,0.032,99.23
NCI-H1650,CTRPv2,0.065,94.76
NCI-H1650,CTRPv2,0.13,91.24
NCI-H1650,CTRPv2,0.26,96.61
NCI-H1650,CTRPv2,2.1,87.4
NCI-H1650,CTRPv2,4.2,92.14
NCI-H1650,CTRPv2,8.3,35.24
NCI-H1650,CTRPv2,17.0,41.57
NCI-H1650,CTRPv2,33.0,45.69
NCI-H1650,CTRPv2,66.0,16.74
NCI-H446,CTRPv2,0.0041,103.2
NCI-H446,CTRPv2,0.016,102.5
NCI-H446,CTRPv2,0.032,105.8
NCI-H446,CTRPv2,0.065,97.82
NCI-H446,CTRPv2,0.13,92.33
NCI-H446,CTRPv2,0.26,93.92
NCI-H446,CTRPv2,2.1,89.12
NCI-H446,CTRPv2,4.2,88.27
NCI-H446,CTRPv2,8.3,24.33
NCI-H446,CTRPv2,17.0,13.26
NCI-H446,CTRPv2,33.0,14.33
NCI-H446,CTRPv2,66.0,5.604
LOU-NH91,CTRPv2,0.0041,105.4
LOU-NH91,CTRPv2,0.016,101.7
LOU-NH91,CTRPv2,0.032,107.3
LOU-NH91,CTRPv2,0.065,104.9
LOU-NH91,CTRPv2,0.13,104.1
LOU-NH91,CTRPv2,0.26,106.3
LOU-NH91,CTRPv2,2.1,109.2
LOU-NH91,CTRPv2,4.2,104.2
LOU-NH91,CTRPv2,8.3,52.49
LOU-NH91,CTRPv2,17.0,44.8
LOU-NH91,CTRPv2,33.0,30.2
LOU-NH91,CTRPv2,66.0,3.519
NCI-H889,CTRPv2,0.0041,92.29
NCI-H889,CTRPv2,0.016,97.58
NCI-H889,CTRPv2,0.032,103.5
NCI-H889,CTRPv2,0.065,117.0
NCI-H889,CTRPv2,0.13,93.15
NCI-H889,CTRPv2,0.26,89.46
NCI-H889,CTRPv2,2.1,98.65
NCI-H889,CTRPv2,4.2,78.08
NCI-H889,CTRPv2,8.3,64.64
NCI-H889,CTRPv2,17.0,59.68
NCI-H889,CTRPv2,33.0,63.87
NCI-H889,CTRPv2,66.0,18.51
NCI-H661,CTRPv2,0.0041,96.44
NCI-H661,CTRPv2,0.016,99.78
NCI-H661,CTRPv2,0.032,102.7
NCI-H661,CTRPv2,0.065,98.21
NCI-H661,CTRPv2,0.13,96.6
NCI-H661,CTRPv2,0.26,94.85
NCI-H661,CTRPv2,2.1,85.95
NCI-H661,CTRPv2,4.2,94.14
NCI-H661,CTRPv2,8.3,42.15
NCI-H661,CTRPv2,17.0,45.57
NCI-H661,CTRPv2,33.0,44.63
NCI-H661,CTRPv2,66.0,37.91
SW1573,CTRPv2,0.0041,99.77
SW1573,CTRPv2,0.016,106.2
SW1573,CTRPv2,0.032,95.85
SW1573,CTRPv2,0.065,82.63
SW1573,CTRPv2,0.13,91.5
SW1573,CTRPv2,0.26,76.31
SW1573,CTRPv2,2.1,46.7
SW1573,CTRPv2,4.2,45.01
SW1573,CTRPv2,8.3,63.16
SW1573,CTRPv2,17.0,49.58
SW1573,CTRPv2,33.0,13.75
SW1573,CTRPv2,66.0,24.66
LCLC-97TM1,CTRPv2,0.002,111.7
LCLC-97TM1,CTRPv2,0.0041,116.8
LCLC-97TM1,CTRPv2,0.0081,99.19
LCLC-97TM1,CTRPv2,0.016,99.43
LCLC-97TM1,CTRPv2,0.032,109.0
LCLC-97TM1,CTRPv2,0.065,105.0
LCLC-97TM1,CTRPv2,0.13,98.42
LCLC-97TM1,CTRPv2,0.26,81.87
LCLC-97TM1,CTRPv2,0.52,111.8
LCLC-97TM1,CTRPv2,1.0,92.59
LCLC-97TM1,CTRPv2,2.1,41.43
LCLC-97TM1,CTRPv2,4.2,27.81
LCLC-97TM1,CTRPv2,8.3,24.04
LCLC-97TM1,CTRPv2,17.0,17.52
LCLC-97TM1,CTRPv2,33.0,15.19
LCLC-97TM1,CTRPv2,66.0,18.14
NCI-H1355,CTRPv2,0.002,85.79
NCI-H1355,CTRPv2,0.0041,88.31
NCI-H1355,CTRPv2,0.0081,80.43
NCI-H1355,CTRPv2,0.016,89.72
NCI-H1355,CTRPv2,0.032,90.17
NCI-H1355,CTRPv2,0.065,98.26
NCI-H1355,CTRPv2,0.13,91.93
NCI-H1355,CTRPv2,0.26,96.0
NCI-H1355,CTRPv2,0.52,78.91
NCI-H1355,CTRPv2,1.0,90.29
NCI-H1355,CTRPv2,2.1,47.81
NCI-H1355,CTRPv2,4.2,38.34
NCI-H1355,CTRPv2,8.3,44.17
NCI-H1355,CTRPv2,17.0,41.46
NCI-H1355,CTRPv2,33.0,16.75
NCI-H1355,CTRPv2,66.0,10.6
NCI-H1573,CTRPv2,0.002,93.63
NCI-H1573,CTRPv2,0.0041,114.3
NCI-H1573,CTRPv2,0.0081,120.1
NCI-H1573,CTRPv2,0.016,108.7
NCI-H1573,CTRPv2,0.032,105.3
NCI-H1573,CTRPv2,0.065,79.84
NCI-H1573,CTRPv2,0.13,109.0
NCI-H1573,CTRPv2,0.26,101.4
NCI-H1573,CTRPv2,0.52,130.4
NCI-H1573,CTRPv2,1.0,128.3
NCI-H1573,CTRPv2,2.1,50.1
NCI-H1573,CTRPv2,8.3,51.5
NCI-H1573,CTRPv2,17.0,49.03
NCI-H1573,CTRPv2,33.0,14.2
NCI-H1573,CTRPv2,66.0,11.93
NCI-H1666,CTRPv2,0.002,99.18
NCI-H1666,CTRPv2,0.0041,100.7
NCI-H1666,CTRPv2,0.0081,97.97
NCI-H1666,CTRPv2,0.016,100.0
NCI-H1666,CTRPv2,0.032,100.1
NCI-H1666,CTRPv2,0.065,101.5
NCI-H1666,CTRPv2,0.13,93.32
NCI-H1666,CTRPv2,0.26,97.36
NCI-H1666,CTRPv2,0.52,70.11
NCI-H1666,CTRPv2,1.0,80.37
NCI-H1666,CTRPv2,2.1,46.43
NCI-H1666,CTRPv2,4.2,40.56
NCI-H1666,CTRPv2,8.3,45.09
NCI-H1666,CTRPv2,17.0,45.87
NCI-H1666,CTRPv2,33.0,9.845
NCI-H1666,CTRPv2,66.0,11.77
NCI-H2087,CTRPv2,0.002,99.07
NCI-H2087,CTRPv2,0.0041,84.9
NCI-H2087,CTRPv2,0.0081,89.73
NCI-H2087,CTRPv2,0.016,80.65
NCI-H2087,CTRPv2,0.032,84.68
NCI-H2087,CTRPv2,0.065,91.1
NCI-H2087,CTRPv2,0.13,62.14
NCI-H2087,CTRPv2,0.26,64.08
NCI-H2087,CTRPv2,0.52,49.97
NCI-H2087,CTRPv2,1.0,45.17
NCI-H2087,CTRPv2,2.1,29.09
NCI-H2087,CTRPv2,4.2,25.64
NCI-H2087,CTRPv2,8.3,22.94
NCI-H2087,CTRPv2,17.0,28.51
NCI-H2087,CTRPv2,33.0,7.286
NCI-H2087,CTRPv2,66.0,7.886
EPLC-272H,CTRPv2,0.002,92.12
EPLC-272H,CTRPv2,0.0041,96.49
EPLC-272H,CTRPv2,0.0081,101.9
EPLC-272H,CTRPv2,0.016,103.8
EPLC-272H,CTRPv2,0.032,95.95
EPLC-272H,CTRPv2,0.065,102.6
EPLC-272H,CTRPv2,0.13,85.68
EPLC-272H,CTRPv2,0.26,99.0
EPLC-272H,CTRPv2,0.52,93.98
EPLC-272H,CTRPv2,1.0,107.3
EPLC-272H,CTRPv2,2.1,53.27
EPLC-272H,CTRPv2,4.2,42.23
EPLC-272H,CTRPv2,8.3,40.85
EPLC-272H,CTRPv2,17.0,44.75
EPLC-272H,CTRPv2,33.0,64.48
EPLC-272H,CTRPv2,66.0,64.56
NCI-H2085,CTRPv2,0.0041,87.39
NCI-H2085,CTRPv2,0.016,89.99
NCI-H2085,CTRPv2,0.032,88.23
NCI-H2085,CTRPv2,0.065,97.99
NCI-H2085,CTRPv2,0.13,87.46
NCI-H2085,CTRPv2,0.26,82.48
NCI-H2085,CTRPv2,2.1,85.7
NCI-H2085,CTRPv2,4.2,91.31
NCI-H2085,CTRPv2,8.3,71.82
NCI-H2085,CTRPv2,17.0,58.72
NCI-H2085,CTRPv2,33.0,64.62
NCI-H2085,CTRPv2,66.0,67.81
NCI-H520,CTRPv2,0.0041,98.14
NCI-H520,CTRPv2,0.016,95.37
NCI-H520,CTRPv2,0.032,101.3
NCI-H520,CTRPv2,0.065,99.96
NCI-H520,CTRPv2,0.13,93.13
NCI-H520,CTRPv2,0.26,100.9
NCI-H520,CTRPv2,2.1,101.2
NCI-H520,CTRPv2,4.2,94.02
NCI-H520,CTRPv2,8.3,39.65
NCI-H520,CTRPv2,17.0,39.08
NCI-H520,CTRPv2,33.0,28.68
NCI-H520,CTRPv2,66.0,47.84
NCI-H1373,CTRPv2,0.002,102.0
NCI-H1373,CTRPv2,0.0041,102.3
NCI-H1373,CTRPv2,0.0081,99.41
NCI-H1373,CTRPv2,0.016,102.1
NCI-H1373,CTRPv2,0.032,102.0
NCI-H1373,CTRPv2,0.065,98.65
NCI-H1373,CTRPv2,0.13,95.01
NCI-H1373,CTRPv2,0.26,102.4
NCI-H1373,CTRPv2,0.52,93.52
NCI-H1373,CTRPv2,1.0,92.15
NCI-H1373,CTRPv2,2.1,34.64
NCI-H1373,CTRPv2,4.2,31.32
NCI-H1373,CTRPv2,8.3,24.29
NCI-H1373,CTRPv2,17.0,27.38
NCI-H1373,CTRPv2,33.0,28.4
NCI-H1373,CTRPv2,66.0,32.92
NCI-H1792,CTRPv2,0.002,100.8
NCI-H1792,CTRPv2,0.0041,101.5
NCI-H1792,CTRPv2,0.0081,101.5
NCI-H1792,CTRPv2,0.016,102.2
NCI-H1792,CTRPv2,0.032,102.3
NCI-H1792,CTRPv2,0.065,105.3
NCI-H1792,CTRPv2,0.13,102.5
NCI-H1792,CTRPv2,0.26,107.1
NCI-H1792,CTRPv2,0.52,101.8
NCI-H1792,CTRPv2,1.0,104.5
NCI-H1792,CTRPv2,2.1,85.41
NCI-H1792,CTRPv2,4.2,79.66
NCI-H1792,CTRPv2,8.3,74.87
NCI-H1792,CTRPv2,17.0,83.18
NCI-H1792,CTRPv2,33.0,83.74
NCI-H1792,CTRPv2,66.0,84.55
A549,CTRPv2,0.002,103.4
A549,CTRPv2,0.0041,98.61
A549,CTRPv2,0.0081,104.2
A549,CTRPv2,0.016,100.9
A549,CTRPv2,0.032,96.64
A549,CTRPv2,0.065,28.65
A549,CTRPv2,0.13,98.95
A549,CTRPv2,0.26,95.76
A549,CTRPv2,0.52,96.5
A549,CTRPv2,1.0,92.31
A549,CTRPv2,2.1,43.98
A549,CTRPv2,4.2,39.28
A549,CTRPv2,8.3,39.78
A549,CTRPv2,17.0,38.76
A549,CTRPv2,33.0,35.98
A549,CTRPv2,66.0,76.46
NCI-H2122,CTRPv2,0.002,109.9
NCI-H2122,CTRPv2,0.0041,97.99
NCI-H2122,CTRPv2,0.0081,93.71
NCI-H2122,CTRPv2,0.016,94.34
NCI-H2122,CTRPv2,0.032,101.9
NCI-H2122,CTRPv2,0.065,94.83
NCI-H2122,CTRPv2,0.13,92.94
NCI-H2122,CTRPv2,0.26,90.56
NCI-H2122,CTRPv2,0.52,94.61
NCI-H2122,CTRPv2,1.0,94.35
NCI-H2122,CTRPv2,2.1,70.64
NCI-H2122,CTRPv2,4.2,63.65
NCI-H2122,CTRPv2,8.3,53.72
NCI-H2122,CTRPv2,17.0,57.58
NCI-H2122,CTRPv2,33.0,64.61
NCI-H2122,CTRPv2,66.0,57.2
NCI-H460,CTRPv2,0.002,100.7
NCI-H460,CTRPv2,0.0041,98.79
NCI-H460,CTRPv2,0.0081,103.6
NCI-H460,CTRPv2,0.016,94.6
NCI-H460,CTRPv2,0.032,92.59
NCI-H460,CTRPv2,0.065,93.59
NCI-H460,CTRPv2,0.13,92.86
NCI-H460,CTRPv2,0.26,86.37
NCI-H460,CTRPv2,0.52,97.29
NCI-H460,CTRPv2,1.0,88.91
NCI-H460,CTRPv2,2.1,21.74
NCI-H460,CTRPv2,4.2,15.72
NCI-H460,CTRPv2,8.3,11.93
NCI-H460,CTRPv2,17.0,17.55
NCI-H460,CTRPv2,33.0,14.63
NCI-H460,CTRPv2,66.0,17.22
NCI-H2172,CTRPv2,0.002,104.3
NCI-H2172,CTRPv2,0.0041,98.07
NCI-H2172,CTRPv2,0.0081,100.3
NCI-H2172,CTRPv2,0.016,97.15
NCI-H2172,CTRPv2,0.032,100.1
NCI-H2172,CTRPv2,0.065,97.33
NCI-H2172,CTRPv2,0.13,101.3
NCI-H2172,CTRPv2,0.26,100.2
NCI-H2172,CTRPv2,0.52,109.0
NCI-H2172,CTRPv2,1.0,105.7
NCI-H2172,CTRPv2,2.1,100.8
NCI-H2172,CTRPv2,4.2,92.45
NCI-H2172,CTRPv2,8.3,83.59
NCI-H2172,CTRPv2,17.0,103.8
NCI-H2172,CTRPv2,33.0,107.2
NCI-H2172,CTRPv2,66.0,101.1
NCI-H2286,CTRPv2,0.002,113.4
NCI-H2286,CTRPv2,0.0041,96.79
NCI-H2286,CTRPv2,0.0081,96.48
NCI-H2286,CTRPv2,0.016,90.22
NCI-H2286,CTRPv2,0.032,102.3
NCI-H2286,CTRPv2,0.065,99.3
NCI-H2286,CTRPv2,0.13,61.49
NCI-H2286,CTRPv2,0.26,57.29
NCI-H2286,CTRPv2,0.52,55.58
NCI-H2286,CTRPv2,1.0,44.99
NCI-H2286,CTRPv2,2.1,22.69
NCI-H2286,CTRPv2,4.2,18.11
NCI-H2286,CTRPv2,8.3,15.91
NCI-H2286,CTRPv2,17.0,20.93
NCI-H2286,CTRPv2,33.0,95.09
NCI-H2286,CTRPv2,66.0,19.54
NCI-H441,CTRPv2,0.002,104.3
NCI-H441,CTRPv2,0.0041,97.54
NCI-H441,CTRPv2,0.0081,98.83
NCI-H441,CTRPv2,0.016,100.6
NCI-H441,CTRPv2,0.032,95.56
NCI-H441,CTRPv2,0.065,105.9
NCI-H441,CTRPv2,0.13,94.55
NCI-H441,CTRPv2,0.26,93.69
NCI-H441,CTRPv2,0.52,93.8
NCI-H441,CTRPv2,1.0,87.55
NCI-H441,CTRPv2,2.1,71.53
NCI-H441,CTRPv2,4.2,71.58
NCI-H441,CTRPv2,8.3,49.56
NCI-H441,CTRPv2,17.0,64.75
NCI-H441,CTRPv2,33.0,71.59
NCI-H441,CTRPv2,66.0,67.42
A549,CTRPv2,0.002,101.1
A549,CTRPv2,0.0041,102.0
A549,CTRPv2,0.0081,101.1
A549,CTRPv2,0.016,103.8
A549,CTRPv2,0.032,103.6
A549,CTRPv2,0.065,98.73
A549,CTRPv2,0.13,104.0
A549,CTRPv2,0.26,104.1
A549,CTRPv2,1.0,103.9
A549,CTRPv2,4.2,43.37
A549,CTRPv2,8.3,39.76
A549,CTRPv2,17.0,51.94
A549,CTRPv2,33.0,57.67
A549,CTRPv2,66.0,33.4
Sq-1,CTRPv2,0.002,98.93
Sq-1,CTRPv2,0.0041,96.64
Sq-1,CTRPv2,0.0081,105.2
Sq-1,CTRPv2,0.016,110.1
Sq-1,CTRPv2,0.032,103.0
Sq-1,CTRPv2,0.065,109.4
Sq-1,CTRPv2,0.13,92.21
Sq-1,CTRPv2,0.26,112.9
Sq-1,CTRPv2,1.0,96.26
Sq-1,CTRPv2,4.2,37.59
Sq-1,CTRPv2,8.3,41.12
Sq-1,CTRPv2,17.0,28.99
Sq-1,CTRPv2,33.0,20.28
Sq-1,CTRPv2,66.0,5.539
NCI-H524,CTRPv2,0.002,82.48
NCI-H524,CTRPv2,0.0041,64.74
NCI-H524,CTRPv2,0.0081,95.39
NCI-H524,CTRPv2,0.016,71.86
NCI-H524,CTRPv2,0.032,63.24
NCI-H524,CTRPv2,0.065,69.7
NCI-H524,CTRPv2,0.13,80.44
NCI-H524,CTRPv2,0.26,43.75
NCI-H524,CTRPv2,1.0,77.02
NCI-H524,CTRPv2,4.2,36.62
NCI-H524,CTRPv2,8.3,17.13
NCI-H524,CTRPv2,17.0,26.65
NCI-H524,CTRPv2,33.0,3.132
NCI-H524,CTRPv2,66.0,2.314
Calu-6,CTRPv2,0.002,88.82
Calu-6,CTRPv2,0.0041,101.6
Calu-6,CTRPv2,0.0081,96.15
Calu-6,CTRPv2,0.016,94.13
Calu-6,CTRPv2,0.032,92.1
Calu-6,CTRPv2,0.065,88.97
Calu-6,CTRPv2,0.13,96.3
Calu-6,CTRPv2,0.26,93.95
Calu-6,CTRPv2,1.0,95.45
Calu-6,CTRPv2,4.2,44.77
Calu-6,CTRPv2,8.3,33.83
Calu-6,CTRPv2,17.0,34.35
Calu-6,CTRPv2,33.0,94.46
Calu-6,CTRPv2,66.0,38.55
EBC-1,CTRPv2,0.002,103.6
EBC-1,CTRPv2,0.0041,92.75
EBC-1,CTRPv2,0.0081,103.7
EBC-1,CTRPv2,0.016,101.4
EBC-1,CTRPv2,0.032,105.1
EBC-1,CTRPv2,0.065,104.4
EBC-1,CTRPv2,0.13,98.15
EBC-1,CTRPv2,0.26,101.5
EBC-1,CTRPv2,1.0,84.27
EBC-1,CTRPv2,4.2,25.14
EBC-1,CTRPv2,8.3,24.28
EBC-1,CTRPv2,17.0,24.1
EBC-1,CTRPv2,33.0,26.37
EBC-1,CTRPv2,66.0,25.73
NCI-H1755,CTRPv2,0.002,105.8
NCI-H1755,CTRPv2,0.0041,98.0
NCI-H1755,CTRPv2,0.0081,97.54
NCI-H1755,CTRPv2,0.016,105.8
NCI-H1755,CTRPv2,0.032,102.3
NCI-H1755,CTRPv2,0.065,106.7
NCI-H1755,CTRPv2,0.13,95.88
NCI-H1755,CTRPv2,0.26,100.7
NCI-H1755,CTRPv2,1.0,95.07
NCI-H1755,CTRPv2,4.2,71.69
NCI-H1755,CTRPv2,8.3,73.22
NCI-H1755,CTRPv2,17.0,70.16
NCI-H1755,CTRPv2,33.0,68.06
NCI-H1755,CTRPv2,66.0,79.64
SK-LU-1,CTRPv2,0.002,102.7
SK-LU-1,CTRPv2,0.0041,100.5
SK-LU-1,CTRPv2,0.0081,101.0
SK-LU-1,CTRPv2,0.016,80.64
SK-LU-1,CTRPv2,0.032,99.15
SK-LU-1,CTRPv2,0.065,89.12
SK-LU-1,CTRPv2,0.13,72.3
SK-LU-1,CTRPv2,0.26,70.42
SK-LU-1,CTRPv2,1.0,67.12
SK-LU-1,CTRPv2,4.2,34.92
SK-LU-1,CTRPv2,8.3,36.29
SK-LU-1,CTRPv2,17.0,42.51
SK-LU-1,CTRPv2,33.0,38.35
SK-LU-1,CTRPv2,66.0,38.33
NCI-H1184,CTRPv2,0.002,101.3
NCI-H1184,CTRPv2,0.0041,96.09
NCI-H1184,CTRPv2,0.0081,107.7
NCI-H1184,CTRPv2,0.016,100.8
NCI-H1184,CTRPv2,0.032,113.0
NCI-H1184,CTRPv2,0.065,121.2
NCI-H1184,CTRPv2,0.13,105.4
NCI-H1184,CTRPv2,0.26,92.67
NCI-H1184,CTRPv2,1.0,53.23
NCI-H1184,CTRPv2,4.2,17.29
NCI-H1184,CTRPv2,8.3,12.86
NCI-H1184,CTRPv2,17.0,13.92
NCI-H1184,CTRPv2,33.0,89.62
NCI-H1184,CTRPv2,66.0,69.03
LXF-289,CTRPv2,0.002,103.0
LXF-289,CTRPv2,0.0041,102.8
LXF-289,CTRPv2,0.0081,103.6
LXF-289,CTRPv2,0.016,101.4
LXF-289,CTRPv2,0.032,100.1
LXF-289,CTRPv2,0.065,102.1
LXF-289,CTRPv2,0.13,96.77
LXF-289,CTRPv2,0.26,102.1
LXF-289,CTRPv2,1.0,97.8
LXF-289,CTRPv2,4.2,51.77
LXF-289,CTRPv2,8.3,42.72
LXF-289,CTRPv2,17.0,64.17
NCI-H1435,CTRPv2,0.002,108.3
NCI-H1435,CTRPv2,0.0041,83.05
NCI-H1435,CTRPv2,0.0081,103.9
NCI-H1435,CTRPv2,0.016,94.61
NCI-H1435,CTRPv2,0.032,98.4
NCI-H1435,CTRPv2,0.065,99.78
NCI-H1435,CTRPv2,0.13,92.17
NCI-H1435,CTRPv2,0.26,101.5
NCI-H1435,CTRPv2,1.0,92.8
NCI-H1435,CTRPv2,4.2,44.63
NCI-H1435,CTRPv2,8.3,37.64
NCI-H1435,CTRPv2,17.0,54.61
NCI-H1435,CTRPv2,33.0,87.54
NCI-H1435,CTRPv2,66.0,56.31
NCI-H2023,CTRPv2,0.002,102.2
NCI-H2023,CTRPv2,0.0041,95.99
NCI-H2023,CTRPv2,0.0081,98.59
NCI-H2023,CTRPv2,0.016,92.03
NCI-H2023,CTRPv2,0.032,100.6
NCI-H2023,CTRPv2,0.065,98.57
NCI-H2023,CTRPv2,0.13,83.14
NCI-H2023,CTRPv2,0.26,82.96
NCI-H2023,CTRPv2,1.0,67.94
NCI-H2023,CTRPv2,4.2,34.11
NCI-H2023,CTRPv2,8.3,36.72
