Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BL-41,CTRPv2,10.754,N/A,1e-06,78.492,0
CA46,CTRPv2,13.109,23.7,23.7,0.000,0.106
EB1,CTRPv2,17.981,9.78,7.58,20.664,0.159
EoL-1-cell,CTRPv2,24.283,5.48,5.27,7.013,0.232
MOLT-3,CTRPv2,11.896,24.8,24.8,0.000,0.1
NAMALWA,CTRPv2,11.892,26.5,26.5,0.000,0.096
OPM-2,CTRPv2,5.922,44.1,44.1,0.000,0.0508
Pfeiffer,CTRPv2,23.043,5.45,4.86,14.337,0.215
SUP-M2,CTRPv2,12.611,22.4,22.4,0.000,0.109
Toledo,CTRPv2,12.502,32.6,32.6,0.000,0.0911
EJM,CTRPv2,6.051,46.6,46.6,0.000,0.0478
GRANTA-519,CTRPv2,2.564,68.1,68.1,0.000,0.0181
OCI-LY10,CTRPv2,2.764,75.5,75.5,0.000,0.0172
OCI-LY-19,CTRPv2,16.910,9.75,8.46,21.625,0.156
OCI-LY3,CTRPv2,16.448,10.6,9.29,20.432,0.152
Hs 611.T,CTRPv2,9.773,12.3,7.8,41.898,0.0823
KARPAS-422,CTRPv2,0.214,73.7,73.7,0.000,0
LP-1,CTRPv2,9.751,N/A,6.52,59.486,0.0756
SUP-HD1,CTRPv2,0.367,N/A,22.3,97.013,0
CMK,CTRPv2,13.841,10.5,6.68,41.958,0.12
RPMI-6666,CTRPv2,1.786,N/A,1e+06,90.106,0
BL-70,CTRPv2,11.138,25.7,25.7,0.000,0.0975
HL-60,CTRPv2,3.260,61.4,61.4,0.000,0.0247
K052,CTRPv2,4.455,52.5,52.5,0.000,0.0363
MEC-1,CTRPv2,4.546,51.9,51.9,0.000,0.0372
OCI-M1,CTRPv2,20.691,7.32,6.82,12.510,0.195
SIG-M5,CTRPv2,3.718,57.7,57.7,0.000,0.0291
TF-1,CTRPv2,21.327,7.24,6.87,9.550,0.202
HEL 92.1.7,CTRPv2,12.396,8.6,6.49,33.720,0.109
K-562,CTRPv2,12.509,14.4,6.6,47.786,0.106
Daudi,CTRPv2,12.794,23.9,23.9,0.000,0.104
HH,CTRPv2,28.601,26.6,26.6,0.000,0.207
Set-2,CTRPv2,24.449,5.77,5.66,3.880,0.235
DB,CTRPv2,19.405,10,8.72,9.718,0.17
CI-1,CTRPv2,2.865,65,65,0.000,0.0209
JeKo-1,CTRPv2,22.992,5.73,5.23,12.208,0.216
JM1,CTRPv2,29.393,3.73,3.73,0.146,0.285
Mino,CTRPv2,29.731,3.62,3.62,0.000,0.289
MOTN-1,CTRPv2,5.788,45.3,44.2,4.024,0.0481
RL,CTRPv2,11.682,31.7,31.7,0.000,0.0878
ST486,CTRPv2,29.578,3.5,3.47,1.873,0.287
SUP-B15,CTRPv2,25.594,4.86,4.71,5.873,0.246
L-428,CTRPv2,4.175,54.4,54.4,0.000,0.0336
NU-DHL-1,CTRPv2,34.950,1.9,1.61,7.365,0.311
F-36P,CTRPv2,16.197,9.67,7.98,26.838,0.148
JJN-3,CTRPv2,20.555,7.43,6.91,12.571,0.194
KASUMI-2,CTRPv2,26.196,4.06,3.83,10.204,0.25
KMS-20,CTRPv2,9.610,34.9,34.9,0.000,0.0747
OCI-AML5,CTRPv2,4.357,53.1,53.1,0.000,0.0354
U266B1,CTRPv2,14.508,24.6,24.6,0.000,0.11
DND-41,CTRPv2,19.300,8.52,7.9,13.206,0.181
M-07e,CTRPv2,12.570,30,30,0.000,0.0939
AML-193,CTRPv2,11.999,24.5,24.5,0.000,0.101
SEM,CTRPv2,25.338,5.3,5.21,3.407,0.244
