Cell Line,Dataset,Dose,Response
MOLP-8,GDSC1000,5.0,99.7844
MOLP-8,GDSC1000,10.0,100.13
RPMI-8226,GDSC1000,0.0390625,78.7406
RPMI-8226,GDSC1000,0.078125,79.967
RPMI-8226,GDSC1000,0.15625,73.8223
RPMI-8226,GDSC1000,0.3125,86.6892
RPMI-8226,GDSC1000,0.625,81.2967
RPMI-8226,GDSC1000,1.25,77.8102
RPMI-8226,GDSC1000,2.5,79.816
RPMI-8226,GDSC1000,5.0,83.2217
RPMI-8226,GDSC1000,10.0,82.8783
KARPAS-45,GDSC1000,0.0390625,92.7917
KARPAS-45,GDSC1000,0.078125,86.1994
KARPAS-45,GDSC1000,0.15625,82.8309
KARPAS-45,GDSC1000,0.3125,82.2826
KARPAS-45,GDSC1000,0.625,82.5439
KARPAS-45,GDSC1000,1.25,84.2865
KARPAS-45,GDSC1000,2.5,99.4549
KARPAS-45,GDSC1000,5.0,84.6041
KARPAS-45,GDSC1000,10.0,95.5487
L-1236,GDSC1000,0.0390625,109.373
L-1236,GDSC1000,0.078125,109.299
L-1236,GDSC1000,0.15625,110.158
L-1236,GDSC1000,0.3125,115.521
L-1236,GDSC1000,0.625,104.287
L-1236,GDSC1000,1.25,113.511
L-1236,GDSC1000,2.5,114.356
L-1236,GDSC1000,5.0,90.7913
L-1236,GDSC1000,10.0,95.6039
ARH-77,GDSC1000,0.0390625,88.9824
ARH-77,GDSC1000,0.078125,87.1749
ARH-77,GDSC1000,0.15625,86.1269
ARH-77,GDSC1000,0.3125,87.2658
ARH-77,GDSC1000,0.625,88.2885
ARH-77,GDSC1000,1.25,88.6494
ARH-77,GDSC1000,2.5,86.3848
ARH-77,GDSC1000,5.0,107.468
ARH-77,GDSC1000,10.0,92.5726
MOLM-13,GDSC1000,0.0390625,87.144
MOLM-13,GDSC1000,0.078125,93.7202
MOLM-13,GDSC1000,0.15625,89.2562
MOLM-13,GDSC1000,0.3125,85.814
MOLM-13,GDSC1000,0.625,93.1896
MOLM-13,GDSC1000,1.25,87.8699
MOLM-13,GDSC1000,2.5,91.6593
MOLM-13,GDSC1000,5.0,97.9462
MOLM-13,GDSC1000,10.0,91.3177
LAMA-84,GDSC1000,0.0390625,94.5708
LAMA-84,GDSC1000,0.078125,92.3799
LAMA-84,GDSC1000,0.15625,81.0023
LAMA-84,GDSC1000,0.3125,85.1433
LAMA-84,GDSC1000,0.625,84.2752
LAMA-84,GDSC1000,1.25,110.104
LAMA-84,GDSC1000,2.5,89.8048
LAMA-84,GDSC1000,5.0,92.99
LAMA-84,GDSC1000,10.0,90.2147
MHH-PREB-1,GDSC1000,0.0390625,93.9229
MHH-PREB-1,GDSC1000,0.078125,104.445
MHH-PREB-1,GDSC1000,0.15625,96.8555
MHH-PREB-1,GDSC1000,0.3125,101.294
MHH-PREB-1,GDSC1000,0.625,107.813
MHH-PREB-1,GDSC1000,1.25,109.384
MHH-PREB-1,GDSC1000,2.5,111.913
MHH-PREB-1,GDSC1000,5.0,110.666
MHH-PREB-1,GDSC1000,10.0,105.173
RS4;11,GDSC1000,0.0390625,106.207
RS4;11,GDSC1000,0.078125,109.808
RS4;11,GDSC1000,0.15625,105.235
RS4;11,GDSC1000,0.3125,102.811
RS4;11,GDSC1000,0.625,107.877
RS4;11,GDSC1000,1.25,68.2663
RS4;11,GDSC1000,2.5,100.094
RS4;11,GDSC1000,5.0,97.1072
RS4;11,GDSC1000,10.0,99.0758
DB,GDSC1000,0.0390625,93.3739
DB,GDSC1000,0.078125,65.4916
DB,GDSC1000,0.15625,82.5384
DB,GDSC1000,0.3125,65.4594
DB,GDSC1000,0.625,76.3142
DB,GDSC1000,1.25,77.0139
DB,GDSC1000,2.5,74.348
DB,GDSC1000,5.0,95.1541
DB,GDSC1000,10.0,88.7296
KM-H2,GDSC1000,0.0390625,92.3576
KM-H2,GDSC1000,0.078125,88.631
KM-H2,GDSC1000,0.15625,89.7388
KM-H2,GDSC1000,0.3125,87.9892
KM-H2,GDSC1000,0.625,91.4906
KM-H2,GDSC1000,1.25,86.029
KM-H2,GDSC1000,2.5,92.5312
KM-H2,GDSC1000,5.0,94.2654
KM-H2,GDSC1000,10.0,104.345
KARPAS-299,GDSC1000,0.0390625,120.443
KARPAS-299,GDSC1000,0.078125,116.168
KARPAS-299,GDSC1000,0.15625,95.7574
KARPAS-299,GDSC1000,0.3125,102.279
KARPAS-299,GDSC1000,0.625,94.512
KARPAS-299,GDSC1000,1.25,123.181
KARPAS-299,GDSC1000,2.5,126.563
KARPAS-299,GDSC1000,5.0,109.095
KARPAS-299,GDSC1000,10.0,102.566
MV-4-11,GDSC1000,0.0390625,121.177
MV-4-11,GDSC1000,0.078125,96.0639
MV-4-11,GDSC1000,0.15625,101.803
MV-4-11,GDSC1000,0.3125,104.786
MV-4-11,GDSC1000,0.625,100.086
MV-4-11,GDSC1000,1.25,96.7424
MV-4-11,GDSC1000,2.5,91.0736
MV-4-11,GDSC1000,5.0,91.1695
MV-4-11,GDSC1000,10.0,79.6449
YT,GDSC1000,0.0390625,90.5248
YT,GDSC1000,0.078125,102.47
YT,GDSC1000,0.15625,89.4786
YT,GDSC1000,0.3125,95.827
YT,GDSC1000,0.625,116.037
YT,GDSC1000,1.25,96.4685
YT,GDSC1000,2.5,97.9802
YT,GDSC1000,5.0,82.9504
YT,GDSC1000,10.0,79.2107
SU-DHL-16,GDSC1000,0.0390625,88.4495
SU-DHL-16,GDSC1000,0.078125,83.9065
SU-DHL-16,GDSC1000,0.15625,88.0664
SU-DHL-16,GDSC1000,0.3125,80.0652
SU-DHL-16,GDSC1000,0.625,94.8869
SU-DHL-16,GDSC1000,1.25,84.3914
SU-DHL-16,GDSC1000,2.5,105.78
SU-DHL-16,GDSC1000,5.0,93.7981
SU-DHL-16,GDSC1000,10.0,108.178
KE-37,GDSC1000,0.0390625,83.7874
KE-37,GDSC1000,0.078125,97.2861
KE-37,GDSC1000,0.15625,89.4924
KE-37,GDSC1000,0.3125,90.2325
KE-37,GDSC1000,0.625,87.0059
KE-37,GDSC1000,1.25,89.947
KE-37,GDSC1000,2.5,79.7796
KE-37,GDSC1000,5.0,80.5182
KE-37,GDSC1000,10.0,89.1626
MHH-CALL-2,GDSC1000,0.0390625,91.4597
MHH-CALL-2,GDSC1000,0.078125,92.5484
MHH-CALL-2,GDSC1000,0.15625,94.2086
MHH-CALL-2,GDSC1000,0.3125,89.0312
MHH-CALL-2,GDSC1000,0.625,93.4895
MHH-CALL-2,GDSC1000,1.25,96.5704
MHH-CALL-2,GDSC1000,2.5,95.8095
MHH-CALL-2,GDSC1000,5.0,88.0639
MHH-CALL-2,GDSC1000,10.0,107.176
JVM-3,GDSC1000,0.0390625,92.7953
JVM-3,GDSC1000,0.078125,96.7265
JVM-3,GDSC1000,0.15625,87.1843
JVM-3,GDSC1000,0.3125,91.5085
JVM-3,GDSC1000,0.625,94.2027
JVM-3,GDSC1000,1.25,90.6142
JVM-3,GDSC1000,2.5,100.251
JVM-3,GDSC1000,5.0,80.2026
JVM-3,GDSC1000,10.0,90.2774
RPMI-8402,GDSC1000,0.0390625,91.1658
RPMI-8402,GDSC1000,0.078125,92.8655
RPMI-8402,GDSC1000,0.15625,107.67
RPMI-8402,GDSC1000,0.3125,114.881
RPMI-8402,GDSC1000,0.625,102.075
RPMI-8402,GDSC1000,1.25,98.9327
RPMI-8402,GDSC1000,2.5,101.562
RPMI-8402,GDSC1000,5.0,100.621
RPMI-8402,GDSC1000,10.0,107.223
UACC-257,GDSC1000,0.0390625,125.3
UACC-257,GDSC1000,0.078125,117.591
UACC-257,GDSC1000,0.15625,134.142
UACC-257,GDSC1000,0.3125,124.293
UACC-257,GDSC1000,0.625,120.233
UACC-257,GDSC1000,1.25,116.586
UACC-257,GDSC1000,2.5,111.297
UACC-257,GDSC1000,5.0,99.0438
UACC-257,GDSC1000,10.0,93.1836
Farage,GDSC1000,0.0390625,86.222
Farage,GDSC1000,0.078125,94.0394
Farage,GDSC1000,0.15625,95.5594
Farage,GDSC1000,0.3125,107.925
Farage,GDSC1000,0.625,86.2304
Farage,GDSC1000,1.25,97.0552
Farage,GDSC1000,2.5,106.116
Farage,GDSC1000,5.0,97.5348
Farage,GDSC1000,10.0,101.149
ML-2,GDSC1000,0.0390625,98.4208
ML-2,GDSC1000,0.078125,98.046
ML-2,GDSC1000,0.15625,93.2775
ML-2,GDSC1000,0.3125,100.959
ML-2,GDSC1000,0.625,96.0907
ML-2,GDSC1000,1.25,95.2198
ML-2,GDSC1000,2.5,102.365
ML-2,GDSC1000,5.0,98.7677
ML-2,GDSC1000,10.0,106.234
HC-1,GDSC1000,0.0390625,104.141
HC-1,GDSC1000,0.078125,112.885
HC-1,GDSC1000,0.15625,108.178
HC-1,GDSC1000,0.3125,115.709
HC-1,GDSC1000,0.625,115.612
HC-1,GDSC1000,1.25,115.728
HC-1,GDSC1000,2.5,112.64
HC-1,GDSC1000,5.0,103.436
HC-1,GDSC1000,10.0,97.7895
MOLT-16,GDSC1000,0.0390625,74.1931
MOLT-16,GDSC1000,0.078125,77.3756
MOLT-16,GDSC1000,0.15625,86.1251
MOLT-16,GDSC1000,0.3125,64.3449
MOLT-16,GDSC1000,0.625,78.2739
MOLT-16,GDSC1000,1.25,88.6921
MOLT-16,GDSC1000,2.5,90.245
MOLT-16,GDSC1000,5.0,98.1933
MOLT-16,GDSC1000,10.0,132.654
RL,GDSC1000,0.0390625,96.3313
RL,GDSC1000,0.078125,106.001
RL,GDSC1000,0.15625,99.1185
RL,GDSC1000,0.3125,102.075
RL,GDSC1000,0.625,101.028
RL,GDSC1000,1.25,95.7205
RL,GDSC1000,2.5,103.641
RL,GDSC1000,5.0,104.173
RL,GDSC1000,10.0,118.539
HD-MY-Z,GDSC1000,0.0390625,103.122
HD-MY-Z,GDSC1000,0.078125,86.7626
HD-MY-Z,GDSC1000,0.15625,114.001
HD-MY-Z,GDSC1000,0.3125,120.129
HD-MY-Z,GDSC1000,0.625,115.755
HD-MY-Z,GDSC1000,1.25,102.036
HD-MY-Z,GDSC1000,2.5,101.011
HD-MY-Z,GDSC1000,5.0,98.5968
HD-MY-Z,GDSC1000,10.0,101.393
L-428,GDSC1000,0.0390625,96.2775
L-428,GDSC1000,0.078125,96.1334
L-428,GDSC1000,0.15625,101.669
L-428,GDSC1000,0.3125,96.2236
L-428,GDSC1000,0.625,96.6973
L-428,GDSC1000,1.25,96.0277
L-428,GDSC1000,2.5,96.5599
L-428,GDSC1000,5.0,105.31
L-428,GDSC1000,10.0,100.552
LOUCY,GDSC1000,0.0390625,58.5526
LOUCY,GDSC1000,0.078125,57.2304
LOUCY,GDSC1000,0.15625,54.2984
LOUCY,GDSC1000,0.3125,50.7564
LOUCY,GDSC1000,0.625,51.0531
LOUCY,GDSC1000,1.25,58.413
LOUCY,GDSC1000,2.5,64.5158
LOUCY,GDSC1000,5.0,66.2289
LOUCY,GDSC1000,10.0,66.9098
MEG-01,GDSC1000,0.0390625,94.3552
MEG-01,GDSC1000,0.078125,104.792
MEG-01,GDSC1000,0.15625,104.579
MEG-01,GDSC1000,0.3125,107.529
MEG-01,GDSC1000,0.625,93.0364
MEG-01,GDSC1000,1.25,103.671
MEG-01,GDSC1000,2.5,106.631
MEG-01,GDSC1000,5.0,107.202
MEG-01,GDSC1000,10.0,112.329
DND-41,GDSC1000,0.0390625,101.075
DND-41,GDSC1000,0.078125,100.606
DND-41,GDSC1000,0.15625,99.7901
DND-41,GDSC1000,0.3125,96.3581
DND-41,GDSC1000,0.625,98.0094
DND-41,GDSC1000,1.25,100.222
DND-41,GDSC1000,2.5,101.765
DND-41,GDSC1000,5.0,90.7432
DND-41,GDSC1000,10.0,92.4609
WSU-DLCL2,GDSC1000,0.0390625,94.7018
WSU-DLCL2,GDSC1000,0.078125,90.2827
WSU-DLCL2,GDSC1000,0.15625,93.6702
WSU-DLCL2,GDSC1000,0.3125,91.9705
WSU-DLCL2,GDSC1000,0.625,89.4336
WSU-DLCL2,GDSC1000,1.25,89.8374
WSU-DLCL2,GDSC1000,2.5,100.055
WSU-DLCL2,GDSC1000,5.0,93.1875
WSU-DLCL2,GDSC1000,10.0,100.799
CTB-1,GDSC1000,0.0390625,104.41
CTB-1,GDSC1000,0.078125,97.4065
CTB-1,GDSC1000,0.15625,108.935
CTB-1,GDSC1000,0.3125,106.875
CTB-1,GDSC1000,0.625,102.48
CTB-1,GDSC1000,1.25,106.952
CTB-1,GDSC1000,2.5,100.899
CTB-1,GDSC1000,5.0,96.2082
CTB-1,GDSC1000,10.0,101.737
MY-M12,GDSC1000,0.0390625,106.591
MY-M12,GDSC1000,0.078125,99.6943
MY-M12,GDSC1000,0.15625,103.295
MY-M12,GDSC1000,0.3125,99.3888
MY-M12,GDSC1000,0.625,105.965
MY-M12,GDSC1000,1.25,109.181
MY-M12,GDSC1000,2.5,111.445
MY-M12,GDSC1000,5.0,102.222
MY-M12,GDSC1000,10.0,120.467
BC-1,GDSC1000,0.0390625,89.977
BC-1,GDSC1000,0.078125,91.5355
BC-1,GDSC1000,0.15625,97.0886
BC-1,GDSC1000,0.3125,87.9505
BC-1,GDSC1000,0.625,98.3781
BC-1,GDSC1000,1.25,87.5055
BC-1,GDSC1000,2.5,93.3617
BC-1,GDSC1000,5.0,83.6607
BC-1,GDSC1000,10.0,100.007
L-363,GDSC1000,0.0390625,84.9429
L-363,GDSC1000,0.078125,89.2355
L-363,GDSC1000,0.15625,81.4626
L-363,GDSC1000,0.3125,85.7302
L-363,GDSC1000,0.625,86.9616
L-363,GDSC1000,1.25,91.2437
L-363,GDSC1000,2.5,95.0609
L-363,GDSC1000,5.0,92.9053
L-363,GDSC1000,10.0,89.1993
MC116,GDSC1000,0.0390625,105.047
MC116,GDSC1000,0.078125,104.918
MC116,GDSC1000,0.15625,101.607
MC116,GDSC1000,0.3125,108.371
MC116,GDSC1000,0.625,104.22
MC116,GDSC1000,1.25,104.424
MC116,GDSC1000,2.5,111.856
MC116,GDSC1000,5.0,112.442
MC116,GDSC1000,10.0,124.77
MC-1010,GDSC1000,0.0390625,104.324
MC-1010,GDSC1000,0.078125,99.8487
MC-1010,GDSC1000,0.15625,92.0691
MC-1010,GDSC1000,0.3125,96.6134
MC-1010,GDSC1000,0.625,99.7585
MC-1010,GDSC1000,1.25,93.7128
MC-1010,GDSC1000,2.5,96.5646
MC-1010,GDSC1000,5.0,96.8399
MC-1010,GDSC1000,10.0,90.4327
P32-ISH,GDSC1000,0.0390625,99.5338
P32-ISH,GDSC1000,0.078125,108.579
P32-ISH,GDSC1000,0.15625,107.425
P32-ISH,GDSC1000,0.3125,109.773
P32-ISH,GDSC1000,0.625,111.394
P32-ISH,GDSC1000,1.25,99.7458
P32-ISH,GDSC1000,2.5,74.6755
P32-ISH,GDSC1000,5.0,110.557
P32-ISH,GDSC1000,10.0,97.5617
ALL-PO,GDSC1000,0.0390625,69.5342
ALL-PO,GDSC1000,0.078125,83.6673
ALL-PO,GDSC1000,0.15625,75.9722
ALL-PO,GDSC1000,0.3125,79.5774
ALL-PO,GDSC1000,0.625,72.3431
ALL-PO,GDSC1000,1.25,78.578
ALL-PO,GDSC1000,2.5,62.1412
ALL-PO,GDSC1000,5.0,76.403
ALL-PO,GDSC1000,10.0,66.4627
JURL-MK1,GDSC1000,0.0390625,79.6333
JURL-MK1,GDSC1000,0.078125,78.6512
JURL-MK1,GDSC1000,0.15625,78.7888
JURL-MK1,GDSC1000,0.3125,80.2991
JURL-MK1,GDSC1000,0.625,84.0233
JURL-MK1,GDSC1000,1.25,86.8857
JURL-MK1,GDSC1000,2.5,85.8263
JURL-MK1,GDSC1000,5.0,77.4125
JURL-MK1,GDSC1000,10.0,91.6382
JSC-1,GDSC1000,0.0390625,97.4807
JSC-1,GDSC1000,0.078125,99.8426
JSC-1,GDSC1000,0.15625,96.3623
JSC-1,GDSC1000,0.3125,96.9158
JSC-1,GDSC1000,0.625,114.917
JSC-1,GDSC1000,1.25,102.191
JSC-1,GDSC1000,2.5,106.221
JSC-1,GDSC1000,5.0,110.956
JSC-1,GDSC1000,10.0,110.17
SK-MM-2,GDSC1000,0.0390625,107.106
SK-MM-2,GDSC1000,0.078125,95.2428
SK-MM-2,GDSC1000,0.15625,107.771
SK-MM-2,GDSC1000,0.3125,101.989
SK-MM-2,GDSC1000,0.625,103.899
SK-MM-2,GDSC1000,1.25,97.3934
SK-MM-2,GDSC1000,2.5,103.461
SK-MM-2,GDSC1000,5.0,105.656
SK-MM-2,GDSC1000,10.0,103.314
OCI-LY-19,GDSC1000,0.0390625,95.1254
OCI-LY-19,GDSC1000,0.078125,102.422
OCI-LY-19,GDSC1000,0.15625,95.7983
OCI-LY-19,GDSC1000,0.3125,101.132
OCI-LY-19,GDSC1000,0.625,103.4
OCI-LY-19,GDSC1000,1.25,101.961
OCI-LY-19,GDSC1000,2.5,106.273
OCI-LY-19,GDSC1000,5.0,99.0482
OCI-LY-19,GDSC1000,10.0,99.8933
KG-1,GDSC1000,0.0390625,101.102
KG-1,GDSC1000,0.078125,99.1862
KG-1,GDSC1000,0.15625,108.878
KG-1,GDSC1000,0.3125,96.6866
KG-1,GDSC1000,0.625,124.874
KG-1,GDSC1000,1.25,118.231
KG-1,GDSC1000,2.5,149.107
KG-1,GDSC1000,5.0,106.167
KG-1,GDSC1000,10.0,105.012
EB-3,GDSC1000,0.0390625,95.4005
EB-3,GDSC1000,0.078125,95.9425
EB-3,GDSC1000,0.15625,92.2671
EB-3,GDSC1000,0.3125,98.9409
EB-3,GDSC1000,0.625,97.7469
EB-3,GDSC1000,1.25,113.137
EB-3,GDSC1000,2.5,113.965
EB-3,GDSC1000,5.0,106.47
EB-3,GDSC1000,10.0,107.267
SUP-M2,GDSC1000,0.0390625,99.4317
SUP-M2,GDSC1000,0.078125,101.372
SUP-M2,GDSC1000,0.15625,102.94
SUP-M2,GDSC1000,0.3125,101.412
SUP-M2,GDSC1000,0.625,107.883
SUP-M2,GDSC1000,1.25,105.271
SUP-M2,GDSC1000,2.5,106.92
SUP-M2,GDSC1000,5.0,104.992
SUP-M2,GDSC1000,10.0,108.033
SU-DHL-5,GDSC1000,0.0390625,95.1943
SU-DHL-5,GDSC1000,0.078125,104.749
SU-DHL-5,GDSC1000,0.15625,96.2862
SU-DHL-5,GDSC1000,0.3125,97.615
SU-DHL-5,GDSC1000,0.625,96.0091
SU-DHL-5,GDSC1000,1.25,98.4199
SU-DHL-5,GDSC1000,2.5,104.715
SU-DHL-5,GDSC1000,5.0,89.5026
SU-DHL-5,GDSC1000,10.0,103.49
MOLT-4,GDSC1000,0.0390625,78.2865
MOLT-4,GDSC1000,0.078125,79.5846
MOLT-4,GDSC1000,0.15625,79.0632
MOLT-4,GDSC1000,0.3125,72.5985
MOLT-4,GDSC1000,0.625,78.8192
MOLT-4,GDSC1000,1.25,78.3069
MOLT-4,GDSC1000,2.5,79.5247
MOLT-4,GDSC1000,5.0,71.6051
MOLT-4,GDSC1000,10.0,76.8552
GA-10,GDSC1000,0.0390625,104.404
GA-10,GDSC1000,0.078125,97.2684
GA-10,GDSC1000,0.15625,102.862
GA-10,GDSC1000,0.3125,94.3262
GA-10,GDSC1000,0.625,94.2168
GA-10,GDSC1000,1.25,93.7677
GA-10,GDSC1000,2.5,103.561
GA-10,GDSC1000,5.0,89.5818
GA-10,GDSC1000,10.0,94.7798
NALM-6,GDSC1000,0.0390625,80.3495
NALM-6,GDSC1000,0.078125,80.7809
NALM-6,GDSC1000,0.15625,90.462
NALM-6,GDSC1000,0.3125,83.8965
NALM-6,GDSC1000,0.625,93.6585
NALM-6,GDSC1000,1.25,85.5749
NALM-6,GDSC1000,2.5,96.1144
NALM-6,GDSC1000,5.0,97.2853
NALM-6,GDSC1000,10.0,97.8689
MN-60,GDSC1000,0.0390625,100.407
MN-60,GDSC1000,0.078125,111.006
MN-60,GDSC1000,0.15625,108.337
MN-60,GDSC1000,0.3125,105.213
MN-60,GDSC1000,0.625,119.108
MN-60,GDSC1000,1.25,90.0388
MN-60,GDSC1000,2.5,121.932
MN-60,GDSC1000,5.0,114.891
MN-60,GDSC1000,10.0,123.553
LP-1,GDSC1000,0.0390625,92.5577
LP-1,GDSC1000,0.078125,88.7695
LP-1,GDSC1000,0.15625,107.269
LP-1,GDSC1000,0.3125,85.7794
LP-1,GDSC1000,0.625,97.2577
LP-1,GDSC1000,1.25,100.708
LP-1,GDSC1000,2.5,100.129
LP-1,GDSC1000,5.0,105.023
LP-1,GDSC1000,10.0,95.0735
ALL-SIL,GDSC1000,0.0390625,98.5287
ALL-SIL,GDSC1000,0.078125,105.784
ALL-SIL,GDSC1000,0.15625,93.6869
ALL-SIL,GDSC1000,0.3125,91.9166
ALL-SIL,GDSC1000,0.625,103.657
ALL-SIL,GDSC1000,1.25,97.9334
ALL-SIL,GDSC1000,2.5,101.009
ALL-SIL,GDSC1000,5.0,91.0783
ALL-SIL,GDSC1000,10.0,97.8114
VAL,GDSC1000,0.0390625,98.443
VAL,GDSC1000,0.078125,110.059
VAL,GDSC1000,0.15625,102.235
VAL,GDSC1000,0.3125,112.302
VAL,GDSC1000,0.625,101.37
VAL,GDSC1000,1.25,103.602
VAL,GDSC1000,2.5,99.6591
VAL,GDSC1000,5.0,99.9597
VAL,GDSC1000,10.0,104.857
BV-173,GDSC1000,0.0390625,83.2628
BV-173,GDSC1000,0.078125,88.2702
BV-173,GDSC1000,0.15625,84.1879
BV-173,GDSC1000,0.3125,92.375
BV-173,GDSC1000,0.625,83.6608
BV-173,GDSC1000,1.25,85.1937
BV-173,GDSC1000,2.5,90.9474
BV-173,GDSC1000,5.0,78.3584
BV-173,GDSC1000,10.0,75.7942
WSU-NHL,GDSC1000,0.0390625,93.0453
WSU-NHL,GDSC1000,0.078125,102.088
WSU-NHL,GDSC1000,0.15625,101.835
WSU-NHL,GDSC1000,0.3125,99.5108
WSU-NHL,GDSC1000,0.625,102.626
WSU-NHL,GDSC1000,1.25,108.252
WSU-NHL,GDSC1000,2.5,107.49
WSU-NHL,GDSC1000,5.0,107.329
WSU-NHL,GDSC1000,10.0,111.642
UACC-62,GDSC1000,0.0390625,113.448
UACC-62,GDSC1000,0.078125,105.451
UACC-62,GDSC1000,0.15625,106.345
UACC-62,GDSC1000,0.3125,106.661
UACC-62,GDSC1000,0.625,98.9638
UACC-62,GDSC1000,1.25,89.4421
UACC-62,GDSC1000,2.5,101.435
UACC-62,GDSC1000,5.0,96.4644
UACC-62,GDSC1000,10.0,90.5606
OCI-AML3,GDSC1000,0.0390625,77.6506
OCI-AML3,GDSC1000,0.078125,77.7239
OCI-AML3,GDSC1000,0.15625,86.8807
OCI-AML3,GDSC1000,0.3125,81.4929
OCI-AML3,GDSC1000,0.625,77.6855
OCI-AML3,GDSC1000,1.25,86.7553
OCI-AML3,GDSC1000,2.5,95.3815
OCI-AML3,GDSC1000,5.0,80.7999
OCI-AML3,GDSC1000,10.0,94.9519
RCH-ACV,GDSC1000,0.0390625,98.9073
RCH-ACV,GDSC1000,0.078125,96.41
RCH-ACV,GDSC1000,0.15625,101.833
RCH-ACV,GDSC1000,0.3125,100.684
RCH-ACV,GDSC1000,0.625,93.833
RCH-ACV,GDSC1000,1.25,101.869
RCH-ACV,GDSC1000,2.5,101.674
RCH-ACV,GDSC1000,5.0,99.3051
RCH-ACV,GDSC1000,10.0,106.258
KOPN-8,GDSC1000,0.0390625,66.6697
KOPN-8,GDSC1000,0.078125,107.662
KOPN-8,GDSC1000,0.15625,102.449
KOPN-8,GDSC1000,0.3125,104.596
KOPN-8,GDSC1000,0.625,115.876
KOPN-8,GDSC1000,1.25,101.062
KOPN-8,GDSC1000,2.5,110.065
KOPN-8,GDSC1000,5.0,93.5154
KOPN-8,GDSC1000,10.0,97.7217
SK-MEL-28,GDSC1000,0.0390625,92.4521
SK-MEL-28,GDSC1000,0.078125,96.5087
SK-MEL-28,GDSC1000,0.15625,73.1194
SK-MEL-28,GDSC1000,0.3125,91.2284
SK-MEL-28,GDSC1000,0.625,115.484
SK-MEL-28,GDSC1000,1.25,115.181
SK-MEL-28,GDSC1000,2.5,93.4418
SK-MEL-28,GDSC1000,5.0,93.1314
SK-MEL-28,GDSC1000,10.0,89.3148
EB2,GDSC1000,0.0390625,109.355
EB2,GDSC1000,0.078125,104.587
EB2,GDSC1000,0.15625,113.107
EB2,GDSC1000,0.3125,105.28
EB2,GDSC1000,0.625,109.024
EB2,GDSC1000,1.25,100.494
EB2,GDSC1000,2.5,109.582
EB2,GDSC1000,5.0,107.211
EB2,GDSC1000,10.0,115.105
MC-CAR,GDSC1000,0.0390625,75.1101
MC-CAR,GDSC1000,0.078125,79.8463
MC-CAR,GDSC1000,0.15625,79.9378
MC-CAR,GDSC1000,0.3125,78.0697
MC-CAR,GDSC1000,0.625,80.3385
MC-CAR,GDSC1000,1.25,83.9466
MC-CAR,GDSC1000,2.5,87.6865
MC-CAR,GDSC1000,5.0,89.8132
MC-CAR,GDSC1000,10.0,78.2482
LOXIMVI,GDSC1000,0.0390625,113.323
LOXIMVI,GDSC1000,0.078125,118.592
LOXIMVI,GDSC1000,0.15625,102.597
LOXIMVI,GDSC1000,0.3125,88.8919
LOXIMVI,GDSC1000,0.625,112.296
LOXIMVI,GDSC1000,1.25,90.9357
LOXIMVI,GDSC1000,2.5,100.438
LOXIMVI,GDSC1000,5.0,107.37
LOXIMVI,GDSC1000,10.0,108.225
RC-K8,GDSC1000,0.0390625,105.265
RC-K8,GDSC1000,0.078125,108.033
RC-K8,GDSC1000,0.15625,109.965
RC-K8,GDSC1000,0.3125,97.3773
RC-K8,GDSC1000,0.625,87.2449
RC-K8,GDSC1000,1.25,105.117
RC-K8,GDSC1000,2.5,105.324
RC-K8,GDSC1000,5.0,85.732
RC-K8,GDSC1000,10.0,109.132
HDLM-2,GDSC1000,0.0390625,102.575
HDLM-2,GDSC1000,0.078125,105.105
HDLM-2,GDSC1000,0.15625,105.582
HDLM-2,GDSC1000,0.3125,115.73
HDLM-2,GDSC1000,0.625,102.121
HDLM-2,GDSC1000,1.25,111.975
HDLM-2,GDSC1000,2.5,113.59
HDLM-2,GDSC1000,5.0,108.155
HDLM-2,GDSC1000,10.0,98.7039
MOLM-16,GDSC1000,0.0390625,91.5945
MOLM-16,GDSC1000,0.078125,88.1871
MOLM-16,GDSC1000,0.15625,77.0594
MOLM-16,GDSC1000,0.3125,87.4137
MOLM-16,GDSC1000,0.625,90.3496
MOLM-16,GDSC1000,1.25,84.2171
MOLM-16,GDSC1000,2.5,93.0266
MOLM-16,GDSC1000,5.0,93.8281
MOLM-16,GDSC1000,10.0,86.8274
EJM,GDSC1000,0.0390625,96.0926
EJM,GDSC1000,0.078125,96.8109
EJM,GDSC1000,0.15625,101.22
EJM,GDSC1000,0.3125,104.208
EJM,GDSC1000,0.625,100.758
EJM,GDSC1000,1.25,99.8548
EJM,GDSC1000,2.5,102.086
EJM,GDSC1000,5.0,95.4377
EJM,GDSC1000,10.0,94.3454
L-540,GDSC1000,0.0390625,111.893
L-540,GDSC1000,0.078125,112.37
L-540,GDSC1000,0.15625,117.524
L-540,GDSC1000,0.3125,121.368
L-540,GDSC1000,0.625,112.3
L-540,GDSC1000,1.25,121.447
L-540,GDSC1000,2.5,120.509
L-540,GDSC1000,5.0,112.638
L-540,GDSC1000,10.0,114.833
KU812,GDSC1000,0.0390625,88.9124
KU812,GDSC1000,0.078125,94.1695
KU812,GDSC1000,0.15625,97.0663
KU812,GDSC1000,0.3125,94.468
KU812,GDSC1000,0.625,96.6692
KU812,GDSC1000,1.25,98.6955
KU812,GDSC1000,2.5,99.6358
KU812,GDSC1000,5.0,91.6243
KU812,GDSC1000,10.0,102.989
