Cell Line,Dataset,Dose,Response
Hs 940.T,CTRPv2,0.049,85.97
Hs 940.T,CTRPv2,0.097,92.25
Hs 940.T,CTRPv2,0.19,68.49
Hs 940.T,CTRPv2,0.39,66.55
Hs 940.T,CTRPv2,0.78,68.81
Hs 940.T,CTRPv2,1.6,51.54
Hs 940.T,CTRPv2,3.1,50.94
Hs 940.T,CTRPv2,6.2,21.21
Hs 940.T,CTRPv2,12.0,15.49
Hs 940.T,CTRPv2,25.0,8.668
Hs 940.T,CTRPv2,50.0,3.933
