Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,33.0,32.23
NCI-H1734,CTRPv2,0.001,115.8
NCI-H1734,CTRPv2,0.002,122.1
NCI-H1734,CTRPv2,0.0041,95.33
NCI-H1734,CTRPv2,0.0081,70.13
NCI-H1734,CTRPv2,0.016,84.97
NCI-H1734,CTRPv2,0.032,44.39
NCI-H1734,CTRPv2,0.13,58.74
NCI-H1734,CTRPv2,0.26,59.68
NCI-H1734,CTRPv2,0.52,50.23
NCI-H1734,CTRPv2,1.0,37.26
NCI-H1734,CTRPv2,2.1,49.59
NCI-H1734,CTRPv2,4.2,2.449
NCI-H1734,CTRPv2,8.3,5.213
NCI-H1734,CTRPv2,17.0,5.425
NCI-H1734,CTRPv2,33.0,7.935
NCI-H2291,CTRPv2,0.001,126.9
NCI-H2291,CTRPv2,0.002,103.0
NCI-H2291,CTRPv2,0.0041,85.73
NCI-H2291,CTRPv2,0.0081,97.1
NCI-H2291,CTRPv2,0.016,110.2
NCI-H2291,CTRPv2,0.032,76.8
NCI-H2291,CTRPv2,0.065,48.56
NCI-H2291,CTRPv2,0.13,90.58
NCI-H2291,CTRPv2,0.26,118.9
NCI-H2291,CTRPv2,0.52,126.2
NCI-H2291,CTRPv2,1.0,93.75
NCI-H2291,CTRPv2,2.1,107.4
NCI-H2291,CTRPv2,4.2,81.86
NCI-H2291,CTRPv2,8.3,78.41
NCI-H2291,CTRPv2,17.0,69.9
NCI-H2291,CTRPv2,33.0,74.31
RERF-LC-Ad1,CTRPv2,0.001,91.43
RERF-LC-Ad1,CTRPv2,0.002,89.68
RERF-LC-Ad1,CTRPv2,0.0041,106.5
RERF-LC-Ad1,CTRPv2,0.0081,110.5
RERF-LC-Ad1,CTRPv2,0.016,114.4
RERF-LC-Ad1,CTRPv2,0.032,96.86
RERF-LC-Ad1,CTRPv2,0.065,83.89
RERF-LC-Ad1,CTRPv2,0.13,110.9
RERF-LC-Ad1,CTRPv2,0.26,102.2
RERF-LC-Ad1,CTRPv2,0.52,86.94
RERF-LC-Ad1,CTRPv2,1.0,81.65
RERF-LC-Ad1,CTRPv2,2.1,68.33
RERF-LC-Ad1,CTRPv2,4.2,46.7
RERF-LC-Ad1,CTRPv2,8.3,49.81
RERF-LC-Ad1,CTRPv2,17.0,45.59
RERF-LC-Ad1,CTRPv2,33.0,54.27
NCI-H2228,CTRPv2,0.001,112.9
NCI-H2228,CTRPv2,0.002,105.5
NCI-H2228,CTRPv2,0.0041,100.1
NCI-H2228,CTRPv2,0.0081,97.67
NCI-H2228,CTRPv2,0.016,98.99
NCI-H2228,CTRPv2,0.032,86.19
NCI-H2228,CTRPv2,0.065,93.7
NCI-H2228,CTRPv2,0.13,64.39
NCI-H2228,CTRPv2,0.26,81.93
NCI-H2228,CTRPv2,0.52,57.4
NCI-H2228,CTRPv2,1.0,35.77
NCI-H2228,CTRPv2,2.1,35.14
NCI-H2228,CTRPv2,4.2,34.76
NCI-H2228,CTRPv2,8.3,33.32
NCI-H2228,CTRPv2,17.0,29.79
NCI-H2228,CTRPv2,33.0,28.03
NCI-H2444,CTRPv2,0.001,111.5
NCI-H2444,CTRPv2,0.002,108.1
NCI-H2444,CTRPv2,0.0041,106.9
NCI-H2444,CTRPv2,0.0081,105.6
NCI-H2444,CTRPv2,0.016,115.8
NCI-H2444,CTRPv2,0.032,110.4
NCI-H2444,CTRPv2,0.065,112.0
NCI-H2444,CTRPv2,0.13,109.8
NCI-H2444,CTRPv2,0.26,113.7
NCI-H2444,CTRPv2,0.52,109.8
NCI-H2444,CTRPv2,1.0,109.5
NCI-H2444,CTRPv2,2.1,110.6
NCI-H2444,CTRPv2,4.2,112.8
NCI-H2444,CTRPv2,8.3,111.0
NCI-H2444,CTRPv2,17.0,108.8
NCI-H2444,CTRPv2,33.0,106.4
NCI-H226,CTRPv2,0.001,108.5
NCI-H226,CTRPv2,0.002,102.0
NCI-H226,CTRPv2,0.0041,107.0
NCI-H226,CTRPv2,0.0081,105.2
NCI-H226,CTRPv2,0.016,111.6
NCI-H226,CTRPv2,0.032,92.55
NCI-H226,CTRPv2,0.065,119.6
NCI-H226,CTRPv2,0.13,102.2
NCI-H226,CTRPv2,0.26,101.0
NCI-H226,CTRPv2,0.52,101.6
NCI-H226,CTRPv2,1.0,95.2
NCI-H226,CTRPv2,2.1,41.19
NCI-H226,CTRPv2,4.2,17.32
NCI-H226,CTRPv2,8.3,10.21
NCI-H226,CTRPv2,17.0,6.985
NCI-H226,CTRPv2,33.0,4.885
SW 1271,CTRPv2,0.001,104.6
SW 1271,CTRPv2,0.002,103.8
SW 1271,CTRPv2,0.0041,107.5
SW 1271,CTRPv2,0.0081,104.2
SW 1271,CTRPv2,0.016,105.7
SW 1271,CTRPv2,0.032,79.14
SW 1271,CTRPv2,0.065,110.1
SW 1271,CTRPv2,0.13,108.0
SW 1271,CTRPv2,0.26,107.3
SW 1271,CTRPv2,0.52,108.3
SW 1271,CTRPv2,1.0,102.4
SW 1271,CTRPv2,2.1,104.8
SW 1271,CTRPv2,4.2,105.8
SW 1271,CTRPv2,8.3,103.4
SW 1271,CTRPv2,17.0,100.0
SW 1271,CTRPv2,33.0,96.57
HCC-1195,CTRPv2,0.001,99.16
HCC-1195,CTRPv2,0.002,95.76
HCC-1195,CTRPv2,0.0041,98.17
HCC-1195,CTRPv2,0.0081,97.84
HCC-1195,CTRPv2,0.016,102.2
HCC-1195,CTRPv2,0.032,103.4
HCC-1195,CTRPv2,0.065,101.9
HCC-1195,CTRPv2,0.13,101.4
HCC-1195,CTRPv2,0.26,96.24
HCC-1195,CTRPv2,0.52,101.1
HCC-1195,CTRPv2,1.0,92.98
HCC-1195,CTRPv2,2.1,96.45
HCC-1195,CTRPv2,4.2,97.29
HCC-1195,CTRPv2,8.3,93.39
HCC-1195,CTRPv2,17.0,85.14
HCC-1195,CTRPv2,33.0,84.31
NCI-H1650,CTRPv2,0.001,100.7
NCI-H1650,CTRPv2,0.002,83.24
NCI-H1650,CTRPv2,0.0041,95.9
NCI-H1650,CTRPv2,0.0081,93.29
NCI-H1650,CTRPv2,0.016,97.31
NCI-H1650,CTRPv2,0.032,100.1
NCI-H1650,CTRPv2,0.065,92.75
NCI-H1650,CTRPv2,0.13,68.63
NCI-H1650,CTRPv2,0.26,76.94
NCI-H1650,CTRPv2,0.52,63.71
NCI-H1650,CTRPv2,1.0,52.41
NCI-H1650,CTRPv2,2.1,46.69
NCI-H1650,CTRPv2,4.2,42.91
NCI-H1650,CTRPv2,8.3,34.53
NCI-H1650,CTRPv2,17.0,23.92
NCI-H1650,CTRPv2,33.0,27.72
NCI-H446,CTRPv2,0.001,96.13
NCI-H446,CTRPv2,0.002,61.54
NCI-H446,CTRPv2,0.0041,106.3
NCI-H446,CTRPv2,0.0081,99.92
NCI-H446,CTRPv2,0.016,107.6
NCI-H446,CTRPv2,0.032,103.0
NCI-H446,CTRPv2,0.065,97.63
NCI-H446,CTRPv2,0.13,101.7
NCI-H446,CTRPv2,0.26,106.3
NCI-H446,CTRPv2,0.52,104.1
NCI-H446,CTRPv2,1.0,97.68
NCI-H446,CTRPv2,2.1,95.29
NCI-H446,CTRPv2,4.2,83.54
NCI-H446,CTRPv2,8.3,81.44
NCI-H446,CTRPv2,17.0,69.58
NCI-H446,CTRPv2,33.0,69.45
LOU-NH91,CTRPv2,0.001,93.58
LOU-NH91,CTRPv2,0.002,64.42
LOU-NH91,CTRPv2,0.0041,91.94
LOU-NH91,CTRPv2,0.0081,90.99
LOU-NH91,CTRPv2,0.016,92.91
LOU-NH91,CTRPv2,0.032,98.05
LOU-NH91,CTRPv2,0.065,92.54
LOU-NH91,CTRPv2,0.13,86.35
LOU-NH91,CTRPv2,0.26,95.31
LOU-NH91,CTRPv2,0.52,92.07
LOU-NH91,CTRPv2,1.0,80.42
LOU-NH91,CTRPv2,2.1,92.94
LOU-NH91,CTRPv2,4.2,89.66
LOU-NH91,CTRPv2,8.3,88.68
LOU-NH91,CTRPv2,17.0,86.09
LOU-NH91,CTRPv2,33.0,93.11
NCI-H889,CTRPv2,0.001,121.0
NCI-H889,CTRPv2,0.002,72.08
NCI-H889,CTRPv2,0.0041,106.6
NCI-H889,CTRPv2,0.0081,84.96
NCI-H889,CTRPv2,0.016,111.7
NCI-H889,CTRPv2,0.032,107.1
NCI-H889,CTRPv2,0.065,92.81
NCI-H889,CTRPv2,0.13,91.1
NCI-H889,CTRPv2,0.26,90.38
NCI-H889,CTRPv2,0.52,80.43
NCI-H889,CTRPv2,1.0,74.77
NCI-H889,CTRPv2,2.1,104.0
NCI-H889,CTRPv2,4.2,100.4
NCI-H889,CTRPv2,8.3,74.68
NCI-H889,CTRPv2,17.0,77.31
NCI-H889,CTRPv2,33.0,46.55
NCI-H661,CTRPv2,0.001,105.4
NCI-H661,CTRPv2,0.002,100.8
NCI-H661,CTRPv2,0.0041,104.3
NCI-H661,CTRPv2,0.0081,102.6
NCI-H661,CTRPv2,0.016,104.0
NCI-H661,CTRPv2,0.032,107.9
NCI-H661,CTRPv2,0.065,105.4
NCI-H661,CTRPv2,0.13,101.5
NCI-H661,CTRPv2,0.26,99.98
NCI-H661,CTRPv2,0.52,103.4
NCI-H661,CTRPv2,1.0,95.85
NCI-H661,CTRPv2,2.1,101.7
NCI-H661,CTRPv2,4.2,94.5
NCI-H661,CTRPv2,8.3,72.14
NCI-H661,CTRPv2,17.0,67.45
NCI-H661,CTRPv2,33.0,49.12
SW1573,CTRPv2,0.001,86.73
SW1573,CTRPv2,0.002,76.0
SW1573,CTRPv2,0.0041,87.17
SW1573,CTRPv2,0.0081,92.9
SW1573,CTRPv2,0.016,87.19
SW1573,CTRPv2,0.032,88.51
SW1573,CTRPv2,0.065,93.9
SW1573,CTRPv2,0.13,85.47
SW1573,CTRPv2,0.26,87.07
SW1573,CTRPv2,0.52,89.58
SW1573,CTRPv2,1.0,83.06
SW1573,CTRPv2,2.1,86.06
SW1573,CTRPv2,4.2,84.94
SW1573,CTRPv2,8.3,89.31
SW1573,CTRPv2,17.0,80.94
SW1573,CTRPv2,33.0,75.08
LCLC-97TM1,CTRPv2,0.001,111.7
LCLC-97TM1,CTRPv2,0.002,96.16
LCLC-97TM1,CTRPv2,0.0041,108.1
LCLC-97TM1,CTRPv2,0.0081,97.25
LCLC-97TM1,CTRPv2,0.016,114.0
LCLC-97TM1,CTRPv2,0.032,96.32
LCLC-97TM1,CTRPv2,0.065,90.62
LCLC-97TM1,CTRPv2,0.13,79.56
LCLC-97TM1,CTRPv2,0.26,84.18
LCLC-97TM1,CTRPv2,0.52,91.72
LCLC-97TM1,CTRPv2,1.0,87.18
LCLC-97TM1,CTRPv2,2.1,83.89
LCLC-97TM1,CTRPv2,4.2,68.03
LCLC-97TM1,CTRPv2,8.3,49.1
LCLC-97TM1,CTRPv2,17.0,43.77
LCLC-97TM1,CTRPv2,33.0,37.42
NCI-H1355,CTRPv2,0.001,105.4
NCI-H1355,CTRPv2,0.002,96.0
NCI-H1355,CTRPv2,0.0041,104.9
NCI-H1355,CTRPv2,0.0081,105.3
NCI-H1355,CTRPv2,0.016,93.62
NCI-H1355,CTRPv2,0.032,99.85
NCI-H1355,CTRPv2,0.065,104.1
NCI-H1355,CTRPv2,0.13,97.15
NCI-H1355,CTRPv2,0.26,92.32
NCI-H1355,CTRPv2,0.52,99.23
NCI-H1355,CTRPv2,1.0,92.95
NCI-H1355,CTRPv2,2.1,92.5
NCI-H1355,CTRPv2,4.2,88.93
NCI-H1355,CTRPv2,8.3,86.72
NCI-H1355,CTRPv2,17.0,64.37
NCI-H1355,CTRPv2,33.0,44.89
NCI-H1573,CTRPv2,0.001,110.0
NCI-H1573,CTRPv2,0.002,114.3
NCI-H1573,CTRPv2,0.0041,149.5
NCI-H1573,CTRPv2,0.0081,133.1
NCI-H1573,CTRPv2,0.016,129.6
NCI-H1573,CTRPv2,0.032,138.2
NCI-H1573,CTRPv2,0.065,121.8
NCI-H1573,CTRPv2,0.13,89.24
NCI-H1573,CTRPv2,0.26,110.9
NCI-H1573,CTRPv2,0.52,127.4
NCI-H1573,CTRPv2,1.0,34.87
NCI-H1573,CTRPv2,2.1,18.68
NCI-H1573,CTRPv2,4.2,25.03
NCI-H1573,CTRPv2,8.3,17.14
NCI-H1573,CTRPv2,17.0,13.47
NCI-H1573,CTRPv2,33.0,13.33
NCI-H1666,CTRPv2,0.001,105.6
NCI-H1666,CTRPv2,0.002,91.26
NCI-H1666,CTRPv2,0.0041,103.9
NCI-H1666,CTRPv2,0.0081,107.1
NCI-H1666,CTRPv2,0.016,93.21
NCI-H1666,CTRPv2,0.032,93.65
NCI-H1666,CTRPv2,0.065,107.7
NCI-H1666,CTRPv2,0.13,106.9
NCI-H1666,CTRPv2,0.26,101.2
NCI-H1666,CTRPv2,0.52,108.1
NCI-H1666,CTRPv2,1.0,98.26
NCI-H1666,CTRPv2,2.1,106.6
NCI-H1666,CTRPv2,4.2,93.14
NCI-H1666,CTRPv2,8.3,95.07
NCI-H1666,CTRPv2,17.0,92.38
NCI-H1666,CTRPv2,33.0,78.28
NCI-H2087,CTRPv2,0.001,106.9
NCI-H2087,CTRPv2,0.002,93.4
NCI-H2087,CTRPv2,0.0041,101.2
NCI-H2087,CTRPv2,0.0081,103.1
NCI-H2087,CTRPv2,0.016,91.22
NCI-H2087,CTRPv2,0.032,107.0
NCI-H2087,CTRPv2,0.065,96.0
NCI-H2087,CTRPv2,0.13,95.47
NCI-H2087,CTRPv2,0.26,133.0
NCI-H2087,CTRPv2,0.52,126.6
NCI-H2087,CTRPv2,1.0,98.2
NCI-H2087,CTRPv2,2.1,93.97
NCI-H2087,CTRPv2,4.2,112.9
NCI-H2087,CTRPv2,8.3,97.76
NCI-H2087,CTRPv2,17.0,64.32
NCI-H2087,CTRPv2,33.0,40.45
EPLC-272H,CTRPv2,0.001,89.56
EPLC-272H,CTRPv2,0.002,96.92
EPLC-272H,CTRPv2,0.0041,93.71
EPLC-272H,CTRPv2,0.0081,98.18
EPLC-272H,CTRPv2,0.016,100.9
EPLC-272H,CTRPv2,0.032,92.36
EPLC-272H,CTRPv2,0.065,90.9
EPLC-272H,CTRPv2,0.13,93.99
EPLC-272H,CTRPv2,0.26,86.58
EPLC-272H,CTRPv2,0.52,86.5
EPLC-272H,CTRPv2,1.0,93.65
EPLC-272H,CTRPv2,2.1,87.96
EPLC-272H,CTRPv2,4.2,86.6
EPLC-272H,CTRPv2,8.3,74.93
EPLC-272H,CTRPv2,17.0,76.36
EPLC-272H,CTRPv2,33.0,57.69
NCI-H2085,CTRPv2,0.001,72.02
NCI-H2085,CTRPv2,0.002,58.3
NCI-H2085,CTRPv2,0.0041,80.88
NCI-H2085,CTRPv2,0.0081,77.24
NCI-H2085,CTRPv2,0.016,93.77
NCI-H2085,CTRPv2,0.032,120.3
NCI-H2085,CTRPv2,0.065,105.2
NCI-H2085,CTRPv2,0.13,89.48
NCI-H2085,CTRPv2,0.26,107.1
NCI-H2085,CTRPv2,0.52,108.7
NCI-H2085,CTRPv2,1.0,107.4
NCI-H2085,CTRPv2,2.1,108.5
NCI-H2085,CTRPv2,4.2,119.3
NCI-H2085,CTRPv2,8.3,132.2
NCI-H2085,CTRPv2,17.0,127.0
NCI-H2085,CTRPv2,33.0,94.18
NCI-H520,CTRPv2,0.001,105.5
NCI-H520,CTRPv2,0.002,113.5
NCI-H520,CTRPv2,0.0041,97.78
NCI-H520,CTRPv2,0.0081,93.05
NCI-H520,CTRPv2,0.016,105.2
NCI-H520,CTRPv2,0.032,108.2
NCI-H520,CTRPv2,0.065,94.33
NCI-H520,CTRPv2,0.13,94.48
NCI-H520,CTRPv2,0.26,97.49
NCI-H520,CTRPv2,0.52,98.58
NCI-H520,CTRPv2,1.0,93.54
NCI-H520,CTRPv2,2.1,95.98
NCI-H520,CTRPv2,4.2,89.67
NCI-H520,CTRPv2,8.3,98.5
NCI-H520,CTRPv2,17.0,68.03
NCI-H520,CTRPv2,33.0,53.39
NCI-H1373,CTRPv2,0.001,100.7
NCI-H1373,CTRPv2,0.002,96.96
NCI-H1373,CTRPv2,0.0041,98.06
NCI-H1373,CTRPv2,0.0081,98.77
NCI-H1373,CTRPv2,0.016,98.19
NCI-H1373,CTRPv2,0.032,98.97
NCI-H1373,CTRPv2,0.065,97.94
NCI-H1373,CTRPv2,0.13,95.03
NCI-H1373,CTRPv2,0.26,103.6
NCI-H1373,CTRPv2,0.52,98.56
NCI-H1373,CTRPv2,1.0,97.02
NCI-H1373,CTRPv2,2.1,93.26
NCI-H1373,CTRPv2,4.2,71.67
NCI-H1373,CTRPv2,8.3,47.03
NCI-H1373,CTRPv2,17.0,35.86
NCI-H1373,CTRPv2,33.0,37.24
NCI-H1792,CTRPv2,0.001,96.97
NCI-H1792,CTRPv2,0.002,95.73
NCI-H1792,CTRPv2,0.0041,94.4
NCI-H1792,CTRPv2,0.0081,95.16
NCI-H1792,CTRPv2,0.016,97.34
NCI-H1792,CTRPv2,0.032,97.01
NCI-H1792,CTRPv2,0.065,95.43
NCI-H1792,CTRPv2,0.13,95.03
NCI-H1792,CTRPv2,0.26,95.03
NCI-H1792,CTRPv2,0.52,95.8
NCI-H1792,CTRPv2,1.0,93.64
NCI-H1792,CTRPv2,2.1,92.43
NCI-H1792,CTRPv2,4.2,92.36
NCI-H1792,CTRPv2,8.3,89.91
NCI-H1792,CTRPv2,17.0,89.73
NCI-H1792,CTRPv2,33.0,84.81
A549,CTRPv2,0.001,93.42
A549,CTRPv2,0.002,89.58
A549,CTRPv2,0.0041,96.09
A549,CTRPv2,0.0081,87.53
A549,CTRPv2,0.016,93.78
A549,CTRPv2,0.032,94.3
A549,CTRPv2,0.065,93.88
A549,CTRPv2,0.13,94.06
A549,CTRPv2,0.26,90.2
A549,CTRPv2,0.52,93.66
A549,CTRPv2,1.0,84.51
A549,CTRPv2,2.1,89.03
A549,CTRPv2,4.2,82.59
A549,CTRPv2,8.3,65.33
A549,CTRPv2,17.0,61.78
A549,CTRPv2,33.0,61.93
NCI-H2122,CTRPv2,0.001,104.0
NCI-H2122,CTRPv2,0.002,103.7
NCI-H2122,CTRPv2,0.0041,99.22
NCI-H2122,CTRPv2,0.0081,101.0
NCI-H2122,CTRPv2,0.016,109.1
NCI-H2122,CTRPv2,0.032,108.0
NCI-H2122,CTRPv2,0.065,104.2
NCI-H2122,CTRPv2,0.13,103.2
NCI-H2122,CTRPv2,0.26,99.18
NCI-H2122,CTRPv2,0.52,97.66
NCI-H2122,CTRPv2,1.0,98.28
NCI-H2122,CTRPv2,2.1,95.01
NCI-H2122,CTRPv2,4.2,105.7
NCI-H2122,CTRPv2,8.3,93.52
NCI-H2122,CTRPv2,17.0,100.6
NCI-H2122,CTRPv2,33.0,102.9
NCI-H460,CTRPv2,0.001,97.95
NCI-H460,CTRPv2,0.002,93.24
NCI-H460,CTRPv2,0.0041,93.81
NCI-H460,CTRPv2,0.0081,91.18
NCI-H460,CTRPv2,0.016,95.33
NCI-H460,CTRPv2,0.032,99.63
NCI-H460,CTRPv2,0.065,95.25
NCI-H460,CTRPv2,0.13,91.69
NCI-H460,CTRPv2,0.26,91.53
NCI-H460,CTRPv2,0.52,90.79
NCI-H460,CTRPv2,1.0,85.26
NCI-H460,CTRPv2,2.1,84.22
NCI-H460,CTRPv2,4.2,73.27
NCI-H460,CTRPv2,8.3,53.73
NCI-H460,CTRPv2,17.0,43.19
NCI-H460,CTRPv2,33.0,36.14
A549,CTRPv2,0.001,98.9
A549,CTRPv2,0.002,96.52
A549,CTRPv2,0.0041,96.62
A549,CTRPv2,0.0081,94.56
A549,CTRPv2,0.016,101.7
A549,CTRPv2,0.032,91.55
A549,CTRPv2,0.065,98.73
A549,CTRPv2,0.13,97.58
A549,CTRPv2,0.26,95.49
A549,CTRPv2,0.52,96.75
A549,CTRPv2,1.0,93.31
A549,CTRPv2,2.1,93.92
A549,CTRPv2,4.2,96.4
A549,CTRPv2,8.3,89.66
A549,CTRPv2,17.0,85.54
A549,CTRPv2,33.0,75.62
Sq-1,CTRPv2,0.001,95.05
Sq-1,CTRPv2,0.002,98.76
Sq-1,CTRPv2,0.0041,83.45
Sq-1,CTRPv2,0.0081,89.31
Sq-1,CTRPv2,0.016,93.24
Sq-1,CTRPv2,0.032,78.54
Sq-1,CTRPv2,0.065,98.01
Sq-1,CTRPv2,0.13,100.5
Sq-1,CTRPv2,0.26,91.25
Sq-1,CTRPv2,0.52,104.8
Sq-1,CTRPv2,1.0,90.89
Sq-1,CTRPv2,2.1,83.56
Sq-1,CTRPv2,4.2,93.97
Sq-1,CTRPv2,8.3,78.24
Sq-1,CTRPv2,17.0,64.05
Sq-1,CTRPv2,33.0,34.63
Calu-6,CTRPv2,0.001,105.9
Calu-6,CTRPv2,0.002,103.9
Calu-6,CTRPv2,0.0041,101.4
Calu-6,CTRPv2,0.0081,99.87
Calu-6,CTRPv2,0.016,108.9
Calu-6,CTRPv2,0.032,106.2
Calu-6,CTRPv2,0.065,102.9
Calu-6,CTRPv2,0.13,104.5
Calu-6,CTRPv2,0.26,100.3
Calu-6,CTRPv2,0.52,102.6
Calu-6,CTRPv2,1.0,98.39
Calu-6,CTRPv2,2.1,99.6
Calu-6,CTRPv2,4.2,102.5
Calu-6,CTRPv2,8.3,97.26
Calu-6,CTRPv2,17.0,88.64
Calu-6,CTRPv2,33.0,33.58
EBC-1,CTRPv2,0.001,101.6
EBC-1,CTRPv2,0.002,95.18
EBC-1,CTRPv2,0.0041,71.14
EBC-1,CTRPv2,0.0081,98.02
EBC-1,CTRPv2,0.016,95.74
EBC-1,CTRPv2,0.032,75.23
EBC-1,CTRPv2,0.065,100.3
EBC-1,CTRPv2,0.13,96.95
EBC-1,CTRPv2,0.26,98.33
EBC-1,CTRPv2,0.52,97.77
EBC-1,CTRPv2,1.0,96.89
EBC-1,CTRPv2,2.1,92.27
EBC-1,CTRPv2,4.2,95.37
EBC-1,CTRPv2,8.3,96.7
EBC-1,CTRPv2,17.0,77.8
EBC-1,CTRPv2,33.0,56.5
SK-LU-1,CTRPv2,0.001,100.8
SK-LU-1,CTRPv2,0.002,98.83
SK-LU-1,CTRPv2,0.0041,104.3
SK-LU-1,CTRPv2,0.0081,86.84
SK-LU-1,CTRPv2,0.016,92.19
SK-LU-1,CTRPv2,0.032,93.98
SK-LU-1,CTRPv2,0.065,103.3
SK-LU-1,CTRPv2,0.13,91.46
SK-LU-1,CTRPv2,0.26,103.0
SK-LU-1,CTRPv2,0.52,104.6
SK-LU-1,CTRPv2,1.0,87.36
SK-LU-1,CTRPv2,2.1,100.1
SK-LU-1,CTRPv2,4.2,94.43
SK-LU-1,CTRPv2,8.3,83.25
SK-LU-1,CTRPv2,17.0,81.04
SK-LU-1,CTRPv2,33.0,69.4
NCI-H1184,CTRPv2,0.001,107.5
NCI-H1184,CTRPv2,0.002,103.6
NCI-H1184,CTRPv2,0.0041,79.98
NCI-H1184,CTRPv2,0.0081,105.4
NCI-H1184,CTRPv2,0.016,111.3
NCI-H1184,CTRPv2,0.032,62.96
NCI-H1184,CTRPv2,0.065,111.8
NCI-H1184,CTRPv2,0.13,107.2
NCI-H1184,CTRPv2,0.26,105.3
NCI-H1184,CTRPv2,0.52,107.7
NCI-H1184,CTRPv2,1.0,107.1
NCI-H1184,CTRPv2,2.1,93.33
NCI-H1184,CTRPv2,4.2,92.2
NCI-H1184,CTRPv2,8.3,65.48
NCI-H1184,CTRPv2,17.0,39.45
NCI-H1184,CTRPv2,33.0,2.003
LXF-289,CTRPv2,0.001,95.19
LXF-289,CTRPv2,0.002,94.02
LXF-289,CTRPv2,0.0041,52.22
LXF-289,CTRPv2,0.0081,95.65
LXF-289,CTRPv2,0.016,97.78
LXF-289,CTRPv2,0.032,64.32
LXF-289,CTRPv2,0.065,96.79
LXF-289,CTRPv2,0.13,95.69
LXF-289,CTRPv2,0.26,96.34
LXF-289,CTRPv2,0.52,97.84
LXF-289,CTRPv2,1.0,96.3
LXF-289,CTRPv2,2.1,93.55
LXF-289,CTRPv2,4.2,96.73
LXF-289,CTRPv2,8.3,90.62
LXF-289,CTRPv2,17.0,91.96
LXF-289,CTRPv2,33.0,85.76
NCI-H1435,CTRPv2,0.001,97.0
NCI-H1435,CTRPv2,0.002,110.9
NCI-H1435,CTRPv2,0.0041,100.4
NCI-H1435,CTRPv2,0.0081,107.9
NCI-H1435,CTRPv2,0.016,96.12
NCI-H1435,CTRPv2,0.032,84.06
NCI-H1435,CTRPv2,0.065,108.3
NCI-H1435,CTRPv2,0.13,91.65
NCI-H1435,CTRPv2,0.26,92.11
NCI-H1435,CTRPv2,0.52,83.62
NCI-H1435,CTRPv2,1.0,90.78
NCI-H1435,CTRPv2,2.1,101.7
NCI-H1435,CTRPv2,4.2,75.42
NCI-H1435,CTRPv2,8.3,51.68
NCI-H1435,CTRPv2,17.0,63.71
NCI-H1435,CTRPv2,33.0,24.98
NCI-H2023,CTRPv2,0.001,105.8
NCI-H2023,CTRPv2,0.002,101.2
NCI-H2023,CTRPv2,0.0041,101.0
NCI-H2023,CTRPv2,0.0081,102.0
NCI-H2023,CTRPv2,0.016,99.51
NCI-H2023,CTRPv2,0.032,103.7
NCI-H2023,CTRPv2,0.065,103.8
NCI-H2023,CTRPv2,0.13,98.4
NCI-H2023,CTRPv2,0.26,102.9
NCI-H2023,CTRPv2,0.52,96.64
NCI-H2023,CTRPv2,1.0,98.56
NCI-H2023,CTRPv2,2.1,92.66
NCI-H2023,CTRPv2,4.2,88.41
NCI-H2023,CTRPv2,8.3,72.53
NCI-H2023,CTRPv2,17.0,77.28
NCI-H2023,CTRPv2,33.0,59.46
NCI-H2126,CTRPv2,0.001,107.6
NCI-H2126,CTRPv2,0.002,99.78
NCI-H2126,CTRPv2,0.0041,102.6
NCI-H2126,CTRPv2,0.0081,97.28
NCI-H2126,CTRPv2,0.016,106.5
NCI-H2126,CTRPv2,0.032,99.74
NCI-H2126,CTRPv2,0.065,108.0
NCI-H2126,CTRPv2,0.13,105.7
NCI-H2126,CTRPv2,0.26,101.7
NCI-H2126,CTRPv2,0.52,102.1
NCI-H2126,CTRPv2,1.0,101.7
NCI-H2126,CTRPv2,2.1,103.5
NCI-H2126,CTRPv2,4.2,100.0
NCI-H2126,CTRPv2,8.3,98.93
NCI-H2126,CTRPv2,17.0,101.5
NCI-H2126,CTRPv2,33.0,94.12
ChaGo-K-1,CTRPv2,0.001,114.4
ChaGo-K-1,CTRPv2,0.002,109.5
ChaGo-K-1,CTRPv2,0.0041,98.58
ChaGo-K-1,CTRPv2,0.0081,107.2
ChaGo-K-1,CTRPv2,0.016,104.9
ChaGo-K-1,CTRPv2,0.032,105.5
ChaGo-K-1,CTRPv2,0.065,63.8
ChaGo-K-1,CTRPv2,0.13,60.3
ChaGo-K-1,CTRPv2,0.26,100.1
ChaGo-K-1,CTRPv2,0.52,92.85
ChaGo-K-1,CTRPv2,1.0,79.99
ChaGo-K-1,CTRPv2,2.1,49.02
ChaGo-K-1,CTRPv2,4.2,18.07
ChaGo-K-1,CTRPv2,8.3,20.5
ChaGo-K-1,CTRPv2,17.0,20.59
ChaGo-K-1,CTRPv2,33.0,23.62
COLO-668,CTRPv2,0.001,113.2
COLO-668,CTRPv2,0.002,93.75
COLO-668,CTRPv2,0.0041,83.44
COLO-668,CTRPv2,0.0081,110.8
COLO-668,CTRPv2,0.016,105.8
COLO-668,CTRPv2,0.032,108.1
COLO-668,CTRPv2,0.065,89.68
COLO-668,CTRPv2,0.13,64.81
COLO-668,CTRPv2,0.26,88.44
COLO-668,CTRPv2,0.52,72.65
COLO-668,CTRPv2,1.0,61.16
COLO-668,CTRPv2,2.1,46.48
COLO-668,CTRPv2,4.2,37.1
