Cell Line,Dataset,Dose,Response
PE/CA-PJ41 (clone D2),CTRPv2,1.0,92.05
PE/CA-PJ41 (clone D2),CTRPv2,2.1,95.59
PE/CA-PJ41 (clone D2),CTRPv2,4.2,86.81
PE/CA-PJ41 (clone D2),CTRPv2,8.3,73.83
PE/CA-PJ41 (clone D2),CTRPv2,17.0,71.73
PE/CA-PJ41 (clone D2),CTRPv2,33.0,74.57
PE/CA-PJ41 (clone D2),CTRPv2,66.0,64.1
PE/CA-PJ15,CTRPv2,0.002,100.1
PE/CA-PJ15,CTRPv2,0.0041,100.7
PE/CA-PJ15,CTRPv2,0.0081,105.0
PE/CA-PJ15,CTRPv2,0.016,98.21
PE/CA-PJ15,CTRPv2,0.032,94.37
PE/CA-PJ15,CTRPv2,0.065,98.76
PE/CA-PJ15,CTRPv2,0.13,97.17
PE/CA-PJ15,CTRPv2,0.26,96.22
PE/CA-PJ15,CTRPv2,0.52,96.73
PE/CA-PJ15,CTRPv2,1.0,92.05
PE/CA-PJ15,CTRPv2,2.1,100.1
PE/CA-PJ15,CTRPv2,4.2,86.45
PE/CA-PJ15,CTRPv2,8.3,74.05
PE/CA-PJ15,CTRPv2,17.0,72.73
PE/CA-PJ15,CTRPv2,33.0,69.09
PE/CA-PJ15,CTRPv2,66.0,46.61
PE/CA-PJ34 (clone C12),CTRPv2,0.002,105.4
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,108.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,101.3
PE/CA-PJ34 (clone C12),CTRPv2,0.016,102.7
PE/CA-PJ34 (clone C12),CTRPv2,0.032,106.6
PE/CA-PJ34 (clone C12),CTRPv2,0.065,98.21
PE/CA-PJ34 (clone C12),CTRPv2,0.13,107.5
PE/CA-PJ34 (clone C12),CTRPv2,0.26,103.4
PE/CA-PJ34 (clone C12),CTRPv2,0.52,107.0
PE/CA-PJ34 (clone C12),CTRPv2,1.0,103.0
PE/CA-PJ34 (clone C12),CTRPv2,2.1,103.8
PE/CA-PJ34 (clone C12),CTRPv2,4.2,96.4
PE/CA-PJ34 (clone C12),CTRPv2,8.3,85.61
PE/CA-PJ34 (clone C12),CTRPv2,17.0,92.07
PE/CA-PJ34 (clone C12),CTRPv2,33.0,83.1
PE/CA-PJ34 (clone C12),CTRPv2,66.0,59.61
BICR 18,CTRPv2,0.002,103.4
BICR 18,CTRPv2,0.0041,100.7
BICR 18,CTRPv2,0.0081,99.92
BICR 18,CTRPv2,0.016,105.3
BICR 18,CTRPv2,0.032,99.48
BICR 18,CTRPv2,0.065,97.77
BICR 18,CTRPv2,0.13,97.94
BICR 18,CTRPv2,0.26,107.4
BICR 18,CTRPv2,0.52,98.39
BICR 18,CTRPv2,1.0,95.39
BICR 18,CTRPv2,2.1,101.7
BICR 18,CTRPv2,4.2,91.88
BICR 18,CTRPv2,8.3,82.56
BICR 18,CTRPv2,17.0,85.9
BICR 18,CTRPv2,33.0,82.43
BICR 18,CTRPv2,66.0,49.53
BICR 22,CTRPv2,0.002,100.8
BICR 22,CTRPv2,0.0041,105.7
BICR 22,CTRPv2,0.0081,103.4
BICR 22,CTRPv2,0.016,104.2
BICR 22,CTRPv2,0.032,100.8
BICR 22,CTRPv2,0.065,104.3
BICR 22,CTRPv2,0.13,105.1
BICR 22,CTRPv2,0.26,102.9
BICR 22,CTRPv2,0.52,106.1
BICR 22,CTRPv2,1.0,97.02
BICR 22,CTRPv2,2.1,103.1
BICR 22,CTRPv2,4.2,94.69
BICR 22,CTRPv2,8.3,88.07
BICR 22,CTRPv2,17.0,90.79
BICR 22,CTRPv2,33.0,91.13
BICR 22,CTRPv2,66.0,59.55
BICR 31,CTRPv2,0.002,97.16
BICR 31,CTRPv2,0.0041,102.0
BICR 31,CTRPv2,0.0081,98.59
BICR 31,CTRPv2,0.016,98.64
BICR 31,CTRPv2,0.032,100.3
BICR 31,CTRPv2,0.065,94.53
BICR 31,CTRPv2,0.13,98.67
BICR 31,CTRPv2,0.26,94.91
BICR 31,CTRPv2,0.52,92.46
BICR 31,CTRPv2,1.0,92.75
BICR 31,CTRPv2,2.1,89.15
BICR 31,CTRPv2,4.2,86.95
BICR 31,CTRPv2,8.3,61.98
BICR 31,CTRPv2,17.0,69.44
BICR 31,CTRPv2,33.0,61.68
BICR 31,CTRPv2,66.0,43.41
BICR 56,CTRPv2,0.002,96.97
BICR 56,CTRPv2,0.0041,98.98
BICR 56,CTRPv2,0.0081,94.52
BICR 56,CTRPv2,0.016,95.04
BICR 56,CTRPv2,0.032,99.62
BICR 56,CTRPv2,0.065,100.4
BICR 56,CTRPv2,0.13,99.5
BICR 56,CTRPv2,0.26,90.0
BICR 56,CTRPv2,0.52,87.13
BICR 56,CTRPv2,1.0,85.7
BICR 56,CTRPv2,2.1,80.55
BICR 56,CTRPv2,4.2,70.43
BICR 56,CTRPv2,8.3,60.96
BICR 56,CTRPv2,17.0,54.38
BICR 56,CTRPv2,33.0,61.85
BICR 56,CTRPv2,66.0,54.65
CAL-33,CTRPv2,0.002,96.6
CAL-33,CTRPv2,0.0041,100.1
CAL-33,CTRPv2,0.0081,99.82
CAL-33,CTRPv2,0.016,100.9
CAL-33,CTRPv2,0.032,104.3
CAL-33,CTRPv2,0.065,96.31
CAL-33,CTRPv2,0.13,102.1
CAL-33,CTRPv2,0.26,98.08
CAL-33,CTRPv2,0.52,98.15
CAL-33,CTRPv2,1.0,98.93
CAL-33,CTRPv2,2.1,100.5
CAL-33,CTRPv2,4.2,92.0
CAL-33,CTRPv2,8.3,75.39
CAL-33,CTRPv2,17.0,73.42
CAL-33,CTRPv2,33.0,73.05
CAL-33,CTRPv2,66.0,53.29
BICR 16,CTRPv2,0.002,96.88
BICR 16,CTRPv2,0.0041,94.74
BICR 16,CTRPv2,0.0081,91.07
BICR 16,CTRPv2,0.016,95.69
BICR 16,CTRPv2,0.032,94.78
BICR 16,CTRPv2,0.065,89.46
BICR 16,CTRPv2,0.13,96.16
BICR 16,CTRPv2,0.26,88.54
BICR 16,CTRPv2,0.52,99.75
BICR 16,CTRPv2,1.0,91.65
BICR 16,CTRPv2,2.1,95.35
BICR 16,CTRPv2,4.2,92.48
BICR 16,CTRPv2,8.3,84.72
BICR 16,CTRPv2,17.0,80.0
BICR 16,CTRPv2,33.0,80.99
BICR 16,CTRPv2,66.0,68.08
SCC-4,CTRPv2,0.002,98.13
SCC-4,CTRPv2,0.0041,100.1
SCC-4,CTRPv2,0.0081,98.88
SCC-4,CTRPv2,0.016,95.18
SCC-4,CTRPv2,0.032,94.92
SCC-4,CTRPv2,0.065,91.76
SCC-4,CTRPv2,0.13,92.17
SCC-4,CTRPv2,0.26,84.98
SCC-4,CTRPv2,0.52,94.4
SCC-4,CTRPv2,1.0,97.36
SCC-4,CTRPv2,2.1,92.2
SCC-4,CTRPv2,4.2,88.67
SCC-4,CTRPv2,8.3,72.17
SCC-4,CTRPv2,17.0,76.53
SCC-4,CTRPv2,33.0,74.73
SCC-4,CTRPv2,66.0,63.24
