Cell Line,Dataset,Dose,Response
CAL-85-1,CTRPv2,8.3,16.18
CAL-85-1,CTRPv2,17.0,12.09
CAL-85-1,CTRPv2,33.0,12.19
CAL-85-1,CTRPv2,66.0,2.604
BT-20,CTRPv2,0.002,95.7
BT-20,CTRPv2,0.0041,88.05
BT-20,CTRPv2,0.0081,80.22
BT-20,CTRPv2,0.016,79.74
BT-20,CTRPv2,0.032,78.38
BT-20,CTRPv2,0.065,76.63
BT-20,CTRPv2,0.13,75.9
BT-20,CTRPv2,0.26,76.2
BT-20,CTRPv2,0.52,68.72
BT-20,CTRPv2,1.0,69.92
BT-20,CTRPv2,2.1,65.47
BT-20,CTRPv2,4.2,69.63
BT-20,CTRPv2,8.3,57.44
BT-20,CTRPv2,17.0,53.68
BT-20,CTRPv2,33.0,51.69
BT-20,CTRPv2,66.0,4.827
HCC1419,CTRPv2,0.002,101.7
HCC1419,CTRPv2,0.0041,104.5
HCC1419,CTRPv2,0.0081,88.52
HCC1419,CTRPv2,0.016,94.33
HCC1419,CTRPv2,0.032,93.8
HCC1419,CTRPv2,0.065,95.39
HCC1419,CTRPv2,0.13,105.5
HCC1419,CTRPv2,0.26,105.7
HCC1419,CTRPv2,0.52,93.61
HCC1419,CTRPv2,1.0,92.64
HCC1419,CTRPv2,2.1,79.56
HCC1419,CTRPv2,4.2,58.35
HCC1419,CTRPv2,8.3,45.9
HCC1419,CTRPv2,17.0,39.63
HCC1419,CTRPv2,33.0,42.03
HCC1419,CTRPv2,66.0,10.24
ZR-75-30,CTRPv2,0.002,102.8
ZR-75-30,CTRPv2,0.0041,106.0
ZR-75-30,CTRPv2,0.0081,105.0
ZR-75-30,CTRPv2,0.016,108.4
ZR-75-30,CTRPv2,0.032,101.2
ZR-75-30,CTRPv2,0.065,111.1
ZR-75-30,CTRPv2,0.13,110.9
ZR-75-30,CTRPv2,0.26,96.16
ZR-75-30,CTRPv2,0.52,93.7
ZR-75-30,CTRPv2,1.0,86.54
ZR-75-30,CTRPv2,2.1,88.65
ZR-75-30,CTRPv2,4.2,63.27
ZR-75-30,CTRPv2,8.3,50.37
ZR-75-30,CTRPv2,17.0,50.21
ZR-75-30,CTRPv2,33.0,56.77
ZR-75-30,CTRPv2,66.0,11.96
EFM-192A,CTRPv2,0.002,93.58
EFM-192A,CTRPv2,0.0041,92.85
EFM-192A,CTRPv2,0.0081,93.58
EFM-192A,CTRPv2,0.016,96.25
EFM-192A,CTRPv2,0.032,100.2
EFM-192A,CTRPv2,0.065,94.47
EFM-192A,CTRPv2,0.13,117.0
EFM-192A,CTRPv2,0.26,112.5
EFM-192A,CTRPv2,0.52,94.74
EFM-192A,CTRPv2,1.0,89.83
EFM-192A,CTRPv2,2.1,72.36
EFM-192A,CTRPv2,4.2,76.61
EFM-192A,CTRPv2,8.3,44.21
EFM-192A,CTRPv2,17.0,50.43
EFM-192A,CTRPv2,33.0,38.01
EFM-192A,CTRPv2,66.0,3.149
MDA-MB-157,CTRPv2,0.002,125.1
MDA-MB-157,CTRPv2,0.0041,117.1
MDA-MB-157,CTRPv2,0.0081,122.8
MDA-MB-157,CTRPv2,0.016,101.3
MDA-MB-157,CTRPv2,0.032,111.3
MDA-MB-157,CTRPv2,0.065,136.9
MDA-MB-157,CTRPv2,0.13,127.2
MDA-MB-157,CTRPv2,0.26,111.2
MDA-MB-157,CTRPv2,0.52,110.7
MDA-MB-157,CTRPv2,1.0,119.4
MDA-MB-157,CTRPv2,2.1,121.2
MDA-MB-157,CTRPv2,4.2,101.8
MDA-MB-157,CTRPv2,8.3,87.22
MDA-MB-157,CTRPv2,17.0,66.1
MDA-MB-157,CTRPv2,33.0,51.12
MDA-MB-157,CTRPv2,66.0,10.45
MDA-MB-361,CTRPv2,0.002,120.6
MDA-MB-361,CTRPv2,0.0041,124.0
MDA-MB-361,CTRPv2,0.0081,113.7
MDA-MB-361,CTRPv2,0.016,122.8
MDA-MB-361,CTRPv2,0.032,110.1
MDA-MB-361,CTRPv2,0.065,96.41
MDA-MB-361,CTRPv2,0.13,104.0
MDA-MB-361,CTRPv2,0.26,95.4
MDA-MB-361,CTRPv2,0.52,99.94
MDA-MB-361,CTRPv2,1.0,101.1
MDA-MB-361,CTRPv2,2.1,105.8
MDA-MB-361,CTRPv2,4.2,97.36
MDA-MB-361,CTRPv2,8.3,69.53
MDA-MB-361,CTRPv2,17.0,64.35
MDA-MB-361,CTRPv2,33.0,60.24
MDA-MB-361,CTRPv2,66.0,10.43
T47D,CTRPv2,0.002,104.8
T47D,CTRPv2,0.0041,105.1
T47D,CTRPv2,0.0081,101.0
T47D,CTRPv2,0.016,99.85
T47D,CTRPv2,0.032,100.9
T47D,CTRPv2,0.065,96.99
T47D,CTRPv2,0.13,95.98
T47D,CTRPv2,0.26,99.24
T47D,CTRPv2,0.52,92.6
T47D,CTRPv2,1.0,92.83
T47D,CTRPv2,2.1,92.14
T47D,CTRPv2,4.2,91.07
T47D,CTRPv2,8.3,75.43
T47D,CTRPv2,17.0,65.62
T47D,CTRPv2,33.0,60.15
T47D,CTRPv2,66.0,3.745
BT-474,CTRPv2,0.002,87.27
BT-474,CTRPv2,0.0041,89.51
BT-474,CTRPv2,0.0081,92.36
BT-474,CTRPv2,0.016,89.4
BT-474,CTRPv2,0.032,88.11
BT-474,CTRPv2,0.065,93.69
BT-474,CTRPv2,0.13,85.7
BT-474,CTRPv2,0.26,90.18
BT-474,CTRPv2,0.52,97.17
BT-474,CTRPv2,1.0,94.9
BT-474,CTRPv2,2.1,98.12
BT-474,CTRPv2,4.2,79.41
BT-474,CTRPv2,8.3,56.01
BT-474,CTRPv2,17.0,48.18
BT-474,CTRPv2,33.0,34.78
BT-474,CTRPv2,66.0,4.795
HCC2218,CTRPv2,0.002,132.4
HCC2218,CTRPv2,0.0041,124.5
HCC2218,CTRPv2,0.0081,128.3
HCC2218,CTRPv2,0.016,121.9
HCC2218,CTRPv2,0.032,103.3
HCC2218,CTRPv2,0.065,97.31
HCC2218,CTRPv2,0.13,122.7
HCC2218,CTRPv2,0.26,121.3
HCC2218,CTRPv2,0.52,103.3
HCC2218,CTRPv2,1.0,104.6
HCC2218,CTRPv2,2.1,97.6
HCC2218,CTRPv2,4.2,105.8
HCC2218,CTRPv2,8.3,78.14
HCC2218,CTRPv2,17.0,62.71
HCC2218,CTRPv2,33.0,40.47
HCC2218,CTRPv2,66.0,2.592
SK-BR-3,CTRPv2,0.002,119.3
SK-BR-3,CTRPv2,0.0041,122.8
SK-BR-3,CTRPv2,0.0081,131.5
SK-BR-3,CTRPv2,0.016,121.3
SK-BR-3,CTRPv2,0.032,122.8
SK-BR-3,CTRPv2,0.065,122.8
SK-BR-3,CTRPv2,0.13,118.6
SK-BR-3,CTRPv2,0.26,123.0
SK-BR-3,CTRPv2,0.52,130.5
SK-BR-3,CTRPv2,1.0,111.3
SK-BR-3,CTRPv2,2.1,119.3
SK-BR-3,CTRPv2,4.2,97.59
SK-BR-3,CTRPv2,8.3,63.39
SK-BR-3,CTRPv2,17.0,41.81
SK-BR-3,CTRPv2,33.0,32.6
SK-BR-3,CTRPv2,66.0,7.51
MDA-MB-453,CTRPv2,0.002,117.4
MDA-MB-453,CTRPv2,0.0041,124.1
MDA-MB-453,CTRPv2,0.0081,138.7
MDA-MB-453,CTRPv2,0.016,131.7
MDA-MB-453,CTRPv2,0.032,125.6
MDA-MB-453,CTRPv2,0.065,136.5
MDA-MB-453,CTRPv2,0.13,128.2
MDA-MB-453,CTRPv2,0.26,129.5
MDA-MB-453,CTRPv2,0.52,128.6
MDA-MB-453,CTRPv2,1.0,114.4
MDA-MB-453,CTRPv2,2.1,117.5
MDA-MB-453,CTRPv2,4.2,96.19
MDA-MB-453,CTRPv2,8.3,55.68
MDA-MB-453,CTRPv2,17.0,34.49
MDA-MB-453,CTRPv2,33.0,22.93
MDA-MB-453,CTRPv2,66.0,2.423
