Cell Line,Dataset,Dose,Response
Hs 940.T,CTRPv2,0.13,95.95
Hs 940.T,CTRPv2,0.26,102.7
Hs 940.T,CTRPv2,0.52,102.9
Hs 940.T,CTRPv2,1.0,100.8
Hs 940.T,CTRPv2,2.1,119.0
Hs 940.T,CTRPv2,4.2,106.6
Hs 940.T,CTRPv2,8.3,110.8
Hs 940.T,CTRPv2,17.0,118.1
Hs 940.T,CTRPv2,33.0,102.1
Hs 940.T,CTRPv2,66.0,116.6
