Cell Line,Dataset,Dose,Response
SNB75,CTRPv2,33.0,80.39
KG-1-C,CTRPv2,0.002,103.9
KG-1-C,CTRPv2,0.0041,99.25
KG-1-C,CTRPv2,0.0081,98.69
KG-1-C,CTRPv2,0.016,98.57
KG-1-C,CTRPv2,0.032,97.87
KG-1-C,CTRPv2,0.065,102.1
KG-1-C,CTRPv2,0.13,107.6
KG-1-C,CTRPv2,0.26,97.36
KG-1-C,CTRPv2,0.52,94.45
KG-1-C,CTRPv2,1.0,95.06
KG-1-C,CTRPv2,2.1,94.82
KG-1-C,CTRPv2,4.2,96.75
KG-1-C,CTRPv2,8.3,89.59
KG-1-C,CTRPv2,17.0,87.56
KG-1-C,CTRPv2,33.0,81.44
KG-1-C,CTRPv2,66.0,101.2
42-MG-BA,CTRPv2,0.002,103.8
42-MG-BA,CTRPv2,0.0041,103.7
42-MG-BA,CTRPv2,0.0081,103.5
42-MG-BA,CTRPv2,0.016,104.0
42-MG-BA,CTRPv2,0.032,103.8
42-MG-BA,CTRPv2,0.065,100.5
42-MG-BA,CTRPv2,0.13,102.0
42-MG-BA,CTRPv2,0.26,98.97
42-MG-BA,CTRPv2,0.52,91.83
42-MG-BA,CTRPv2,1.0,89.65
42-MG-BA,CTRPv2,2.1,91.56
42-MG-BA,CTRPv2,4.2,84.49
42-MG-BA,CTRPv2,8.3,62.29
42-MG-BA,CTRPv2,17.0,61.28
42-MG-BA,CTRPv2,33.0,62.08
42-MG-BA,CTRPv2,66.0,60.39
