Cell Line,Dataset,Dose,Response
LB2518-MEL,GDSC1000,2.5,94.7387
LB2518-MEL,GDSC1000,5.0,101.062
G-361,GDSC1000,0.0390625,100.594
G-361,GDSC1000,0.15625,99.8403
G-361,GDSC1000,0.625,104.998
G-361,GDSC1000,2.5,88.1485
G-361,GDSC1000,10.0,75.3301
A2058,GDSC1000,0.0195312,87.0972
A2058,GDSC1000,0.0390625,110.228
A2058,GDSC1000,0.078125,85.8072
A2058,GDSC1000,0.15625,84.6984
A2058,GDSC1000,0.3125,71.4245
A2058,GDSC1000,0.625,52.7238
A2058,GDSC1000,1.25,83.8415
A2058,GDSC1000,2.5,74.7883
A2058,GDSC1000,5.0,71.235
CP66-MEL,GDSC1000,0.0390625,100.107
CP66-MEL,GDSC1000,0.15625,105.325
CP66-MEL,GDSC1000,0.625,100.926
CP66-MEL,GDSC1000,2.5,97.9765
CP66-MEL,GDSC1000,10.0,83.0828
WM278,GDSC1000,0.0390625,118.234
WM278,GDSC1000,0.15625,110.873
WM278,GDSC1000,0.625,107.222
WM278,GDSC1000,2.5,111.268
WM278,GDSC1000,10.0,93.3942
VMRC-MELG,GDSC1000,0.0195312,107.416
VMRC-MELG,GDSC1000,0.0390625,102.233
VMRC-MELG,GDSC1000,0.078125,105.845
VMRC-MELG,GDSC1000,0.15625,109.374
VMRC-MELG,GDSC1000,0.3125,100.776
VMRC-MELG,GDSC1000,0.625,98.0398
VMRC-MELG,GDSC1000,1.25,102.54
VMRC-MELG,GDSC1000,2.5,96.3351
VMRC-MELG,GDSC1000,5.0,97.796
IGR-37,GDSC1000,0.0390625,90.3254
IGR-37,GDSC1000,0.15625,96.3601
IGR-37,GDSC1000,0.625,109.004
IGR-37,GDSC1000,2.5,99.3261
IGR-37,GDSC1000,10.0,91.6293
MCC13,GDSC1000,0.0195312,108.708
MCC13,GDSC1000,0.0390625,97.0348
MCC13,GDSC1000,0.078125,100.601
MCC13,GDSC1000,0.15625,101.629
MCC13,GDSC1000,0.3125,111.812
MCC13,GDSC1000,0.625,102.111
MCC13,GDSC1000,1.25,109.931
MCC13,GDSC1000,2.5,105.126
MCC13,GDSC1000,5.0,107.297
WM-115,GDSC1000,0.0195312,127.096
WM-115,GDSC1000,0.0390625,115.701
WM-115,GDSC1000,0.078125,108.328
WM-115,GDSC1000,0.15625,116.85
WM-115,GDSC1000,0.3125,111.655
WM-115,GDSC1000,0.625,102.496
WM-115,GDSC1000,1.25,107.044
WM-115,GDSC1000,2.5,90.9189
WM-115,GDSC1000,5.0,83.4583
WM1552C,GDSC1000,0.0390625,87.6885
WM1552C,GDSC1000,0.15625,108.848
WM1552C,GDSC1000,0.625,116.204
WM1552C,GDSC1000,2.5,112.506
WM1552C,GDSC1000,10.0,93.9492
MZ7-mel,GDSC1000,0.0390625,88.8269
MZ7-mel,GDSC1000,0.15625,89.4239
MZ7-mel,GDSC1000,0.625,94.4292
MZ7-mel,GDSC1000,2.5,90.83
MZ7-mel,GDSC1000,10.0,97.09
Mewo,GDSC1000,0.0390625,97.6932
Mewo,GDSC1000,0.15625,90.1326
Mewo,GDSC1000,0.625,85.2166
Mewo,GDSC1000,2.5,84.6572
Mewo,GDSC1000,10.0,84.5941
IPC-298,GDSC1000,0.0195312,113.945
IPC-298,GDSC1000,0.0390625,110.109
IPC-298,GDSC1000,0.078125,110.909
IPC-298,GDSC1000,0.15625,124.767
IPC-298,GDSC1000,0.3125,113.403
IPC-298,GDSC1000,0.625,121.595
IPC-298,GDSC1000,1.25,140.893
IPC-298,GDSC1000,2.5,106.557
IPC-298,GDSC1000,5.0,111.536
RPMI-7951,CTRPv2,0.0045,115.8
RPMI-7951,CTRPv2,0.009,122.0
RPMI-7951,CTRPv2,0.018,119.5
RPMI-7951,CTRPv2,0.036,116.5
RPMI-7951,CTRPv2,0.072,125.8
RPMI-7951,CTRPv2,0.14,119.8
RPMI-7951,CTRPv2,0.29,117.0
RPMI-7951,CTRPv2,0.58,124.0
RPMI-7951,CTRPv2,1.2,119.0
RPMI-7951,CTRPv2,2.3,122.7
RPMI-7951,CTRPv2,4.6,114.3
RPMI-7951,CTRPv2,9.2,99.16
RPMI-7951,CTRPv2,18.0,92.81
RPMI-7951,CTRPv2,37.0,96.02
RPMI-7951,CTRPv2,74.0,71.59
RPMI-7951,CTRPv2,150.0,54.12
A375,CTRPv2,0.0045,104.7
A375,CTRPv2,0.009,104.4
A375,CTRPv2,0.018,104.4
A375,CTRPv2,0.036,100.3
A375,CTRPv2,0.072,105.6
A375,CTRPv2,0.14,98.5
A375,CTRPv2,0.29,101.3
A375,CTRPv2,0.58,102.1
A375,CTRPv2,1.2,96.86
A375,CTRPv2,2.3,99.97
A375,CTRPv2,4.6,98.6
A375,CTRPv2,9.2,95.59
A375,CTRPv2,18.0,84.38
A375,CTRPv2,37.0,86.73
A375,CTRPv2,74.0,74.16
A375,CTRPv2,150.0,55.95
MEL-HO,CTRPv2,0.0045,104.8
MEL-HO,CTRPv2,0.009,105.1
MEL-HO,CTRPv2,0.018,101.4
MEL-HO,CTRPv2,0.036,105.4
MEL-HO,CTRPv2,0.072,103.1
MEL-HO,CTRPv2,0.14,99.16
MEL-HO,CTRPv2,0.29,102.1
MEL-HO,CTRPv2,0.58,106.8
MEL-HO,CTRPv2,1.2,103.3
MEL-HO,CTRPv2,2.3,102.7
MEL-HO,CTRPv2,4.6,98.88
MEL-HO,CTRPv2,9.2,101.4
MEL-HO,CTRPv2,18.0,98.47
MEL-HO,CTRPv2,37.0,94.44
MEL-HO,CTRPv2,74.0,99.52
MEL-HO,CTRPv2,150.0,87.11
SK-MEL-1,CTRPv2,0.0045,105.2
SK-MEL-1,CTRPv2,0.009,101.4
SK-MEL-1,CTRPv2,0.018,96.3
SK-MEL-1,CTRPv2,0.036,99.86
SK-MEL-1,CTRPv2,0.072,106.9
SK-MEL-1,CTRPv2,0.14,102.1
SK-MEL-1,CTRPv2,0.29,104.9
SK-MEL-1,CTRPv2,0.58,102.1
SK-MEL-1,CTRPv2,1.2,98.91
SK-MEL-1,CTRPv2,2.3,94.73
SK-MEL-1,CTRPv2,4.6,100.2
SK-MEL-1,CTRPv2,9.2,102.2
SK-MEL-1,CTRPv2,18.0,104.1
SK-MEL-1,CTRPv2,37.0,104.2
SK-MEL-1,CTRPv2,74.0,101.8
SK-MEL-1,CTRPv2,150.0,37.98
Hs 944.T,CTRPv2,0.0045,113.7
Hs 944.T,CTRPv2,0.009,112.9
Hs 944.T,CTRPv2,0.018,110.7
Hs 944.T,CTRPv2,0.036,111.1
Hs 944.T,CTRPv2,0.072,113.4
Hs 944.T,CTRPv2,0.14,112.5
Hs 944.T,CTRPv2,0.29,106.3
Hs 944.T,CTRPv2,0.58,109.6
Hs 944.T,CTRPv2,1.2,100.6
Hs 944.T,CTRPv2,2.3,100.2
Hs 944.T,CTRPv2,4.6,98.51
Hs 944.T,CTRPv2,9.2,97.27
Hs 944.T,CTRPv2,18.0,87.04
Hs 944.T,CTRPv2,37.0,73.44
Hs 944.T,CTRPv2,74.0,59.17
Hs 944.T,CTRPv2,150.0,41.11
MEL-JUSO,CTRPv2,0.0045,96.73
MEL-JUSO,CTRPv2,0.009,96.1
MEL-JUSO,CTRPv2,0.018,103.2
MEL-JUSO,CTRPv2,0.036,102.3
MEL-JUSO,CTRPv2,0.072,102.0
MEL-JUSO,CTRPv2,0.14,96.26
MEL-JUSO,CTRPv2,0.29,101.5
MEL-JUSO,CTRPv2,0.58,101.4
MEL-JUSO,CTRPv2,1.2,100.4
MEL-JUSO,CTRPv2,2.3,98.91
MEL-JUSO,CTRPv2,4.6,100.4
MEL-JUSO,CTRPv2,9.2,98.23
MEL-JUSO,CTRPv2,18.0,102.6
MEL-JUSO,CTRPv2,37.0,99.9
MEL-JUSO,CTRPv2,74.0,95.19
MEL-JUSO,CTRPv2,150.0,86.36
SK-MEL-31,CTRPv2,0.0045,100.1
SK-MEL-31,CTRPv2,0.009,104.2
SK-MEL-31,CTRPv2,0.018,99.08
SK-MEL-31,CTRPv2,0.036,110.9
SK-MEL-31,CTRPv2,0.072,102.4
SK-MEL-31,CTRPv2,0.14,108.1
SK-MEL-31,CTRPv2,0.29,105.1
SK-MEL-31,CTRPv2,0.58,111.0
SK-MEL-31,CTRPv2,1.2,114.1
SK-MEL-31,CTRPv2,2.3,102.1
SK-MEL-31,CTRPv2,4.6,102.4
SK-MEL-31,CTRPv2,9.2,108.1
SK-MEL-31,CTRPv2,18.0,108.2
SK-MEL-31,CTRPv2,37.0,93.77
SK-MEL-31,CTRPv2,74.0,78.91
SK-MEL-31,CTRPv2,150.0,67.16
SK-MEL-5,CTRPv2,0.0045,110.3
SK-MEL-5,CTRPv2,0.009,119.4
SK-MEL-5,CTRPv2,0.018,110.9
SK-MEL-5,CTRPv2,0.036,110.3
SK-MEL-5,CTRPv2,0.072,110.9
SK-MEL-5,CTRPv2,0.14,114.3
SK-MEL-5,CTRPv2,0.29,108.2
SK-MEL-5,CTRPv2,0.58,116.7
SK-MEL-5,CTRPv2,1.2,110.0
SK-MEL-5,CTRPv2,2.3,111.5
SK-MEL-5,CTRPv2,4.6,116.1
SK-MEL-5,CTRPv2,9.2,112.8
SK-MEL-5,CTRPv2,18.0,112.3
SK-MEL-5,CTRPv2,37.0,112.7
SK-MEL-5,CTRPv2,74.0,100.5
SK-MEL-5,CTRPv2,150.0,55.66
IPC-298,CTRPv2,0.0045,105.3
IPC-298,CTRPv2,0.009,108.6
IPC-298,CTRPv2,0.018,103.1
IPC-298,CTRPv2,0.036,104.0
IPC-298,CTRPv2,0.072,103.9
IPC-298,CTRPv2,0.14,107.5
IPC-298,CTRPv2,0.29,100.9
IPC-298,CTRPv2,0.58,104.6
IPC-298,CTRPv2,1.2,103.9
IPC-298,CTRPv2,2.3,106.0
IPC-298,CTRPv2,4.6,106.0
IPC-298,CTRPv2,9.2,104.1
IPC-298,CTRPv2,18.0,111.9
IPC-298,CTRPv2,37.0,109.5
IPC-298,CTRPv2,74.0,108.5
IPC-298,CTRPv2,150.0,102.0
SK-MEL-30,CTRPv2,0.0045,96.14
SK-MEL-30,CTRPv2,0.009,110.9
SK-MEL-30,CTRPv2,0.018,103.7
SK-MEL-30,CTRPv2,0.036,103.3
SK-MEL-30,CTRPv2,0.072,110.5
SK-MEL-30,CTRPv2,0.14,104.6
SK-MEL-30,CTRPv2,0.29,98.35
SK-MEL-30,CTRPv2,0.58,108.7
SK-MEL-30,CTRPv2,1.2,96.27
SK-MEL-30,CTRPv2,2.3,99.16
SK-MEL-30,CTRPv2,4.6,94.35
SK-MEL-30,CTRPv2,9.2,95.97
SK-MEL-30,CTRPv2,18.0,100.0
SK-MEL-30,CTRPv2,37.0,99.98
SK-MEL-30,CTRPv2,74.0,97.32
SK-MEL-30,CTRPv2,150.0,100.5
A375,CTRPv2,0.0045,117.2
A375,CTRPv2,0.009,103.7
A375,CTRPv2,0.018,112.0
A375,CTRPv2,0.036,111.1
A375,CTRPv2,0.072,121.4
A375,CTRPv2,0.14,120.6
A375,CTRPv2,0.29,117.0
A375,CTRPv2,0.58,124.7
A375,CTRPv2,1.2,101.2
A375,CTRPv2,2.3,104.4
A375,CTRPv2,4.6,99.14
A375,CTRPv2,9.2,106.9
A375,CTRPv2,18.0,85.7
A375,CTRPv2,37.0,84.19
A375,CTRPv2,74.0,71.29
A375,CTRPv2,150.0,57.64
WM1799,CTRPv2,0.0045,94.11
WM1799,CTRPv2,0.009,94.93
WM1799,CTRPv2,0.018,99.46
WM1799,CTRPv2,0.036,95.09
WM1799,CTRPv2,0.072,91.17
WM1799,CTRPv2,0.14,95.87
WM1799,CTRPv2,0.29,87.0
WM1799,CTRPv2,0.58,92.11
WM1799,CTRPv2,1.2,101.8
WM1799,CTRPv2,2.3,97.06
WM1799,CTRPv2,4.6,103.7
WM1799,CTRPv2,9.2,97.37
WM1799,CTRPv2,18.0,90.73
WM1799,CTRPv2,37.0,90.5
WM1799,CTRPv2,74.0,76.48
WM1799,CTRPv2,150.0,71.75
WM-793,CTRPv2,0.0045,107.4
WM-793,CTRPv2,0.009,106.7
WM-793,CTRPv2,0.018,109.9
WM-793,CTRPv2,0.036,107.9
WM-793,CTRPv2,0.072,106.4
WM-793,CTRPv2,0.14,111.5
WM-793,CTRPv2,0.29,107.5
WM-793,CTRPv2,0.58,114.7
WM-793,CTRPv2,1.2,106.4
WM-793,CTRPv2,2.3,106.9
WM-793,CTRPv2,4.6,105.5
WM-793,CTRPv2,9.2,102.2
WM-793,CTRPv2,18.0,99.19
WM-793,CTRPv2,37.0,91.58
WM-793,CTRPv2,74.0,82.51
WM-793,CTRPv2,150.0,72.88
G-361,CTRPv2,0.0045,112.3
G-361,CTRPv2,0.009,110.1
G-361,CTRPv2,0.018,104.7
G-361,CTRPv2,0.036,106.5
G-361,CTRPv2,0.072,118.9
G-361,CTRPv2,0.14,112.4
G-361,CTRPv2,0.29,104.9
G-361,CTRPv2,0.58,110.2
G-361,CTRPv2,1.2,104.9
G-361,CTRPv2,2.3,103.6
G-361,CTRPv2,4.6,106.1
G-361,CTRPv2,9.2,103.4
G-361,CTRPv2,18.0,89.87
G-361,CTRPv2,37.0,83.78
G-361,CTRPv2,74.0,61.49
G-361,CTRPv2,150.0,37.5
Hs 852.T,CTRPv2,0.0045,106.7
Hs 852.T,CTRPv2,0.009,99.05
Hs 852.T,CTRPv2,0.018,100.4
Hs 852.T,CTRPv2,0.036,101.5
Hs 852.T,CTRPv2,0.072,106.5
Hs 852.T,CTRPv2,0.14,107.3
Hs 852.T,CTRPv2,0.29,106.0
Hs 852.T,CTRPv2,0.58,92.91
Hs 852.T,CTRPv2,1.2,88.82
Hs 852.T,CTRPv2,2.3,93.5
Hs 852.T,CTRPv2,4.6,88.06
Hs 852.T,CTRPv2,9.2,77.46
Hs 852.T,CTRPv2,18.0,55.35
Hs 852.T,CTRPv2,37.0,51.28
Hs 852.T,CTRPv2,74.0,42.9
Hs 852.T,CTRPv2,150.0,30.47
Hs 936.T,CTRPv2,0.0045,104.5
Hs 936.T,CTRPv2,0.009,97.02
Hs 936.T,CTRPv2,0.018,99.26
Hs 936.T,CTRPv2,0.036,98.64
Hs 936.T,CTRPv2,0.072,100.3
Hs 936.T,CTRPv2,0.14,107.6
Hs 936.T,CTRPv2,0.29,94.39
Hs 936.T,CTRPv2,0.58,102.7
Hs 936.T,CTRPv2,1.2,98.42
Hs 936.T,CTRPv2,2.3,92.45
Hs 936.T,CTRPv2,4.6,97.57
Hs 936.T,CTRPv2,9.2,94.52
Hs 936.T,CTRPv2,18.0,94.99
Hs 936.T,CTRPv2,37.0,94.98
Hs 936.T,CTRPv2,74.0,89.07
Hs 936.T,CTRPv2,150.0,82.7
COLO-800,CTRPv2,0.0045,105.5
COLO-800,CTRPv2,0.009,105.2
COLO-800,CTRPv2,0.018,102.7
COLO-800,CTRPv2,0.036,105.1
COLO-800,CTRPv2,0.072,101.0
COLO-800,CTRPv2,0.14,101.4
COLO-800,CTRPv2,0.29,101.3
COLO-800,CTRPv2,0.58,104.6
COLO-800,CTRPv2,1.2,105.4
COLO-800,CTRPv2,2.3,98.69
COLO-800,CTRPv2,4.6,99.59
COLO-800,CTRPv2,9.2,93.7
COLO-800,CTRPv2,18.0,80.97
COLO-800,CTRPv2,37.0,87.33
COLO-800,CTRPv2,74.0,75.67
COLO-800,CTRPv2,150.0,73.92
K029AX,CTRPv2,0.0045,99.85
K029AX,CTRPv2,0.009,104.0
K029AX,CTRPv2,0.018,93.93
K029AX,CTRPv2,0.036,104.1
K029AX,CTRPv2,0.072,107.0
K029AX,CTRPv2,0.14,99.75
K029AX,CTRPv2,0.29,103.5
K029AX,CTRPv2,0.58,100.1
K029AX,CTRPv2,1.2,99.17
K029AX,CTRPv2,2.3,97.54
K029AX,CTRPv2,4.6,100.8
K029AX,CTRPv2,9.2,94.66
K029AX,CTRPv2,18.0,96.0
K029AX,CTRPv2,37.0,95.66
K029AX,CTRPv2,74.0,88.96
K029AX,CTRPv2,150.0,85.4
COLO-829,CTRPv2,0.0045,92.62
COLO-829,CTRPv2,0.009,104.8
COLO-829,CTRPv2,0.018,99.89
COLO-829,CTRPv2,0.036,97.87
COLO-829,CTRPv2,0.072,96.55
COLO-829,CTRPv2,0.14,100.3
COLO-829,CTRPv2,0.29,97.21
COLO-829,CTRPv2,0.58,100.5
COLO-829,CTRPv2,1.2,99.41
COLO-829,CTRPv2,2.3,95.12
COLO-829,CTRPv2,4.6,93.6
COLO-829,CTRPv2,9.2,85.93
COLO-829,CTRPv2,18.0,84.65
COLO-829,CTRPv2,37.0,85.06
COLO-829,CTRPv2,74.0,81.62
COLO-829,CTRPv2,150.0,80.71
IGR-1,CTRPv2,0.0045,107.9
IGR-1,CTRPv2,0.009,107.2
IGR-1,CTRPv2,0.018,105.6
IGR-1,CTRPv2,0.036,107.5
IGR-1,CTRPv2,0.072,108.7
IGR-1,CTRPv2,0.14,111.0
IGR-1,CTRPv2,0.29,107.3
IGR-1,CTRPv2,0.58,107.0
IGR-1,CTRPv2,1.2,105.4
IGR-1,CTRPv2,2.3,103.7
IGR-1,CTRPv2,4.6,100.2
IGR-1,CTRPv2,9.2,96.13
IGR-1,CTRPv2,18.0,101.6
IGR-1,CTRPv2,37.0,97.62
IGR-1,CTRPv2,74.0,98.69
IGR-1,CTRPv2,150.0,91.14
SH-4,CTRPv2,0.0045,85.82
SH-4,CTRPv2,0.009,83.31
SH-4,CTRPv2,0.018,90.45
SH-4,CTRPv2,0.036,82.03
SH-4,CTRPv2,0.072,85.31
SH-4,CTRPv2,0.14,86.19
SH-4,CTRPv2,0.29,80.5
SH-4,CTRPv2,0.58,83.22
SH-4,CTRPv2,1.2,93.89
SH-4,CTRPv2,2.3,86.01
SH-4,CTRPv2,4.6,99.77
SH-4,CTRPv2,9.2,83.13
SH-4,CTRPv2,18.0,76.36
SH-4,CTRPv2,37.0,83.22
SH-4,CTRPv2,74.0,77.26
SH-4,CTRPv2,150.0,70.21
A253,CTRPv2,0.0045,100.3
A253,CTRPv2,0.009,112.9
A253,CTRPv2,0.018,102.4
A253,CTRPv2,0.036,100.4
A253,CTRPv2,0.072,102.6
A253,CTRPv2,0.14,101.1
A253,CTRPv2,0.29,100.8
A253,CTRPv2,0.58,117.1
A253,CTRPv2,1.2,104.3
A253,CTRPv2,2.3,96.47
A253,CTRPv2,4.6,97.26
A253,CTRPv2,9.2,96.37
A253,CTRPv2,18.0,94.35
A253,CTRPv2,37.0,94.99
A253,CTRPv2,74.0,93.52
A253,CTRPv2,150.0,55.43
C32,CTRPv2,0.0045,104.7
C32,CTRPv2,0.009,95.47
C32,CTRPv2,0.018,104.3
C32,CTRPv2,0.036,103.9
C32,CTRPv2,0.072,99.49
C32,CTRPv2,0.14,108.3
C32,CTRPv2,0.29,101.7
C32,CTRPv2,0.58,98.51
C32,CTRPv2,1.2,102.9
C32,CTRPv2,2.3,102.0
C32,CTRPv2,4.6,98.31
C32,CTRPv2,9.2,97.99
C32,CTRPv2,18.0,104.2
C32,CTRPv2,37.0,99.83
C32,CTRPv2,74.0,98.55
C32,CTRPv2,150.0,51.3
HT-144,CTRPv2,0.0045,103.1
HT-144,CTRPv2,0.009,103.8
HT-144,CTRPv2,0.018,104.3
HT-144,CTRPv2,0.036,102.3
HT-144,CTRPv2,0.072,104.5
HT-144,CTRPv2,0.14,108.1
HT-144,CTRPv2,0.29,104.1
HT-144,CTRPv2,0.58,101.6
HT-144,CTRPv2,1.2,102.0
HT-144,CTRPv2,2.3,99.3
HT-144,CTRPv2,4.6,94.99
HT-144,CTRPv2,9.2,92.62
HT-144,CTRPv2,18.0,99.78
HT-144,CTRPv2,37.0,87.58
HT-144,CTRPv2,74.0,93.86
HT-144,CTRPv2,150.0,77.07
Hs 294T,CTRPv2,0.0045,97.81
Hs 294T,CTRPv2,0.009,100.1
Hs 294T,CTRPv2,0.018,98.71
Hs 294T,CTRPv2,0.036,97.03
Hs 294T,CTRPv2,0.072,99.85
Hs 294T,CTRPv2,0.14,98.64
Hs 294T,CTRPv2,0.29,95.24
Hs 294T,CTRPv2,0.58,96.35
Hs 294T,CTRPv2,1.2,94.85
Hs 294T,CTRPv2,2.3,94.27
Hs 294T,CTRPv2,4.6,92.55
Hs 294T,CTRPv2,9.2,88.71
Hs 294T,CTRPv2,18.0,87.04
Hs 294T,CTRPv2,37.0,86.39
Hs 294T,CTRPv2,74.0,81.92
Hs 294T,CTRPv2,150.0,74.41
SK-MEL-2,CTRPv2,0.0045,93.13
SK-MEL-2,CTRPv2,0.009,99.96
SK-MEL-2,CTRPv2,0.018,97.95
SK-MEL-2,CTRPv2,0.036,91.74
SK-MEL-2,CTRPv2,0.072,92.64
SK-MEL-2,CTRPv2,0.14,102.5
SK-MEL-2,CTRPv2,0.29,98.75
SK-MEL-2,CTRPv2,0.58,99.49
SK-MEL-2,CTRPv2,1.2,101.7
SK-MEL-2,CTRPv2,2.3,86.75
SK-MEL-2,CTRPv2,4.6,93.15
SK-MEL-2,CTRPv2,9.2,101.5
SK-MEL-2,CTRPv2,18.0,112.8
SK-MEL-2,CTRPv2,37.0,113.6
SK-MEL-2,CTRPv2,74.0,112.3
A101D,CTRPv2,0.0045,105.4
A101D,CTRPv2,0.009,104.9
A101D,CTRPv2,0.018,103.7
A101D,CTRPv2,0.036,101.3
A101D,CTRPv2,0.072,106.4
A101D,CTRPv2,0.14,106.5
A101D,CTRPv2,0.29,106.8
A101D,CTRPv2,0.58,109.3
A101D,CTRPv2,1.2,101.8
A101D,CTRPv2,2.3,104.5
A101D,CTRPv2,4.6,94.9
A101D,CTRPv2,9.2,103.4
A101D,CTRPv2,18.0,104.2
A101D,CTRPv2,37.0,102.4
A101D,CTRPv2,74.0,104.7
A101D,CTRPv2,150.0,103.4
A2058,CTRPv2,0.0045,117.0
A2058,CTRPv2,0.009,118.5
A2058,CTRPv2,0.018,112.1
A2058,CTRPv2,0.036,117.7
A2058,CTRPv2,0.072,118.8
A2058,CTRPv2,0.14,119.3
A2058,CTRPv2,0.29,119.9
A2058,CTRPv2,0.58,122.6
A2058,CTRPv2,1.2,103.1
A2058,CTRPv2,2.3,107.3
A2058,CTRPv2,4.6,108.1
A2058,CTRPv2,9.2,87.23
A2058,CTRPv2,18.0,78.16
A2058,CTRPv2,37.0,87.08
A2058,CTRPv2,74.0,58.16
A2058,CTRPv2,150.0,39.8
COLO-792,CTRPv2,0.0045,98.01
COLO-792,CTRPv2,0.009,100.7
COLO-792,CTRPv2,0.018,100.4
COLO-792,CTRPv2,0.036,94.24
COLO-792,CTRPv2,0.072,98.1
COLO-792,CTRPv2,0.14,98.36
COLO-792,CTRPv2,0.29,94.7
COLO-792,CTRPv2,0.58,96.1
COLO-792,CTRPv2,1.2,108.8
COLO-792,CTRPv2,2.3,99.63
COLO-792,CTRPv2,4.6,101.8
COLO-792,CTRPv2,9.2,89.68
COLO-792,CTRPv2,18.0,80.29
COLO-792,CTRPv2,37.0,82.32
COLO-792,CTRPv2,74.0,74.4
COLO-792,CTRPv2,150.0,18.51
HMCB,CTRPv2,0.0045,99.64
HMCB,CTRPv2,0.009,104.1
HMCB,CTRPv2,0.018,104.1
HMCB,CTRPv2,0.036,101.3
HMCB,CTRPv2,0.072,103.1
HMCB,CTRPv2,0.14,102.7
HMCB,CTRPv2,0.29,102.0
HMCB,CTRPv2,0.58,101.1
HMCB,CTRPv2,1.2,99.67
HMCB,CTRPv2,2.3,98.98
HMCB,CTRPv2,4.6,93.43
HMCB,CTRPv2,9.2,96.02
HMCB,CTRPv2,18.0,100.3
HMCB,CTRPv2,37.0,94.96
HMCB,CTRPv2,74.0,92.94
HMCB,CTRPv2,150.0,17.4
IGR-39,CTRPv2,0.0045,102.9
IGR-39,CTRPv2,0.009,102.9
IGR-39,CTRPv2,0.018,103.5
IGR-39,CTRPv2,0.036,101.0
IGR-39,CTRPv2,0.072,103.2
IGR-39,CTRPv2,0.14,105.7
IGR-39,CTRPv2,0.29,106.1
IGR-39,CTRPv2,0.58,104.8
IGR-39,CTRPv2,1.2,101.9
IGR-39,CTRPv2,2.3,102.2
IGR-39,CTRPv2,4.6,98.61
IGR-39,CTRPv2,9.2,96.23
IGR-39,CTRPv2,18.0,93.81
IGR-39,CTRPv2,37.0,95.61
IGR-39,CTRPv2,74.0,92.28
IGR-39,CTRPv2,150.0,83.39
Mewo,CTRPv2,0.0045,104.9
Mewo,CTRPv2,0.009,105.1
Mewo,CTRPv2,0.018,101.4
Mewo,CTRPv2,0.036,104.8
Mewo,CTRPv2,0.072,107.0
Mewo,CTRPv2,0.14,104.2
Mewo,CTRPv2,0.29,102.9
Mewo,CTRPv2,0.58,107.3
Mewo,CTRPv2,1.2,103.4
Mewo,CTRPv2,2.3,99.34
Mewo,CTRPv2,4.6,99.92
Mewo,CTRPv2,9.2,101.1
Mewo,CTRPv2,18.0,95.55
Mewo,CTRPv2,37.0,96.76
Mewo,CTRPv2,74.0,96.69
Mewo,CTRPv2,150.0,80.53
WM-115,CTRPv2,0.0045,105.6
WM-115,CTRPv2,0.009,102.7
WM-115,CTRPv2,0.018,101.9
WM-115,CTRPv2,0.036,101.6
WM-115,CTRPv2,0.072,99.18
WM-115,CTRPv2,0.14,101.7
WM-115,CTRPv2,0.29,99.23
WM-115,CTRPv2,0.58,98.9
WM-115,CTRPv2,1.2,100.9
WM-115,CTRPv2,2.3,97.42
WM-115,CTRPv2,4.6,95.08
WM-115,CTRPv2,9.2,92.64
WM-115,CTRPv2,18.0,74.03
WM-115,CTRPv2,37.0,80.27
WM-115,CTRPv2,74.0,72.99
WM-115,CTRPv2,150.0,41.71
WM-266-4,CTRPv2,0.0045,103.2
WM-266-4,CTRPv2,0.009,103.6
WM-266-4,CTRPv2,0.018,102.9
WM-266-4,CTRPv2,0.036,104.8
WM-266-4,CTRPv2,0.072,103.8
WM-266-4,CTRPv2,0.14,103.1
WM-266-4,CTRPv2,0.29,99.79
WM-266-4,CTRPv2,0.58,105.7
WM-266-4,CTRPv2,1.2,102.5
WM-266-4,CTRPv2,2.3,105.0
WM-266-4,CTRPv2,4.6,94.01
WM-266-4,CTRPv2,9.2,96.77
WM-266-4,CTRPv2,18.0,86.89
WM-266-4,CTRPv2,37.0,88.69
WM-266-4,CTRPv2,74.0,72.95
WM-266-4,CTRPv2,150.0,7.755
Hs 895.T,CTRPv2,0.0045,99.68
Hs 895.T,CTRPv2,0.009,100.2
Hs 895.T,CTRPv2,0.018,99.08
Hs 895.T,CTRPv2,0.036,94.99
Hs 895.T,CTRPv2,0.072,98.65
Hs 895.T,CTRPv2,0.14,101.1
Hs 895.T,CTRPv2,0.29,97.47
Hs 895.T,CTRPv2,0.58,96.52
Hs 895.T,CTRPv2,1.2,95.77
Hs 895.T,CTRPv2,2.3,93.72
Hs 895.T,CTRPv2,4.6,97.51
Hs 895.T,CTRPv2,9.2,92.3
Hs 895.T,CTRPv2,18.0,87.47
Hs 895.T,CTRPv2,37.0,88.19
Hs 895.T,CTRPv2,74.0,83.9
Hs 895.T,CTRPv2,150.0,70.27
SK-MEL-24,CTRPv2,0.0045,95.45
SK-MEL-24,CTRPv2,0.009,96.42
SK-MEL-24,CTRPv2,0.018,94.45
SK-MEL-24,CTRPv2,0.036,94.75
SK-MEL-24,CTRPv2,0.072,96.85
SK-MEL-24,CTRPv2,0.14,97.99
SK-MEL-24,CTRPv2,0.29,94.81
SK-MEL-24,CTRPv2,0.58,97.92
SK-MEL-24,CTRPv2,1.2,97.02
SK-MEL-24,CTRPv2,2.3,92.99
SK-MEL-24,CTRPv2,4.6,92.67
SK-MEL-24,CTRPv2,9.2,91.12
SK-MEL-24,CTRPv2,18.0,81.66
