Cell Line,Dataset,Dose,Response
SF539,CTRPv2,17.0,2.903
SF539,CTRPv2,33.0,2.892
U251MG,CTRPv2,0.001,104.4
U251MG,CTRPv2,0.002,102.8
U251MG,CTRPv2,0.0041,98.66
U251MG,CTRPv2,0.0081,101.7
U251MG,CTRPv2,0.016,100.1
U251MG,CTRPv2,0.032,100.3
U251MG,CTRPv2,0.065,101.5
U251MG,CTRPv2,0.13,99.83
U251MG,CTRPv2,0.26,101.4
U251MG,CTRPv2,0.52,102.0
U251MG,CTRPv2,1.0,70.98
U251MG,CTRPv2,2.1,26.78
U251MG,CTRPv2,4.2,4.845
U251MG,CTRPv2,8.3,3.692
U251MG,CTRPv2,17.0,3.949
U251MG,CTRPv2,33.0,3.679
SNB75,CTRPv2,0.001,101.7
SNB75,CTRPv2,0.002,97.89
SNB75,CTRPv2,0.0041,102.9
SNB75,CTRPv2,0.0081,102.8
SNB75,CTRPv2,0.016,97.12
SNB75,CTRPv2,0.032,95.32
SNB75,CTRPv2,0.065,93.04
SNB75,CTRPv2,0.13,83.86
SNB75,CTRPv2,0.26,80.39
SNB75,CTRPv2,0.52,57.11
SNB75,CTRPv2,1.0,29.64
SNB75,CTRPv2,2.1,14.36
SNB75,CTRPv2,4.2,7.946
SNB75,CTRPv2,8.3,4.564
SNB75,CTRPv2,17.0,2.426
SNB75,CTRPv2,33.0,2.817
KG-1-C,CTRPv2,0.001,107.5
KG-1-C,CTRPv2,0.002,102.2
KG-1-C,CTRPv2,0.0041,102.7
KG-1-C,CTRPv2,0.0081,104.6
KG-1-C,CTRPv2,0.016,101.7
KG-1-C,CTRPv2,0.032,105.9
KG-1-C,CTRPv2,0.065,52.42
KG-1-C,CTRPv2,0.13,3.343
KG-1-C,CTRPv2,0.26,1.991
KG-1-C,CTRPv2,0.52,1.627
KG-1-C,CTRPv2,1.0,1.809
KG-1-C,CTRPv2,2.1,1.367
KG-1-C,CTRPv2,4.2,1.206
KG-1-C,CTRPv2,8.3,1.603
KG-1-C,CTRPv2,17.0,1.286
KG-1-C,CTRPv2,33.0,2.007
42-MG-BA,CTRPv2,0.001,103.7
42-MG-BA,CTRPv2,0.002,99.57
42-MG-BA,CTRPv2,0.0041,91.17
42-MG-BA,CTRPv2,0.0081,99.78
42-MG-BA,CTRPv2,0.016,86.4
42-MG-BA,CTRPv2,0.032,100.8
42-MG-BA,CTRPv2,0.065,59.24
42-MG-BA,CTRPv2,0.13,2.708
42-MG-BA,CTRPv2,0.26,1.74
42-MG-BA,CTRPv2,0.52,1.446
42-MG-BA,CTRPv2,1.0,1.696
42-MG-BA,CTRPv2,2.1,1.508
42-MG-BA,CTRPv2,4.2,1.385
42-MG-BA,CTRPv2,8.3,1.456
42-MG-BA,CTRPv2,17.0,1.34
42-MG-BA,CTRPv2,33.0,1.801
