Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,1.0,82.36
SK-MEL-3,CTRPv2,2.1,43.62
SK-MEL-3,CTRPv2,4.2,14.92
SK-MEL-3,CTRPv2,8.3,9.981
SK-MEL-3,CTRPv2,17.0,7.136
SK-MEL-3,CTRPv2,33.0,6.452
IGR-37,CTRPv2,0.001,100.9
IGR-37,CTRPv2,0.002,102.0
IGR-37,CTRPv2,0.0041,101.1
IGR-37,CTRPv2,0.0081,100.2
IGR-37,CTRPv2,0.016,102.8
IGR-37,CTRPv2,0.032,99.94
IGR-37,CTRPv2,0.065,90.84
IGR-37,CTRPv2,0.13,87.0
IGR-37,CTRPv2,0.26,67.9
IGR-37,CTRPv2,0.52,65.16
IGR-37,CTRPv2,1.0,58.28
IGR-37,CTRPv2,2.1,32.26
IGR-37,CTRPv2,4.2,5.811
IGR-37,CTRPv2,8.3,5.934
IGR-37,CTRPv2,17.0,7.75
IGR-37,CTRPv2,33.0,3.123
Hs 688(A).T,CTRPv2,0.001,82.31
Hs 688(A).T,CTRPv2,0.002,106.1
Hs 688(A).T,CTRPv2,0.0041,116.9
Hs 688(A).T,CTRPv2,0.0081,116.9
Hs 688(A).T,CTRPv2,0.016,121.0
Hs 688(A).T,CTRPv2,0.032,99.32
Hs 688(A).T,CTRPv2,0.065,100.6
Hs 688(A).T,CTRPv2,0.13,98.61
Hs 688(A).T,CTRPv2,0.26,91.35
Hs 688(A).T,CTRPv2,0.52,81.75
Hs 688(A).T,CTRPv2,1.0,98.14
Hs 688(A).T,CTRPv2,2.1,105.0
Hs 688(A).T,CTRPv2,4.2,73.24
Hs 688(A).T,CTRPv2,8.3,73.9
Hs 688(A).T,CTRPv2,17.0,88.01
Hs 688(A).T,CTRPv2,33.0,96.25
Hs 940.T,CTRPv2,0.001,87.83
Hs 940.T,CTRPv2,0.002,105.4
Hs 940.T,CTRPv2,0.0041,90.89
Hs 940.T,CTRPv2,0.0081,80.83
Hs 940.T,CTRPv2,0.016,103.0
Hs 940.T,CTRPv2,0.032,108.9
Hs 940.T,CTRPv2,0.065,94.89
Hs 940.T,CTRPv2,0.13,101.0
Hs 940.T,CTRPv2,0.26,97.19
Hs 940.T,CTRPv2,0.52,91.35
Hs 940.T,CTRPv2,1.0,88.36
Hs 940.T,CTRPv2,2.1,48.69
Hs 940.T,CTRPv2,4.2,31.29
Hs 940.T,CTRPv2,8.3,19.06
Hs 940.T,CTRPv2,17.0,22.67
Hs 940.T,CTRPv2,33.0,29.39
