Cell Line,Dataset,Dose,Response
PE/CA-PJ15,CTRPv2,0.13,101.8
PE/CA-PJ15,CTRPv2,0.26,72.45
PE/CA-PJ15,CTRPv2,0.52,87.21
PE/CA-PJ15,CTRPv2,1.0,81.46
PE/CA-PJ15,CTRPv2,2.1,75.67
PE/CA-PJ15,CTRPv2,4.2,53.59
PE/CA-PJ15,CTRPv2,8.3,33.48
PE/CA-PJ15,CTRPv2,17.0,32.11
PE/CA-PJ15,CTRPv2,33.0,29.83
PE/CA-PJ15,CTRPv2,66.0,32.54
PE/CA-PJ34 (clone C12),CTRPv2,0.002,93.88
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,92.33
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,97.82
PE/CA-PJ34 (clone C12),CTRPv2,0.016,97.41
PE/CA-PJ34 (clone C12),CTRPv2,0.032,93.87
PE/CA-PJ34 (clone C12),CTRPv2,0.065,91.56
PE/CA-PJ34 (clone C12),CTRPv2,0.13,98.66
PE/CA-PJ34 (clone C12),CTRPv2,0.26,86.73
PE/CA-PJ34 (clone C12),CTRPv2,0.52,95.07
PE/CA-PJ34 (clone C12),CTRPv2,1.0,91.76
PE/CA-PJ34 (clone C12),CTRPv2,2.1,83.47
PE/CA-PJ34 (clone C12),CTRPv2,4.2,68.02
PE/CA-PJ34 (clone C12),CTRPv2,8.3,31.45
PE/CA-PJ34 (clone C12),CTRPv2,17.0,34.33
PE/CA-PJ34 (clone C12),CTRPv2,33.0,29.07
PE/CA-PJ34 (clone C12),CTRPv2,66.0,41.32
BICR 18,CTRPv2,0.002,110.6
BICR 18,CTRPv2,0.0041,106.2
BICR 18,CTRPv2,0.0081,109.5
BICR 18,CTRPv2,0.016,88.49
BICR 18,CTRPv2,0.032,101.0
BICR 18,CTRPv2,0.065,74.76
BICR 18,CTRPv2,0.13,102.4
BICR 18,CTRPv2,0.26,96.21
BICR 18,CTRPv2,0.52,77.61
BICR 18,CTRPv2,1.0,85.3
BICR 18,CTRPv2,2.1,85.54
BICR 18,CTRPv2,4.2,57.41
BICR 18,CTRPv2,8.3,65.98
BICR 18,CTRPv2,17.0,65.17
BICR 18,CTRPv2,33.0,67.43
BICR 18,CTRPv2,66.0,69.84
BICR 22,CTRPv2,0.002,105.4
BICR 22,CTRPv2,0.0041,101.6
BICR 22,CTRPv2,0.0081,104.8
BICR 22,CTRPv2,0.016,101.7
BICR 22,CTRPv2,0.032,102.7
BICR 22,CTRPv2,0.065,96.75
BICR 22,CTRPv2,0.13,102.5
BICR 22,CTRPv2,0.26,86.02
BICR 22,CTRPv2,0.52,86.41
BICR 22,CTRPv2,1.0,90.91
BICR 22,CTRPv2,2.1,86.58
BICR 22,CTRPv2,4.2,61.41
BICR 22,CTRPv2,8.3,61.06
BICR 22,CTRPv2,17.0,64.67
BICR 22,CTRPv2,33.0,67.96
BICR 22,CTRPv2,66.0,74.18
BICR 31,CTRPv2,0.002,97.08
BICR 31,CTRPv2,0.0041,99.46
BICR 31,CTRPv2,0.0081,97.34
BICR 31,CTRPv2,0.016,98.87
BICR 31,CTRPv2,0.032,86.34
BICR 31,CTRPv2,0.065,86.02
BICR 31,CTRPv2,0.13,86.36
BICR 31,CTRPv2,0.26,69.71
BICR 31,CTRPv2,0.52,80.17
BICR 31,CTRPv2,1.0,74.32
BICR 31,CTRPv2,2.1,69.8
BICR 31,CTRPv2,4.2,45.93
BICR 31,CTRPv2,8.3,48.78
BICR 31,CTRPv2,17.0,44.65
BICR 31,CTRPv2,33.0,49.19
BICR 31,CTRPv2,66.0,54.01
BICR 56,CTRPv2,0.002,103.6
BICR 56,CTRPv2,0.0041,98.1
BICR 56,CTRPv2,0.0081,91.52
BICR 56,CTRPv2,0.016,87.24
BICR 56,CTRPv2,0.032,90.55
BICR 56,CTRPv2,0.065,76.75
BICR 56,CTRPv2,0.13,80.34
BICR 56,CTRPv2,0.26,75.04
BICR 56,CTRPv2,0.52,58.67
BICR 56,CTRPv2,1.0,53.07
BICR 56,CTRPv2,2.1,46.79
BICR 56,CTRPv2,4.2,37.24
BICR 56,CTRPv2,8.3,41.43
BICR 56,CTRPv2,17.0,40.37
BICR 56,CTRPv2,33.0,45.07
BICR 56,CTRPv2,66.0,50.75
CAL-33,CTRPv2,0.002,105.0
CAL-33,CTRPv2,0.0041,106.4
CAL-33,CTRPv2,0.0081,99.65
CAL-33,CTRPv2,0.016,106.1
CAL-33,CTRPv2,0.032,107.3
CAL-33,CTRPv2,0.065,104.4
CAL-33,CTRPv2,0.13,96.15
CAL-33,CTRPv2,0.26,83.55
CAL-33,CTRPv2,0.52,55.38
CAL-33,CTRPv2,1.0,47.42
CAL-33,CTRPv2,2.1,27.99
CAL-33,CTRPv2,4.2,17.88
CAL-33,CTRPv2,8.3,22.17
CAL-33,CTRPv2,17.0,24.28
CAL-33,CTRPv2,33.0,20.25
CAL-33,CTRPv2,66.0,18.31
BICR 16,CTRPv2,0.002,101.1
BICR 16,CTRPv2,0.0041,93.56
BICR 16,CTRPv2,0.0081,100.5
BICR 16,CTRPv2,0.016,91.13
BICR 16,CTRPv2,0.032,95.04
BICR 16,CTRPv2,0.065,89.68
BICR 16,CTRPv2,0.13,89.72
BICR 16,CTRPv2,0.26,87.82
BICR 16,CTRPv2,0.52,75.8
BICR 16,CTRPv2,1.0,69.54
BICR 16,CTRPv2,2.1,56.33
BICR 16,CTRPv2,4.2,67.02
BICR 16,CTRPv2,8.3,70.66
BICR 16,CTRPv2,17.0,72.99
BICR 16,CTRPv2,33.0,64.75
BICR 16,CTRPv2,66.0,68.74
SCC-4,CTRPv2,0.002,98.68
SCC-4,CTRPv2,0.0041,98.7
SCC-4,CTRPv2,0.0081,87.96
SCC-4,CTRPv2,0.016,95.24
SCC-4,CTRPv2,0.032,97.28
SCC-4,CTRPv2,0.065,93.62
SCC-4,CTRPv2,0.13,95.34
SCC-4,CTRPv2,0.26,88.12
SCC-4,CTRPv2,0.52,77.58
SCC-4,CTRPv2,1.0,79.44
SCC-4,CTRPv2,2.1,67.22
SCC-4,CTRPv2,4.2,46.0
SCC-4,CTRPv2,8.3,27.92
SCC-4,CTRPv2,17.0,30.13
SCC-4,CTRPv2,33.0,31.2
SCC-4,CTRPv2,66.0,28.88
