Cell Line,Dataset,Dose,Response
SUP-T1,CTRPv2,17.0,111.4
SUP-T1,CTRPv2,33.0,86.94
SUP-T1,CTRPv2,66.0,85.25
THP-1,CTRPv2,0.002,108.5
THP-1,CTRPv2,0.0041,115.0
THP-1,CTRPv2,0.0081,116.4
THP-1,CTRPv2,0.016,120.0
THP-1,CTRPv2,0.032,105.8
THP-1,CTRPv2,0.065,103.1
THP-1,CTRPv2,0.13,106.0
THP-1,CTRPv2,0.26,119.3
THP-1,CTRPv2,0.52,111.1
THP-1,CTRPv2,1.0,103.8
THP-1,CTRPv2,2.1,133.7
THP-1,CTRPv2,4.2,120.4
THP-1,CTRPv2,8.3,104.3
THP-1,CTRPv2,17.0,112.7
THP-1,CTRPv2,33.0,112.9
THP-1,CTRPv2,66.0,118.3
U-937,CTRPv2,0.002,102.8
U-937,CTRPv2,0.0041,99.97
U-937,CTRPv2,0.0081,104.2
U-937,CTRPv2,0.016,102.5
U-937,CTRPv2,0.032,99.99
U-937,CTRPv2,0.065,105.7
U-937,CTRPv2,0.13,100.0
U-937,CTRPv2,0.26,103.2
U-937,CTRPv2,0.52,97.03
U-937,CTRPv2,1.0,94.35
U-937,CTRPv2,2.1,106.6
U-937,CTRPv2,4.2,104.1
U-937,CTRPv2,8.3,90.27
U-937,CTRPv2,17.0,94.38
U-937,CTRPv2,33.0,99.13
U-937,CTRPv2,66.0,93.25
SK-MEL-28,CTRPv2,0.002,97.5
SK-MEL-28,CTRPv2,0.0041,93.69
SK-MEL-28,CTRPv2,0.0081,95.45
SK-MEL-28,CTRPv2,0.016,94.19
SK-MEL-28,CTRPv2,0.032,101.0
SK-MEL-28,CTRPv2,0.065,90.42
SK-MEL-28,CTRPv2,0.13,96.48
SK-MEL-28,CTRPv2,0.26,92.67
SK-MEL-28,CTRPv2,0.52,92.45
SK-MEL-28,CTRPv2,1.0,100.2
SK-MEL-28,CTRPv2,2.1,93.45
SK-MEL-28,CTRPv2,4.2,94.11
SK-MEL-28,CTRPv2,8.3,100.2
SK-MEL-28,CTRPv2,17.0,100.6
SK-MEL-28,CTRPv2,33.0,102.0
SK-MEL-28,CTRPv2,66.0,100.3
LOXIMVI,CTRPv2,0.002,94.47
LOXIMVI,CTRPv2,0.0041,95.22
LOXIMVI,CTRPv2,0.0081,99.27
LOXIMVI,CTRPv2,0.016,99.87
LOXIMVI,CTRPv2,0.032,95.43
LOXIMVI,CTRPv2,0.065,102.4
LOXIMVI,CTRPv2,0.13,101.2
LOXIMVI,CTRPv2,0.26,102.2
LOXIMVI,CTRPv2,0.52,90.59
LOXIMVI,CTRPv2,1.0,94.01
LOXIMVI,CTRPv2,2.1,88.24
LOXIMVI,CTRPv2,4.2,104.6
LOXIMVI,CTRPv2,8.3,78.16
LOXIMVI,CTRPv2,17.0,84.66
LOXIMVI,CTRPv2,33.0,65.33
LOXIMVI,CTRPv2,66.0,64.84
MDA-MB-435,CTRPv2,0.002,101.2
MDA-MB-435,CTRPv2,0.0041,103.3
MDA-MB-435,CTRPv2,0.0081,105.3
MDA-MB-435,CTRPv2,0.016,106.3
MDA-MB-435,CTRPv2,0.032,101.6
MDA-MB-435,CTRPv2,0.065,101.6
MDA-MB-435,CTRPv2,0.13,102.6
MDA-MB-435,CTRPv2,0.26,103.3
MDA-MB-435,CTRPv2,0.52,101.5
MDA-MB-435,CTRPv2,1.0,99.67
MDA-MB-435,CTRPv2,2.1,106.7
MDA-MB-435,CTRPv2,4.2,106.6
MDA-MB-435,CTRPv2,8.3,96.86
MDA-MB-435,CTRPv2,17.0,103.1
MDA-MB-435,CTRPv2,33.0,94.58
MDA-MB-435,CTRPv2,66.0,105.0
MM1-S,CTRPv2,0.002,99.66
MM1-S,CTRPv2,0.0041,98.59
MM1-S,CTRPv2,0.0081,95.88
MM1-S,CTRPv2,0.016,98.8
MM1-S,CTRPv2,0.032,100.7
MM1-S,CTRPv2,0.065,95.1
MM1-S,CTRPv2,0.13,97.12
MM1-S,CTRPv2,0.26,106.6
MM1-S,CTRPv2,0.52,96.46
MM1-S,CTRPv2,1.0,92.09
MM1-S,CTRPv2,2.1,106.4
MM1-S,CTRPv2,4.2,103.2
MM1-S,CTRPv2,8.3,94.46
MM1-S,CTRPv2,17.0,89.39
MM1-S,CTRPv2,33.0,88.11
MM1-S,CTRPv2,66.0,99.2
HD-MY-Z,CTRPv2,0.002,94.73
HD-MY-Z,CTRPv2,0.0041,102.0
HD-MY-Z,CTRPv2,0.0081,95.03
HD-MY-Z,CTRPv2,0.016,101.6
HD-MY-Z,CTRPv2,0.032,97.87
HD-MY-Z,CTRPv2,0.065,101.1
HD-MY-Z,CTRPv2,0.13,101.2
HD-MY-Z,CTRPv2,0.26,100.8
HD-MY-Z,CTRPv2,0.52,100.0
HD-MY-Z,CTRPv2,1.0,99.55
HD-MY-Z,CTRPv2,2.1,99.35
HD-MY-Z,CTRPv2,4.2,96.46
HD-MY-Z,CTRPv2,8.3,95.6
HD-MY-Z,CTRPv2,17.0,98.3
HD-MY-Z,CTRPv2,33.0,90.49
HD-MY-Z,CTRPv2,66.0,81.33
OCI-AML3,CTRPv2,0.002,113.3
OCI-AML3,CTRPv2,0.0041,113.0
OCI-AML3,CTRPv2,0.0081,107.2
OCI-AML3,CTRPv2,0.016,108.8
OCI-AML3,CTRPv2,0.032,115.2
OCI-AML3,CTRPv2,0.065,114.6
OCI-AML3,CTRPv2,0.13,113.4
OCI-AML3,CTRPv2,0.26,107.2
OCI-AML3,CTRPv2,0.52,106.1
OCI-AML3,CTRPv2,1.0,113.3
OCI-AML3,CTRPv2,2.1,106.2
OCI-AML3,CTRPv2,4.2,104.1
OCI-AML3,CTRPv2,8.3,111.6
OCI-AML3,CTRPv2,17.0,110.6
OCI-AML3,CTRPv2,33.0,104.4
OCI-AML3,CTRPv2,66.0,102.2
UACC-257,CTRPv2,0.002,99.19
UACC-257,CTRPv2,0.0041,101.6
UACC-257,CTRPv2,0.0081,98.44
UACC-257,CTRPv2,0.016,102.9
UACC-257,CTRPv2,0.032,100.7
UACC-257,CTRPv2,0.065,103.9
UACC-257,CTRPv2,0.13,97.52
UACC-257,CTRPv2,0.26,96.13
UACC-257,CTRPv2,0.52,99.05
UACC-257,CTRPv2,1.0,100.0
UACC-257,CTRPv2,2.1,98.06
UACC-257,CTRPv2,4.2,95.11
UACC-257,CTRPv2,8.3,100.9
UACC-257,CTRPv2,17.0,100.4
UACC-257,CTRPv2,33.0,95.99
UACC-257,CTRPv2,66.0,93.99
UACC-62,CTRPv2,0.002,100.9
UACC-62,CTRPv2,0.0041,103.8
UACC-62,CTRPv2,0.0081,99.54
UACC-62,CTRPv2,0.016,103.1
UACC-62,CTRPv2,0.032,102.0
UACC-62,CTRPv2,0.065,101.6
UACC-62,CTRPv2,0.13,103.8
UACC-62,CTRPv2,0.26,102.2
UACC-62,CTRPv2,0.52,99.46
UACC-62,CTRPv2,1.0,104.6
UACC-62,CTRPv2,2.1,100.4
UACC-62,CTRPv2,4.2,99.27
UACC-62,CTRPv2,8.3,99.84
UACC-62,CTRPv2,17.0,101.9
UACC-62,CTRPv2,33.0,100.4
UACC-62,CTRPv2,66.0,95.66
LOXIMVI,CTRPv2,0.002,99.91
LOXIMVI,CTRPv2,0.0041,100.6
LOXIMVI,CTRPv2,0.0081,103.9
LOXIMVI,CTRPv2,0.016,99.56
LOXIMVI,CTRPv2,0.032,103.9
LOXIMVI,CTRPv2,0.065,102.9
LOXIMVI,CTRPv2,0.13,104.5
LOXIMVI,CTRPv2,0.26,99.33
LOXIMVI,CTRPv2,0.52,101.2
LOXIMVI,CTRPv2,1.0,103.6
LOXIMVI,CTRPv2,2.1,101.9
LOXIMVI,CTRPv2,4.2,101.3
LOXIMVI,CTRPv2,8.3,99.38
LOXIMVI,CTRPv2,17.0,100.9
LOXIMVI,CTRPv2,33.0,101.7
LOXIMVI,CTRPv2,66.0,94.16
EB1,CTRPv2,0.002,108.4
EB1,CTRPv2,0.0041,116.0
EB1,CTRPv2,0.0081,120.4
EB1,CTRPv2,0.016,93.72
EB1,CTRPv2,0.032,112.0
EB1,CTRPv2,0.065,127.8
EB1,CTRPv2,0.13,125.9
EB1,CTRPv2,0.26,122.0
EB1,CTRPv2,0.52,120.7
EB1,CTRPv2,1.0,112.9
EB1,CTRPv2,2.1,128.7
EB1,CTRPv2,4.2,130.3
EB1,CTRPv2,8.3,104.2
EB1,CTRPv2,17.0,115.9
EB1,CTRPv2,33.0,135.6
EB1,CTRPv2,66.0,118.7
GA-10,CTRPv2,0.002,112.0
GA-10,CTRPv2,0.0041,118.3
GA-10,CTRPv2,0.0081,109.8
GA-10,CTRPv2,0.016,117.3
GA-10,CTRPv2,0.032,121.3
GA-10,CTRPv2,0.065,117.3
GA-10,CTRPv2,0.13,121.4
GA-10,CTRPv2,0.26,116.5
GA-10,CTRPv2,0.52,109.7
GA-10,CTRPv2,1.0,122.3
GA-10,CTRPv2,2.1,121.2
GA-10,CTRPv2,4.2,119.5
GA-10,CTRPv2,8.3,107.9
GA-10,CTRPv2,17.0,110.1
GA-10,CTRPv2,33.0,135.8
GA-10,CTRPv2,66.0,104.8
OPM-2,CTRPv2,0.002,113.8
OPM-2,CTRPv2,0.0041,144.6
OPM-2,CTRPv2,0.0081,118.1
OPM-2,CTRPv2,0.016,149.5
OPM-2,CTRPv2,0.032,138.0
OPM-2,CTRPv2,0.065,125.7
OPM-2,CTRPv2,0.13,148.2
OPM-2,CTRPv2,0.26,130.1
OPM-2,CTRPv2,0.52,125.1
OPM-2,CTRPv2,1.0,109.3
OPM-2,CTRPv2,2.1,107.7
OPM-2,CTRPv2,4.2,112.0
OPM-2,CTRPv2,8.3,120.5
OPM-2,CTRPv2,17.0,106.5
OPM-2,CTRPv2,33.0,113.0
OPM-2,CTRPv2,66.0,105.4
Pfeiffer,CTRPv2,0.002,113.2
Pfeiffer,CTRPv2,0.0041,120.8
Pfeiffer,CTRPv2,0.0081,126.6
Pfeiffer,CTRPv2,0.016,125.7
Pfeiffer,CTRPv2,0.032,124.1
Pfeiffer,CTRPv2,0.065,129.7
Pfeiffer,CTRPv2,0.13,130.0
Pfeiffer,CTRPv2,0.26,118.5
Pfeiffer,CTRPv2,0.52,120.3
Pfeiffer,CTRPv2,1.0,128.7
Pfeiffer,CTRPv2,2.1,119.4
Pfeiffer,CTRPv2,4.2,126.1
Pfeiffer,CTRPv2,8.3,117.4
Pfeiffer,CTRPv2,17.0,117.7
Pfeiffer,CTRPv2,33.0,120.4
Pfeiffer,CTRPv2,66.0,93.79
EJM,CTRPv2,0.002,101.0
EJM,CTRPv2,0.0041,88.35
EJM,CTRPv2,0.0081,94.05
EJM,CTRPv2,0.016,94.47
EJM,CTRPv2,0.032,92.06
EJM,CTRPv2,0.065,96.26
EJM,CTRPv2,0.13,101.7
EJM,CTRPv2,0.26,98.09
EJM,CTRPv2,0.52,84.59
EJM,CTRPv2,1.0,87.65
EJM,CTRPv2,2.1,93.72
EJM,CTRPv2,4.2,104.5
EJM,CTRPv2,8.3,80.87
EJM,CTRPv2,17.0,89.07
EJM,CTRPv2,33.0,84.04
EJM,CTRPv2,66.0,74.97
GRANTA-519,CTRPv2,0.002,97.41
GRANTA-519,CTRPv2,0.0041,96.32
GRANTA-519,CTRPv2,0.0081,105.4
GRANTA-519,CTRPv2,0.016,104.1
GRANTA-519,CTRPv2,0.032,91.4
GRANTA-519,CTRPv2,0.065,98.02
GRANTA-519,CTRPv2,0.13,106.7
GRANTA-519,CTRPv2,0.26,95.47
GRANTA-519,CTRPv2,0.52,97.67
GRANTA-519,CTRPv2,1.0,87.03
GRANTA-519,CTRPv2,2.1,98.01
GRANTA-519,CTRPv2,4.2,91.84
GRANTA-519,CTRPv2,8.3,100.2
GRANTA-519,CTRPv2,17.0,90.73
GRANTA-519,CTRPv2,33.0,96.28
GRANTA-519,CTRPv2,66.0,84.76
OCI-LY10,CTRPv2,0.002,98.93
OCI-LY10,CTRPv2,0.0041,88.57
OCI-LY10,CTRPv2,0.0081,99.36
OCI-LY10,CTRPv2,0.016,100.6
OCI-LY10,CTRPv2,0.032,104.5
OCI-LY10,CTRPv2,0.065,98.88
OCI-LY10,CTRPv2,0.13,105.6
OCI-LY10,CTRPv2,0.26,100.9
OCI-LY10,CTRPv2,0.52,92.16
OCI-LY10,CTRPv2,1.0,90.85
OCI-LY10,CTRPv2,2.1,101.6
OCI-LY10,CTRPv2,4.2,101.1
OCI-LY10,CTRPv2,8.3,95.44
OCI-LY10,CTRPv2,17.0,85.99
OCI-LY10,CTRPv2,33.0,92.58
OCI-LY10,CTRPv2,66.0,89.69
OCI-LY-19,CTRPv2,0.002,89.03
OCI-LY-19,CTRPv2,0.0041,95.55
OCI-LY-19,CTRPv2,0.0081,94.02
OCI-LY-19,CTRPv2,0.016,95.72
OCI-LY-19,CTRPv2,0.032,92.62
OCI-LY-19,CTRPv2,0.065,103.4
OCI-LY-19,CTRPv2,0.13,96.91
OCI-LY-19,CTRPv2,0.26,89.17
OCI-LY-19,CTRPv2,0.52,92.15
OCI-LY-19,CTRPv2,1.0,91.51
OCI-LY-19,CTRPv2,2.1,93.36
OCI-LY-19,CTRPv2,4.2,90.11
OCI-LY-19,CTRPv2,8.3,95.3
OCI-LY-19,CTRPv2,17.0,93.45
OCI-LY-19,CTRPv2,33.0,95.2
OCI-LY-19,CTRPv2,66.0,87.25
OCI-LY3,CTRPv2,0.002,109.3
OCI-LY3,CTRPv2,0.0041,103.8
OCI-LY3,CTRPv2,0.0081,107.6
OCI-LY3,CTRPv2,0.016,108.9
OCI-LY3,CTRPv2,0.032,103.5
OCI-LY3,CTRPv2,0.065,107.8
OCI-LY3,CTRPv2,0.13,110.4
OCI-LY3,CTRPv2,0.26,105.9
OCI-LY3,CTRPv2,0.52,104.4
OCI-LY3,CTRPv2,1.0,94.84
OCI-LY3,CTRPv2,2.1,98.04
OCI-LY3,CTRPv2,4.2,102.7
OCI-LY3,CTRPv2,8.3,95.29
OCI-LY3,CTRPv2,17.0,98.09
OCI-LY3,CTRPv2,33.0,92.37
OCI-LY3,CTRPv2,66.0,69.4
Hs 611.T,CTRPv2,0.002,103.6
Hs 611.T,CTRPv2,0.0041,108.9
Hs 611.T,CTRPv2,0.0081,95.4
Hs 611.T,CTRPv2,0.016,95.14
Hs 611.T,CTRPv2,0.032,83.41
Hs 611.T,CTRPv2,0.065,87.95
Hs 611.T,CTRPv2,0.13,94.15
Hs 611.T,CTRPv2,0.26,93.33
Hs 611.T,CTRPv2,0.52,104.0
Hs 611.T,CTRPv2,1.0,86.27
Hs 611.T,CTRPv2,2.1,86.65
Hs 611.T,CTRPv2,4.2,102.0
Hs 611.T,CTRPv2,8.3,90.01
Hs 611.T,CTRPv2,17.0,95.83
Hs 611.T,CTRPv2,33.0,109.6
Hs 611.T,CTRPv2,66.0,92.82
KARPAS-422,CTRPv2,0.002,106.0
KARPAS-422,CTRPv2,0.0041,99.75
KARPAS-422,CTRPv2,0.0081,96.56
KARPAS-422,CTRPv2,0.016,100.4
KARPAS-422,CTRPv2,0.032,103.9
KARPAS-422,CTRPv2,0.065,101.9
KARPAS-422,CTRPv2,0.13,95.34
KARPAS-422,CTRPv2,0.26,104.3
KARPAS-422,CTRPv2,0.52,99.25
KARPAS-422,CTRPv2,1.0,97.04
KARPAS-422,CTRPv2,2.1,106.5
KARPAS-422,CTRPv2,4.2,100.8
KARPAS-422,CTRPv2,8.3,78.55
KARPAS-422,CTRPv2,17.0,97.92
KARPAS-422,CTRPv2,33.0,96.16
KARPAS-422,CTRPv2,66.0,96.6
LP-1,CTRPv2,0.002,96.94
LP-1,CTRPv2,0.0041,105.0
LP-1,CTRPv2,0.0081,103.6
LP-1,CTRPv2,0.016,98.98
LP-1,CTRPv2,0.032,99.25
LP-1,CTRPv2,0.065,105.1
LP-1,CTRPv2,0.13,99.28
LP-1,CTRPv2,0.26,98.9
LP-1,CTRPv2,0.52,96.41
LP-1,CTRPv2,1.0,105.8
LP-1,CTRPv2,2.1,96.7
LP-1,CTRPv2,4.2,101.8
LP-1,CTRPv2,8.3,102.2
LP-1,CTRPv2,17.0,100.9
LP-1,CTRPv2,33.0,87.25
LP-1,CTRPv2,66.0,61.63
SUP-HD1,CTRPv2,0.002,108.8
SUP-HD1,CTRPv2,0.0041,102.2
SUP-HD1,CTRPv2,0.0081,99.57
SUP-HD1,CTRPv2,0.016,96.25
SUP-HD1,CTRPv2,0.032,107.7
SUP-HD1,CTRPv2,0.065,110.1
SUP-HD1,CTRPv2,0.13,102.2
SUP-HD1,CTRPv2,0.26,89.41
SUP-HD1,CTRPv2,0.52,95.42
SUP-HD1,CTRPv2,1.0,96.14
SUP-HD1,CTRPv2,2.1,99.57
SUP-HD1,CTRPv2,4.2,95.98
SUP-HD1,CTRPv2,8.3,93.11
SUP-HD1,CTRPv2,17.0,97.04
SUP-HD1,CTRPv2,33.0,97.64
SUP-HD1,CTRPv2,66.0,81.54
CMK,CTRPv2,0.002,100.9
CMK,CTRPv2,0.0041,103.1
CMK,CTRPv2,0.0081,104.6
CMK,CTRPv2,0.016,102.9
CMK,CTRPv2,0.032,100.2
CMK,CTRPv2,0.065,104.1
CMK,CTRPv2,0.13,98.68
CMK,CTRPv2,0.26,99.24
CMK,CTRPv2,0.52,99.08
CMK,CTRPv2,1.0,99.11
CMK,CTRPv2,2.1,100.4
CMK,CTRPv2,4.2,99.98
CMK,CTRPv2,8.3,98.73
CMK,CTRPv2,17.0,98.83
CMK,CTRPv2,33.0,95.73
CMK,CTRPv2,66.0,84.63
KASUMI-1,CTRPv2,0.002,107.9
KASUMI-1,CTRPv2,0.0041,108.3
KASUMI-1,CTRPv2,0.0081,101.7
KASUMI-1,CTRPv2,0.016,97.57
KASUMI-1,CTRPv2,0.032,94.02
KASUMI-1,CTRPv2,0.065,107.2
KASUMI-1,CTRPv2,0.13,105.2
KASUMI-1,CTRPv2,0.26,102.9
KASUMI-1,CTRPv2,0.52,97.53
KASUMI-1,CTRPv2,1.0,94.47
KASUMI-1,CTRPv2,2.1,101.6
KASUMI-1,CTRPv2,4.2,107.1
KASUMI-1,CTRPv2,8.3,106.7
KASUMI-1,CTRPv2,17.0,96.96
KASUMI-1,CTRPv2,33.0,87.48
KASUMI-1,CTRPv2,66.0,78.02
RPMI-6666,CTRPv2,0.002,103.2
RPMI-6666,CTRPv2,0.0041,113.2
RPMI-6666,CTRPv2,0.0081,109.1
RPMI-6666,CTRPv2,0.016,106.1
RPMI-6666,CTRPv2,0.032,115.9
RPMI-6666,CTRPv2,0.065,111.1
RPMI-6666,CTRPv2,0.13,117.1
RPMI-6666,CTRPv2,0.26,100.4
RPMI-6666,CTRPv2,0.52,107.0
RPMI-6666,CTRPv2,1.0,93.12
RPMI-6666,CTRPv2,2.1,100.7
RPMI-6666,CTRPv2,4.2,113.5
RPMI-6666,CTRPv2,8.3,100.9
RPMI-6666,CTRPv2,17.0,93.02
MOLP-8,CTRPv2,0.002,113.1
MOLP-8,CTRPv2,0.0041,97.21
MOLP-8,CTRPv2,0.0081,100.2
MOLP-8,CTRPv2,0.016,98.0
MOLP-8,CTRPv2,0.032,106.6
MOLP-8,CTRPv2,0.065,96.58
MOLP-8,CTRPv2,0.13,101.0
MOLP-8,CTRPv2,0.26,107.7
MOLP-8,CTRPv2,0.52,105.6
MOLP-8,CTRPv2,1.0,112.5
MOLP-8,CTRPv2,2.1,104.6
MOLP-8,CTRPv2,4.2,118.3
MOLP-8,CTRPv2,8.3,104.7
MOLP-8,CTRPv2,17.0,126.5
MOLP-8,CTRPv2,33.0,101.5
MOLP-8,CTRPv2,66.0,98.24
BL-70,CTRPv2,0.0041,116.5
BL-70,CTRPv2,0.032,122.4
BL-70,CTRPv2,0.065,118.9
BL-70,CTRPv2,0.13,134.9
BL-70,CTRPv2,0.26,117.1
BL-70,CTRPv2,0.52,118.7
BL-70,CTRPv2,1.0,119.3
BL-70,CTRPv2,2.1,133.7
BL-70,CTRPv2,4.2,125.4
BL-70,CTRPv2,8.3,111.2
BL-70,CTRPv2,17.0,117.5
BL-70,CTRPv2,33.0,118.1
BL-70,CTRPv2,66.0,96.05
HL-60,CTRPv2,0.0041,95.93
HL-60,CTRPv2,0.032,109.0
HL-60,CTRPv2,0.065,104.6
HL-60,CTRPv2,0.13,105.4
HL-60,CTRPv2,0.26,104.8
HL-60,CTRPv2,0.52,96.04
HL-60,CTRPv2,1.0,101.2
HL-60,CTRPv2,2.1,98.17
HL-60,CTRPv2,4.2,94.85
HL-60,CTRPv2,8.3,11.66
HL-60,CTRPv2,17.0,101.9
HL-60,CTRPv2,33.0,91.82
HL-60,CTRPv2,66.0,90.98
K052,CTRPv2,0.0041,106.9
K052,CTRPv2,0.032,102.0
K052,CTRPv2,0.065,115.6
K052,CTRPv2,0.13,100.6
K052,CTRPv2,0.26,103.0
K052,CTRPv2,0.52,94.39
K052,CTRPv2,1.0,98.14
K052,CTRPv2,2.1,92.49
K052,CTRPv2,4.2,102.1
K052,CTRPv2,8.3,60.03
K052,CTRPv2,17.0,93.56
K052,CTRPv2,33.0,90.67
K052,CTRPv2,66.0,81.0
MEC-1,CTRPv2,0.0041,111.8
MEC-1,CTRPv2,0.032,103.2
MEC-1,CTRPv2,0.065,106.6
MEC-1,CTRPv2,0.13,102.4
MEC-1,CTRPv2,0.26,101.6
MEC-1,CTRPv2,0.52,102.5
MEC-1,CTRPv2,1.0,100.9
MEC-1,CTRPv2,2.1,100.5
MEC-1,CTRPv2,4.2,99.42
MEC-1,CTRPv2,8.3,32.55
MEC-1,CTRPv2,17.0,98.18
MEC-1,CTRPv2,33.0,97.03
MEC-1,CTRPv2,66.0,90.04
OCI-M1,CTRPv2,0.0041,114.3
OCI-M1,CTRPv2,0.032,110.1
OCI-M1,CTRPv2,0.065,109.5
OCI-M1,CTRPv2,0.13,112.6
OCI-M1,CTRPv2,0.26,110.2
OCI-M1,CTRPv2,0.52,102.7
OCI-M1,CTRPv2,1.0,99.08
OCI-M1,CTRPv2,2.1,106.8
OCI-M1,CTRPv2,4.2,103.6
OCI-M1,CTRPv2,8.3,51.87
OCI-M1,CTRPv2,17.0,107.0
OCI-M1,CTRPv2,33.0,107.5
OCI-M1,CTRPv2,66.0,105.9
SIG-M5,CTRPv2,0.0041,113.0
SIG-M5,CTRPv2,0.032,104.1
SIG-M5,CTRPv2,0.065,110.5
SIG-M5,CTRPv2,0.13,111.9
SIG-M5,CTRPv2,0.26,108.6
SIG-M5,CTRPv2,0.52,103.7
SIG-M5,CTRPv2,1.0,102.2
SIG-M5,CTRPv2,2.1,104.5
SIG-M5,CTRPv2,4.2,105.9
SIG-M5,CTRPv2,8.3,5.999
SIG-M5,CTRPv2,17.0,108.5
SIG-M5,CTRPv2,33.0,106.9
SIG-M5,CTRPv2,66.0,103.0
TF-1,CTRPv2,0.0041,104.6
TF-1,CTRPv2,0.032,103.6
TF-1,CTRPv2,0.065,103.0
TF-1,CTRPv2,0.13,105.0
TF-1,CTRPv2,0.26,99.63
TF-1,CTRPv2,0.52,101.8
TF-1,CTRPv2,1.0,104.4
TF-1,CTRPv2,2.1,94.86
TF-1,CTRPv2,4.2,95.55
TF-1,CTRPv2,8.3,84.45
TF-1,CTRPv2,17.0,95.0
TF-1,CTRPv2,33.0,98.52
TF-1,CTRPv2,66.0,81.56
A4-Fuk,CTRPv2,0.0041,113.2
A4-Fuk,CTRPv2,0.032,106.8
A4-Fuk,CTRPv2,0.065,111.9
A4-Fuk,CTRPv2,0.13,119.3
A4-Fuk,CTRPv2,0.26,103.0
A4-Fuk,CTRPv2,0.52,108.0
A4-Fuk,CTRPv2,1.0,112.5
A4-Fuk,CTRPv2,2.1,103.6
A4-Fuk,CTRPv2,4.2,109.1
A4-Fuk,CTRPv2,8.3,17.0
A4-Fuk,CTRPv2,17.0,94.73
A4-Fuk,CTRPv2,33.0,113.1
A4-Fuk,CTRPv2,66.0,91.9
HEL 92.1.7,CTRPv2,0.0041,105.6
HEL 92.1.7,CTRPv2,0.032,107.9
HEL 92.1.7,CTRPv2,0.065,105.3
HEL 92.1.7,CTRPv2,0.13,104.6
HEL 92.1.7,CTRPv2,0.26,104.1
HEL 92.1.7,CTRPv2,0.52,103.3
HEL 92.1.7,CTRPv2,1.0,103.2
HEL 92.1.7,CTRPv2,2.1,100.6
HEL 92.1.7,CTRPv2,4.2,94.03
HEL 92.1.7,CTRPv2,8.3,7.071
HEL 92.1.7,CTRPv2,17.0,101.9
HEL 92.1.7,CTRPv2,33.0,92.52
HEL 92.1.7,CTRPv2,66.0,76.96
K-562,CTRPv2,0.0041,106.9
K-562,CTRPv2,0.032,105.6
K-562,CTRPv2,0.065,110.8
K-562,CTRPv2,0.13,110.7
K-562,CTRPv2,0.26,107.5
K-562,CTRPv2,0.52,106.9
K-562,CTRPv2,1.0,108.9
K-562,CTRPv2,2.1,104.1
K-562,CTRPv2,4.2,104.2
K-562,CTRPv2,8.3,75.42
K-562,CTRPv2,17.0,107.1
K-562,CTRPv2,33.0,94.03
K-562,CTRPv2,66.0,79.73
Daudi,CTRPv2,0.002,98.69
Daudi,CTRPv2,0.0041,107.4
Daudi,CTRPv2,0.0081,100.8
Daudi,CTRPv2,0.016,109.4
Daudi,CTRPv2,0.032,98.68
Daudi,CTRPv2,0.065,111.9
Daudi,CTRPv2,0.13,112.6
Daudi,CTRPv2,0.26,103.7
Daudi,CTRPv2,0.52,105.5
Daudi,CTRPv2,1.0,117.3
Daudi,CTRPv2,2.1,124.0
Daudi,CTRPv2,4.2,114.2
Daudi,CTRPv2,8.3,110.6
Daudi,CTRPv2,17.0,102.9
Daudi,CTRPv2,33.0,114.2
Daudi,CTRPv2,66.0,95.16
Set-2,CTRPv2,0.002,92.7
Set-2,CTRPv2,0.0041,89.1
Set-2,CTRPv2,0.0081,98.28
Set-2,CTRPv2,0.016,101.7
Set-2,CTRPv2,0.032,88.81
Set-2,CTRPv2,0.065,95.7
Set-2,CTRPv2,0.13,92.87
Set-2,CTRPv2,0.26,101.0
Set-2,CTRPv2,0.52,106.3
Set-2,CTRPv2,1.0,94.3
Set-2,CTRPv2,2.1,110.3
Set-2,CTRPv2,4.2,98.25
Set-2,CTRPv2,8.3,92.93
Set-2,CTRPv2,17.0,94.82
Set-2,CTRPv2,33.0,93.02
Set-2,CTRPv2,66.0,72.32
DB,CTRPv2,0.002,110.5
DB,CTRPv2,0.0041,110.5
DB,CTRPv2,0.0081,114.3
DB,CTRPv2,0.016,113.6
DB,CTRPv2,0.032,111.1
DB,CTRPv2,0.065,112.8
DB,CTRPv2,0.13,113.5
DB,CTRPv2,0.26,110.2
DB,CTRPv2,0.52,100.9
DB,CTRPv2,1.0,93.19
DB,CTRPv2,2.1,99.16
DB,CTRPv2,4.2,87.9
DB,CTRPv2,8.3,101.4
DB,CTRPv2,17.0,101.7
DB,CTRPv2,33.0,90.54
DB,CTRPv2,66.0,82.92
CI-1,CTRPv2,0.002,98.78
CI-1,CTRPv2,0.0041,104.5
CI-1,CTRPv2,0.0081,103.0
CI-1,CTRPv2,0.016,98.57
CI-1,CTRPv2,0.032,103.4
CI-1,CTRPv2,0.065,97.01
CI-1,CTRPv2,0.13,103.3
CI-1,CTRPv2,0.26,96.69
CI-1,CTRPv2,0.52,101.3
CI-1,CTRPv2,1.0,102.8
CI-1,CTRPv2,2.1,107.3
CI-1,CTRPv2,4.2,95.01
CI-1,CTRPv2,8.3,97.89
CI-1,CTRPv2,17.0,99.24
CI-1,CTRPv2,33.0,90.54
CI-1,CTRPv2,66.0,104.1
JeKo-1,CTRPv2,0.002,99.56
JeKo-1,CTRPv2,0.0041,102.3
JeKo-1,CTRPv2,0.0081,100.8
