Cell Line,Dataset,Dose,Response
KYSE-520,CTRPv2,0.26,86.97
KYSE-520,CTRPv2,0.52,85.87
KYSE-520,CTRPv2,1.0,65.02
KYSE-520,CTRPv2,2.1,77.43
KYSE-520,CTRPv2,4.2,71.93
KYSE-520,CTRPv2,8.3,63.16
KYSE-520,CTRPv2,17.0,64.69
KYSE-520,CTRPv2,33.0,64.67
KYSE-520,CTRPv2,66.0,66.02
OE19,CTRPv2,0.002,88.62
OE19,CTRPv2,0.0041,89.08
OE19,CTRPv2,0.0081,80.25
OE19,CTRPv2,0.016,81.38
OE19,CTRPv2,0.032,85.14
OE19,CTRPv2,0.065,83.19
OE19,CTRPv2,0.13,83.13
OE19,CTRPv2,0.26,79.61
OE19,CTRPv2,0.52,83.23
OE19,CTRPv2,1.0,88.98
OE19,CTRPv2,2.1,76.36
OE19,CTRPv2,4.2,76.81
OE19,CTRPv2,8.3,70.9
OE19,CTRPv2,17.0,79.19
OE19,CTRPv2,33.0,68.53
OE19,CTRPv2,66.0,65.84
OE33,CTRPv2,0.002,115.9
OE33,CTRPv2,0.0041,117.2
OE33,CTRPv2,0.0081,109.6
OE33,CTRPv2,0.016,115.2
OE33,CTRPv2,0.032,111.3
OE33,CTRPv2,0.065,116.5
OE33,CTRPv2,0.13,108.6
OE33,CTRPv2,0.26,103.2
OE33,CTRPv2,0.52,105.1
OE33,CTRPv2,1.0,99.69
OE33,CTRPv2,2.1,94.86
OE33,CTRPv2,4.2,89.78
OE33,CTRPv2,8.3,75.5
OE33,CTRPv2,17.0,86.89
OE33,CTRPv2,33.0,78.03
OE33,CTRPv2,66.0,80.75
TE-11,CTRPv2,0.002,104.2
TE-11,CTRPv2,0.0041,96.83
TE-11,CTRPv2,0.0081,100.6
TE-11,CTRPv2,0.016,96.07
TE-11,CTRPv2,0.032,96.43
TE-11,CTRPv2,0.065,97.39
TE-11,CTRPv2,0.13,93.32
TE-11,CTRPv2,0.26,88.24
TE-11,CTRPv2,1.0,78.24
TE-11,CTRPv2,4.2,72.15
TE-11,CTRPv2,8.3,58.67
TE-11,CTRPv2,17.0,62.09
TE-11,CTRPv2,33.0,59.28
TE-11,CTRPv2,66.0,17.16
TE-15,CTRPv2,0.0041,101.5
TE-15,CTRPv2,0.016,66.23
TE-15,CTRPv2,0.032,67.9
TE-15,CTRPv2,0.065,91.84
TE-15,CTRPv2,0.13,57.53
TE-15,CTRPv2,0.26,63.26
TE-15,CTRPv2,1.0,47.03
TE-15,CTRPv2,2.1,53.16
TE-15,CTRPv2,4.2,47.71
TE-15,CTRPv2,8.3,37.16
TE-15,CTRPv2,17.0,36.81
TE-15,CTRPv2,33.0,36.68
TE-15,CTRPv2,66.0,47.22
KYSE-30,CTRPv2,0.002,99.58
KYSE-30,CTRPv2,0.0041,104.8
KYSE-30,CTRPv2,0.0081,101.2
KYSE-30,CTRPv2,0.016,96.34
KYSE-30,CTRPv2,0.032,102.6
KYSE-30,CTRPv2,0.065,105.7
KYSE-30,CTRPv2,0.13,99.58
KYSE-30,CTRPv2,0.26,102.1
KYSE-30,CTRPv2,0.52,99.59
KYSE-30,CTRPv2,1.0,85.48
KYSE-30,CTRPv2,2.1,83.45
KYSE-30,CTRPv2,4.2,74.38
KYSE-30,CTRPv2,8.3,72.43
KYSE-30,CTRPv2,17.0,74.29
KYSE-30,CTRPv2,33.0,64.49
KYSE-30,CTRPv2,66.0,38.41
KYSE-510,CTRPv2,0.002,101.7
KYSE-510,CTRPv2,0.0041,101.5
KYSE-510,CTRPv2,0.0081,100.8
KYSE-510,CTRPv2,0.016,100.2
KYSE-510,CTRPv2,0.032,104.1
KYSE-510,CTRPv2,0.065,102.1
KYSE-510,CTRPv2,0.13,97.81
KYSE-510,CTRPv2,0.26,100.1
KYSE-510,CTRPv2,0.52,99.69
KYSE-510,CTRPv2,1.0,97.16
KYSE-510,CTRPv2,2.1,103.3
KYSE-510,CTRPv2,4.2,103.5
KYSE-510,CTRPv2,8.3,98.83
KYSE-510,CTRPv2,17.0,99.07
KYSE-510,CTRPv2,33.0,95.03
KYSE-510,CTRPv2,66.0,66.5
KYSE-150,CTRPv2,0.002,98.87
KYSE-150,CTRPv2,0.0041,101.9
KYSE-150,CTRPv2,0.0081,100.2
KYSE-150,CTRPv2,0.016,99.1
KYSE-150,CTRPv2,0.032,103.8
KYSE-150,CTRPv2,0.065,103.6
KYSE-150,CTRPv2,0.13,109.1
KYSE-150,CTRPv2,0.26,106.9
KYSE-150,CTRPv2,0.52,108.2
KYSE-150,CTRPv2,1.0,99.87
KYSE-150,CTRPv2,2.1,97.44
KYSE-150,CTRPv2,4.2,95.87
KYSE-150,CTRPv2,8.3,91.97
KYSE-150,CTRPv2,17.0,77.84
KYSE-150,CTRPv2,33.0,69.16
KYSE-150,CTRPv2,66.0,55.09
TE-14,CTRPv2,0.002,98.66
TE-14,CTRPv2,0.0041,106.0
TE-14,CTRPv2,0.0081,101.8
TE-14,CTRPv2,0.016,103.4
TE-14,CTRPv2,0.032,100.7
TE-14,CTRPv2,0.065,88.24
TE-14,CTRPv2,0.13,84.1
TE-14,CTRPv2,0.26,72.79
TE-14,CTRPv2,0.52,58.33
TE-14,CTRPv2,1.0,50.03
TE-14,CTRPv2,2.1,50.05
TE-14,CTRPv2,4.2,44.11
TE-14,CTRPv2,8.3,44.36
TE-14,CTRPv2,17.0,36.7
TE-14,CTRPv2,33.0,34.41
TE-14,CTRPv2,66.0,22.8
