Cell Line,Dataset,Dose,Response
OVCAR-8,CTRPv2,33.0,101.4
IGROV-1,CTRPv2,0.001,99.61
IGROV-1,CTRPv2,0.002,90.8
IGROV-1,CTRPv2,0.0041,95.54
IGROV-1,CTRPv2,0.0081,95.45
IGROV-1,CTRPv2,0.016,93.63
IGROV-1,CTRPv2,0.032,92.93
IGROV-1,CTRPv2,0.065,97.6
IGROV-1,CTRPv2,0.13,99.58
IGROV-1,CTRPv2,0.26,93.77
IGROV-1,CTRPv2,0.52,93.4
IGROV-1,CTRPv2,1.0,96.23
IGROV-1,CTRPv2,2.1,96.89
IGROV-1,CTRPv2,4.2,94.16
IGROV-1,CTRPv2,8.3,94.13
IGROV-1,CTRPv2,17.0,90.54
IGROV-1,CTRPv2,33.0,87.76
SNU-840,CTRPv2,0.001,96.04
SNU-840,CTRPv2,0.002,95.09
SNU-840,CTRPv2,0.0041,94.32
SNU-840,CTRPv2,0.0081,99.26
SNU-840,CTRPv2,0.016,101.7
SNU-840,CTRPv2,0.032,89.02
SNU-840,CTRPv2,0.065,96.88
SNU-840,CTRPv2,0.13,92.89
SNU-840,CTRPv2,0.26,90.36
SNU-840,CTRPv2,0.52,93.48
SNU-840,CTRPv2,1.0,94.72
SNU-840,CTRPv2,2.1,91.5
SNU-840,CTRPv2,4.2,90.26
SNU-840,CTRPv2,8.3,90.27
SNU-840,CTRPv2,17.0,96.24
SNU-840,CTRPv2,33.0,91.74
TYK-nu,CTRPv2,0.001,103.0
TYK-nu,CTRPv2,0.002,100.7
TYK-nu,CTRPv2,0.0041,96.35
TYK-nu,CTRPv2,0.0081,95.36
TYK-nu,CTRPv2,0.016,97.39
TYK-nu,CTRPv2,0.032,93.57
TYK-nu,CTRPv2,0.065,100.9
TYK-nu,CTRPv2,0.13,99.72
TYK-nu,CTRPv2,0.26,98.28
TYK-nu,CTRPv2,0.52,102.2
TYK-nu,CTRPv2,1.0,100.4
TYK-nu,CTRPv2,2.1,101.3
TYK-nu,CTRPv2,4.2,96.29
TYK-nu,CTRPv2,8.3,98.12
TYK-nu,CTRPv2,17.0,100.6
TYK-nu,CTRPv2,33.0,92.8
Caov-3,CTRPv2,0.001,85.6
Caov-3,CTRPv2,0.002,95.54
Caov-3,CTRPv2,0.0041,87.56
Caov-3,CTRPv2,0.0081,90.3
Caov-3,CTRPv2,0.016,90.55
Caov-3,CTRPv2,0.032,90.93
Caov-3,CTRPv2,0.065,90.62
Caov-3,CTRPv2,0.13,89.88
Caov-3,CTRPv2,0.26,92.32
Caov-3,CTRPv2,0.52,95.7
Caov-3,CTRPv2,1.0,94.0
Caov-3,CTRPv2,2.1,90.87
Caov-3,CTRPv2,4.2,88.51
Caov-3,CTRPv2,8.3,95.99
Caov-3,CTRPv2,17.0,87.78
Caov-3,CTRPv2,33.0,71.81
Hey-A8,CTRPv2,0.001,92.88
Hey-A8,CTRPv2,0.002,97.75
Hey-A8,CTRPv2,0.0041,95.72
Hey-A8,CTRPv2,0.0081,95.72
Hey-A8,CTRPv2,0.016,98.52
Hey-A8,CTRPv2,0.032,95.98
Hey-A8,CTRPv2,0.065,97.24
Hey-A8,CTRPv2,0.13,97.1
Hey-A8,CTRPv2,0.26,94.89
Hey-A8,CTRPv2,0.52,97.47
Hey-A8,CTRPv2,1.0,95.16
Hey-A8,CTRPv2,2.1,101.0
Hey-A8,CTRPv2,4.2,97.69
Hey-A8,CTRPv2,8.3,93.14
Hey-A8,CTRPv2,17.0,96.87
Hey-A8,CTRPv2,33.0,97.82
OVK18,CTRPv2,0.001,96.4
OVK18,CTRPv2,0.002,93.15
OVK18,CTRPv2,0.0041,101.0
OVK18,CTRPv2,0.0081,99.53
OVK18,CTRPv2,0.016,94.78
OVK18,CTRPv2,0.032,93.94
OVK18,CTRPv2,0.065,99.93
OVK18,CTRPv2,0.13,96.85
OVK18,CTRPv2,0.26,95.68
OVK18,CTRPv2,0.52,98.38
OVK18,CTRPv2,1.0,94.34
OVK18,CTRPv2,2.1,101.5
OVK18,CTRPv2,4.2,96.62
OVK18,CTRPv2,8.3,87.94
OVK18,CTRPv2,17.0,90.0
OVK18,CTRPv2,33.0,88.95
RMG-I,CTRPv2,0.001,93.94
RMG-I,CTRPv2,0.002,92.79
RMG-I,CTRPv2,0.0041,94.11
RMG-I,CTRPv2,0.0081,95.55
RMG-I,CTRPv2,0.016,95.77
RMG-I,CTRPv2,0.032,92.17
RMG-I,CTRPv2,0.065,94.78
RMG-I,CTRPv2,0.13,93.54
RMG-I,CTRPv2,0.26,89.95
RMG-I,CTRPv2,0.52,94.21
RMG-I,CTRPv2,1.0,92.15
RMG-I,CTRPv2,2.1,94.74
RMG-I,CTRPv2,4.2,89.57
RMG-I,CTRPv2,8.3,90.58
RMG-I,CTRPv2,17.0,94.36
RMG-I,CTRPv2,33.0,98.86
SK-OV-3,CTRPv2,0.001,92.44
SK-OV-3,CTRPv2,0.002,94.66
SK-OV-3,CTRPv2,0.0041,92.9
SK-OV-3,CTRPv2,0.0081,91.48
SK-OV-3,CTRPv2,0.016,93.49
SK-OV-3,CTRPv2,0.032,93.82
SK-OV-3,CTRPv2,0.065,93.28
SK-OV-3,CTRPv2,0.13,96.59
SK-OV-3,CTRPv2,0.26,91.25
SK-OV-3,CTRPv2,0.52,94.81
SK-OV-3,CTRPv2,1.0,91.91
SK-OV-3,CTRPv2,2.1,93.15
SK-OV-3,CTRPv2,4.2,91.59
SK-OV-3,CTRPv2,8.3,96.73
SK-OV-3,CTRPv2,17.0,94.94
SK-OV-3,CTRPv2,33.0,94.04
OAW-28,CTRPv2,0.001,87.8
OAW-28,CTRPv2,0.002,83.73
OAW-28,CTRPv2,0.0041,85.5
OAW-28,CTRPv2,0.0081,95.03
OAW-28,CTRPv2,0.016,90.33
OAW-28,CTRPv2,0.032,101.5
OAW-28,CTRPv2,0.065,96.27
OAW-28,CTRPv2,0.13,100.6
OAW-28,CTRPv2,0.26,84.22
OAW-28,CTRPv2,0.52,97.67
OAW-28,CTRPv2,1.0,92.37
OAW-28,CTRPv2,2.1,105.7
OAW-28,CTRPv2,4.2,101.0
OAW-28,CTRPv2,8.3,101.6
OAW-28,CTRPv2,17.0,88.16
OAW-28,CTRPv2,33.0,92.03
COV362,CTRPv2,0.001,102.7
COV362,CTRPv2,0.002,100.9
COV362,CTRPv2,0.0041,102.5
COV362,CTRPv2,0.0081,95.62
COV362,CTRPv2,0.016,95.37
COV362,CTRPv2,0.032,93.25
COV362,CTRPv2,0.065,105.2
COV362,CTRPv2,0.13,97.45
COV362,CTRPv2,0.26,94.21
COV362,CTRPv2,0.52,87.36
COV362,CTRPv2,1.0,92.75
COV362,CTRPv2,2.1,94.77
COV362,CTRPv2,4.2,87.38
COV362,CTRPv2,8.3,96.7
COV362,CTRPv2,17.0,94.71
COV362,CTRPv2,33.0,85.15
EFO-27,CTRPv2,0.001,98.13
EFO-27,CTRPv2,0.002,96.73
EFO-27,CTRPv2,0.0041,102.9
EFO-27,CTRPv2,0.0081,101.5
EFO-27,CTRPv2,0.016,105.4
EFO-27,CTRPv2,0.032,104.5
EFO-27,CTRPv2,0.065,99.2
EFO-27,CTRPv2,0.13,105.4
EFO-27,CTRPv2,0.26,99.81
EFO-27,CTRPv2,0.52,102.0
EFO-27,CTRPv2,1.0,103.9
EFO-27,CTRPv2,2.1,98.52
EFO-27,CTRPv2,4.2,103.4
EFO-27,CTRPv2,8.3,103.5
EFO-27,CTRPv2,17.0,103.9
EFO-27,CTRPv2,33.0,100.5
EFO-21,CTRPv2,0.001,101.4
EFO-21,CTRPv2,0.002,102.5
EFO-21,CTRPv2,0.0041,99.26
EFO-21,CTRPv2,0.0081,103.7
EFO-21,CTRPv2,0.016,101.2
EFO-21,CTRPv2,0.032,103.6
EFO-21,CTRPv2,0.065,101.7
EFO-21,CTRPv2,0.13,101.7
EFO-21,CTRPv2,0.26,98.61
EFO-21,CTRPv2,0.52,98.88
EFO-21,CTRPv2,1.0,98.99
EFO-21,CTRPv2,2.1,101.8
EFO-21,CTRPv2,4.2,98.17
EFO-21,CTRPv2,8.3,103.0
EFO-21,CTRPv2,17.0,97.21
EFO-21,CTRPv2,33.0,99.67
JHOM-1,CTRPv2,0.001,113.3
JHOM-1,CTRPv2,0.002,103.5
JHOM-1,CTRPv2,0.0041,96.82
JHOM-1,CTRPv2,0.0081,102.6
JHOM-1,CTRPv2,0.016,100.6
JHOM-1,CTRPv2,0.032,101.8
JHOM-1,CTRPv2,0.065,98.18
JHOM-1,CTRPv2,0.13,99.11
JHOM-1,CTRPv2,0.26,92.35
JHOM-1,CTRPv2,0.52,95.8
JHOM-1,CTRPv2,1.0,100.0
JHOM-1,CTRPv2,2.1,94.23
JHOM-1,CTRPv2,4.2,99.01
JHOM-1,CTRPv2,8.3,101.0
JHOM-1,CTRPv2,17.0,89.11
JHOM-1,CTRPv2,33.0,87.81
COV644,CTRPv2,0.001,95.94
COV644,CTRPv2,0.002,90.52
COV644,CTRPv2,0.0041,96.36
COV644,CTRPv2,0.0081,99.21
COV644,CTRPv2,0.016,92.08
COV644,CTRPv2,0.032,92.32
COV644,CTRPv2,0.065,96.35
COV644,CTRPv2,0.13,87.15
COV644,CTRPv2,0.26,105.9
COV644,CTRPv2,0.52,103.1
COV644,CTRPv2,1.0,100.9
COV644,CTRPv2,2.1,102.0
COV644,CTRPv2,4.2,94.8
COV644,CTRPv2,8.3,98.38
COV644,CTRPv2,17.0,88.68
COV644,CTRPv2,33.0,86.73
OV-90,CTRPv2,0.001,102.3
OV-90,CTRPv2,0.002,100.4
OV-90,CTRPv2,0.0041,101.4
OV-90,CTRPv2,0.0081,100.2
OV-90,CTRPv2,0.016,98.68
OV-90,CTRPv2,0.032,101.7
OV-90,CTRPv2,0.065,102.1
OV-90,CTRPv2,0.13,100.9
OV-90,CTRPv2,0.26,100.4
OV-90,CTRPv2,0.52,101.9
OV-90,CTRPv2,1.0,101.6
OV-90,CTRPv2,2.1,99.59
OV-90,CTRPv2,4.2,103.9
OV-90,CTRPv2,8.3,105.1
OV-90,CTRPv2,17.0,101.6
OV-90,CTRPv2,33.0,103.1
OAW-42,CTRPv2,0.001,102.9
OAW-42,CTRPv2,0.002,105.0
OAW-42,CTRPv2,0.0041,104.1
OAW-42,CTRPv2,0.0081,103.7
OAW-42,CTRPv2,0.016,106.4
OAW-42,CTRPv2,0.032,103.7
OAW-42,CTRPv2,0.065,105.8
OAW-42,CTRPv2,0.13,104.5
OAW-42,CTRPv2,0.26,100.4
OAW-42,CTRPv2,0.52,110.1
OAW-42,CTRPv2,1.0,103.9
OAW-42,CTRPv2,2.1,102.6
OAW-42,CTRPv2,4.2,110.9
OAW-42,CTRPv2,8.3,110.0
OAW-42,CTRPv2,17.0,105.2
OAW-42,CTRPv2,33.0,106.2
OV7,CTRPv2,0.001,103.5
OV7,CTRPv2,0.002,110.0
OV7,CTRPv2,0.0041,98.08
OV7,CTRPv2,0.0081,96.9
OV7,CTRPv2,0.016,100.3
OV7,CTRPv2,0.032,92.82
OV7,CTRPv2,0.065,94.87
OV7,CTRPv2,0.13,94.07
OV7,CTRPv2,0.26,85.17
OV7,CTRPv2,0.52,98.95
OV7,CTRPv2,1.0,92.18
OV7,CTRPv2,2.1,101.4
OV7,CTRPv2,4.2,99.95
OV7,CTRPv2,8.3,99.58
OV7,CTRPv2,17.0,101.1
OV7,CTRPv2,33.0,103.0
OAW-28,CTRPv2,0.001,94.44
OAW-28,CTRPv2,0.002,92.59
OAW-28,CTRPv2,0.0041,94.68
OAW-28,CTRPv2,0.0081,98.05
OAW-28,CTRPv2,0.016,91.38
OAW-28,CTRPv2,0.032,85.27
OAW-28,CTRPv2,0.065,90.88
OAW-28,CTRPv2,0.13,88.55
OAW-28,CTRPv2,0.26,88.59
OAW-28,CTRPv2,0.52,89.08
OAW-28,CTRPv2,1.0,101.0
OAW-28,CTRPv2,2.1,91.08
OAW-28,CTRPv2,4.2,98.37
OAW-28,CTRPv2,8.3,98.61
OAW-28,CTRPv2,17.0,94.65
OAW-28,CTRPv2,33.0,87.23
OV56,CTRPv2,0.001,105.5
OV56,CTRPv2,0.002,106.0
OV56,CTRPv2,0.0041,106.1
OV56,CTRPv2,0.0081,109.5
OV56,CTRPv2,0.016,111.1
OV56,CTRPv2,0.032,110.2
OV56,CTRPv2,0.065,104.0
OV56,CTRPv2,0.13,99.79
OV56,CTRPv2,0.26,104.5
OV56,CTRPv2,0.52,111.0
OV56,CTRPv2,1.0,108.5
OV56,CTRPv2,2.1,103.9
OV56,CTRPv2,4.2,110.7
OV56,CTRPv2,8.3,109.2
OV56,CTRPv2,17.0,104.6
OV56,CTRPv2,33.0,107.9
TOV-21G,CTRPv2,0.001,115.1
TOV-21G,CTRPv2,0.002,114.2
TOV-21G,CTRPv2,0.0041,114.0
TOV-21G,CTRPv2,0.0081,112.7
TOV-21G,CTRPv2,0.016,114.3
TOV-21G,CTRPv2,0.032,114.5
TOV-21G,CTRPv2,0.065,113.6
TOV-21G,CTRPv2,0.13,115.0
TOV-21G,CTRPv2,0.26,114.2
TOV-21G,CTRPv2,0.52,112.4
TOV-21G,CTRPv2,1.0,111.4
TOV-21G,CTRPv2,2.1,110.1
TOV-21G,CTRPv2,4.2,115.2
TOV-21G,CTRPv2,8.3,117.0
TOV-21G,CTRPv2,17.0,114.8
TOV-21G,CTRPv2,33.0,109.5
JHOS-2,CTRPv2,0.001,100.1
JHOS-2,CTRPv2,0.002,105.5
JHOS-2,CTRPv2,0.0041,101.4
JHOS-2,CTRPv2,0.0081,101.8
JHOS-2,CTRPv2,0.016,106.5
JHOS-2,CTRPv2,0.032,105.4
JHOS-2,CTRPv2,0.065,101.8
JHOS-2,CTRPv2,0.13,99.48
JHOS-2,CTRPv2,0.26,99.86
JHOS-2,CTRPv2,0.52,102.7
JHOS-2,CTRPv2,1.0,96.24
JHOS-2,CTRPv2,2.1,97.05
JHOS-2,CTRPv2,4.2,102.1
JHOS-2,CTRPv2,8.3,104.1
JHOS-2,CTRPv2,17.0,98.86
JHOS-2,CTRPv2,33.0,94.56
TOV-112D,CTRPv2,0.001,104.7
TOV-112D,CTRPv2,0.002,101.1
TOV-112D,CTRPv2,0.0041,101.9
TOV-112D,CTRPv2,0.0081,98.67
TOV-112D,CTRPv2,0.016,95.42
TOV-112D,CTRPv2,0.032,102.9
TOV-112D,CTRPv2,0.065,95.97
TOV-112D,CTRPv2,0.13,102.1
TOV-112D,CTRPv2,0.26,94.62
TOV-112D,CTRPv2,0.52,96.37
TOV-112D,CTRPv2,1.0,99.51
TOV-112D,CTRPv2,2.1,93.56
TOV-112D,CTRPv2,4.2,97.57
TOV-112D,CTRPv2,8.3,95.63
TOV-112D,CTRPv2,17.0,95.97
TOV-112D,CTRPv2,33.0,99.94
OVCAR-5,CTRPv2,0.001,94.46
OVCAR-5,CTRPv2,0.002,104.1
OVCAR-5,CTRPv2,0.0041,99.32
OVCAR-5,CTRPv2,0.0081,94.93
OVCAR-5,CTRPv2,0.016,95.48
OVCAR-5,CTRPv2,0.032,97.36
OVCAR-5,CTRPv2,0.065,97.35
OVCAR-5,CTRPv2,0.13,90.88
OVCAR-5,CTRPv2,0.26,99.5
OVCAR-5,CTRPv2,0.52,92.74
OVCAR-5,CTRPv2,1.0,98.78
OVCAR-5,CTRPv2,2.1,100.7
OVCAR-5,CTRPv2,4.2,91.29
OVCAR-5,CTRPv2,8.3,91.45
OVCAR-5,CTRPv2,17.0,92.85
OVCAR-5,CTRPv2,33.0,92.81
OC-314,CTRPv2,0.001,94.25
OC-314,CTRPv2,0.002,98.22
OC-314,CTRPv2,0.0041,89.57
OC-314,CTRPv2,0.0081,92.18
OC-314,CTRPv2,0.016,95.81
OC-314,CTRPv2,0.032,93.78
OC-314,CTRPv2,0.065,92.93
OC-314,CTRPv2,0.13,92.84
OC-314,CTRPv2,0.26,95.15
OC-314,CTRPv2,0.52,96.19
OC-314,CTRPv2,1.0,92.52
OC-314,CTRPv2,2.1,92.7
OC-314,CTRPv2,4.2,93.7
OC-314,CTRPv2,8.3,92.72
OC-314,CTRPv2,17.0,94.78
OC-314,CTRPv2,33.0,95.91
COV434,CTRPv2,0.001,102.5
COV434,CTRPv2,0.002,95.93
COV434,CTRPv2,0.0041,113.9
COV434,CTRPv2,0.0081,96.97
COV434,CTRPv2,0.016,107.4
COV434,CTRPv2,0.032,108.8
COV434,CTRPv2,0.065,91.43
COV434,CTRPv2,0.13,89.07
COV434,CTRPv2,0.26,112.1
COV434,CTRPv2,0.52,115.8
COV434,CTRPv2,1.0,101.8
COV434,CTRPv2,2.1,100.8
COV434,CTRPv2,4.2,99.44
COV434,CTRPv2,8.3,100.9
COV434,CTRPv2,17.0,84.28
COV434,CTRPv2,33.0,69.27
