Cell Line,Dataset,Dose,Response
YT,GDSC1000,0.03125,118.02
YT,GDSC1000,0.0625,103.246
YT,GDSC1000,0.125,141.343
YT,GDSC1000,0.25,148.209
YT,GDSC1000,0.5,167.924
YT,GDSC1000,1.0,170.24
YT,GDSC1000,2.0,145.165
L-540,GDSC1000,0.0078125,91.3833
L-540,GDSC1000,0.015625,90.9588
L-540,GDSC1000,0.03125,87.7241
L-540,GDSC1000,0.0625,89.0047
L-540,GDSC1000,0.125,93.3295
L-540,GDSC1000,0.25,84.6756
L-540,GDSC1000,0.5,75.2551
L-540,GDSC1000,1.0,53.8754
L-540,GDSC1000,2.0,33.2014
ARH-77,GDSC1000,0.0078125,100.179
ARH-77,GDSC1000,0.015625,89.178
ARH-77,GDSC1000,0.03125,84.3241
ARH-77,GDSC1000,0.0625,92.6299
ARH-77,GDSC1000,0.125,89.773
ARH-77,GDSC1000,0.25,94.6916
ARH-77,GDSC1000,0.5,97.2346
ARH-77,GDSC1000,1.0,99.0084
ARH-77,GDSC1000,2.0,97.4231
LAMA-84,GDSC1000,0.0078125,122.469
LAMA-84,GDSC1000,0.015625,99.3593
LAMA-84,GDSC1000,0.03125,102.665
LAMA-84,GDSC1000,0.0625,88.8139
LAMA-84,GDSC1000,0.125,75.2082
LAMA-84,GDSC1000,0.25,37.2777
LAMA-84,GDSC1000,0.5,8.34519
LAMA-84,GDSC1000,1.0,1.52292
LAMA-84,GDSC1000,2.0,1.59424
MHH-CALL-2,GDSC1000,0.0078125,144.962
MHH-CALL-2,GDSC1000,0.015625,128.655
MHH-CALL-2,GDSC1000,0.03125,113.885
MHH-CALL-2,GDSC1000,0.0625,115.109
MHH-CALL-2,GDSC1000,0.125,108.716
MHH-CALL-2,GDSC1000,0.25,89.2766
MHH-CALL-2,GDSC1000,0.5,99.4115
MHH-CALL-2,GDSC1000,1.0,93.9868
MHH-CALL-2,GDSC1000,2.0,95.5536
JeKo-1,GDSC1000,0.0078125,111.396
JeKo-1,GDSC1000,0.015625,106.335
JeKo-1,GDSC1000,0.03125,85.4685
JeKo-1,GDSC1000,0.0625,94.9044
JeKo-1,GDSC1000,0.125,99.3227
JeKo-1,GDSC1000,0.25,70.8928
JeKo-1,GDSC1000,0.5,60.1099
JeKo-1,GDSC1000,1.0,30.3765
JeKo-1,GDSC1000,2.0,17.5898
BV-173,GDSC1000,0.0078125,131.666
BV-173,GDSC1000,0.015625,112.268
BV-173,GDSC1000,0.03125,99.6886
BV-173,GDSC1000,0.0625,88.469
BV-173,GDSC1000,0.125,70.5596
BV-173,GDSC1000,0.25,32.6368
BV-173,GDSC1000,0.5,13.0107
BV-173,GDSC1000,1.0,4.00546
BV-173,GDSC1000,2.0,2.40022
MN-60,GDSC1000,0.0078125,84.487
MN-60,GDSC1000,0.015625,101.862
MN-60,GDSC1000,0.03125,97.3254
MN-60,GDSC1000,0.0625,90.1044
MN-60,GDSC1000,0.125,93.9525
MN-60,GDSC1000,0.25,98.7372
MN-60,GDSC1000,0.5,105.448
MN-60,GDSC1000,1.0,91.9483
MN-60,GDSC1000,2.0,95.5319
JURL-MK1,GDSC1000,0.0078125,148.379
JURL-MK1,GDSC1000,0.015625,149.1
JURL-MK1,GDSC1000,0.03125,131.157
JURL-MK1,GDSC1000,0.0625,142.68
JURL-MK1,GDSC1000,0.125,131.063
JURL-MK1,GDSC1000,0.25,95.5833
JURL-MK1,GDSC1000,0.5,51.5845
JURL-MK1,GDSC1000,1.0,30.1167
JURL-MK1,GDSC1000,2.0,12.1386
MONO-MAC-6,GDSC1000,0.0078125,109.139
MONO-MAC-6,GDSC1000,0.015625,109.354
MONO-MAC-6,GDSC1000,0.03125,104.629
MONO-MAC-6,GDSC1000,0.0625,103.739
MONO-MAC-6,GDSC1000,0.125,96.5697
MONO-MAC-6,GDSC1000,0.25,78.9575
MONO-MAC-6,GDSC1000,0.5,64.5908
MONO-MAC-6,GDSC1000,1.0,39.8603
MONO-MAC-6,GDSC1000,2.0,27.3078
A3-KAW,GDSC1000,0.0078125,90.4809
A3-KAW,GDSC1000,0.015625,95.6776
A3-KAW,GDSC1000,0.03125,101.257
A3-KAW,GDSC1000,0.0625,111.967
A3-KAW,GDSC1000,0.125,113.824
A3-KAW,GDSC1000,0.25,98.7348
A3-KAW,GDSC1000,0.5,102.74
A3-KAW,GDSC1000,1.0,69.9437
A3-KAW,GDSC1000,2.0,100.513
JVM-2,GDSC1000,0.0078125,116.124
JVM-2,GDSC1000,0.015625,104.773
JVM-2,GDSC1000,0.03125,110.515
JVM-2,GDSC1000,0.0625,100.123
JVM-2,GDSC1000,0.125,81.7326
JVM-2,GDSC1000,0.25,102.799
JVM-2,GDSC1000,0.5,57.8016
JVM-2,GDSC1000,1.0,63.2685
JVM-2,GDSC1000,2.0,38.6195
SU-DHL-5,GDSC1000,0.0078125,98.0545
SU-DHL-5,GDSC1000,0.015625,141.916
SU-DHL-5,GDSC1000,0.03125,126.793
SU-DHL-5,GDSC1000,0.0625,118.748
SU-DHL-5,GDSC1000,0.125,109.164
SU-DHL-5,GDSC1000,0.25,90.8247
SU-DHL-5,GDSC1000,0.5,80.9214
SU-DHL-5,GDSC1000,1.0,50.0785
SU-DHL-5,GDSC1000,2.0,26.8635
OPM-2,GDSC1000,0.0078125,99.1252
OPM-2,GDSC1000,0.015625,103.69
OPM-2,GDSC1000,0.03125,102.485
OPM-2,GDSC1000,0.0625,104.621
OPM-2,GDSC1000,0.125,101.485
OPM-2,GDSC1000,0.25,104.553
OPM-2,GDSC1000,0.5,110.87
OPM-2,GDSC1000,1.0,100.257
OPM-2,GDSC1000,2.0,108.546
Sci-1,GDSC1000,0.0078125,111.437
Sci-1,GDSC1000,0.015625,109.126
Sci-1,GDSC1000,0.03125,106.026
Sci-1,GDSC1000,0.0625,111.714
Sci-1,GDSC1000,0.125,108.262
Sci-1,GDSC1000,0.25,98.9617
Sci-1,GDSC1000,0.5,103.18
Sci-1,GDSC1000,1.0,89.2077
Sci-1,GDSC1000,2.0,110.025
SU-DHL-16,GDSC1000,0.0078125,110.304
SU-DHL-16,GDSC1000,0.015625,98.3342
SU-DHL-16,GDSC1000,0.03125,106.702
SU-DHL-16,GDSC1000,0.0625,96.3984
SU-DHL-16,GDSC1000,0.125,101.879
SU-DHL-16,GDSC1000,0.25,86.0321
SU-DHL-16,GDSC1000,0.5,83.1611
SU-DHL-16,GDSC1000,1.0,13.5412
SU-DHL-16,GDSC1000,2.0,6.20062
HC-1,GDSC1000,0.0078125,104.537
HC-1,GDSC1000,0.015625,99.2645
HC-1,GDSC1000,0.03125,103.642
HC-1,GDSC1000,0.0625,104.56
HC-1,GDSC1000,0.125,110.016
HC-1,GDSC1000,0.25,99.5878
HC-1,GDSC1000,0.5,95.8613
HC-1,GDSC1000,1.0,82.0608
HC-1,GDSC1000,2.0,90.1863
U-266,GDSC1000,0.0078125,88.7387
U-266,GDSC1000,0.015625,131.091
U-266,GDSC1000,0.03125,95.7137
U-266,GDSC1000,0.0625,98.977
U-266,GDSC1000,0.125,109.055
U-266,GDSC1000,0.25,97.3073
U-266,GDSC1000,0.5,79.9475
U-266,GDSC1000,1.0,73.7803
U-266,GDSC1000,2.0,58.6487
GRANTA-519,GDSC1000,0.0078125,115.146
GRANTA-519,GDSC1000,0.015625,104.015
GRANTA-519,GDSC1000,0.03125,112.226
GRANTA-519,GDSC1000,0.0625,101.145
GRANTA-519,GDSC1000,0.125,105.763
GRANTA-519,GDSC1000,0.25,57.8735
GRANTA-519,GDSC1000,0.5,105.226
GRANTA-519,GDSC1000,1.0,46.7476
GRANTA-519,GDSC1000,2.0,50.7289
UACC-62,GDSC1000,0.0078125,95.769
UACC-62,GDSC1000,0.015625,123.859
UACC-62,GDSC1000,0.03125,138.277
UACC-62,GDSC1000,0.0625,95.4687
UACC-62,GDSC1000,0.125,134.131
UACC-62,GDSC1000,0.25,88.2316
UACC-62,GDSC1000,0.5,111.43
UACC-62,GDSC1000,1.0,87.732
UACC-62,GDSC1000,2.0,99.7942
A4-Fuk,GDSC1000,0.0078125,105.222
A4-Fuk,GDSC1000,0.015625,102.135
A4-Fuk,GDSC1000,0.03125,96.2119
A4-Fuk,GDSC1000,0.0625,98.9644
A4-Fuk,GDSC1000,0.125,101.447
A4-Fuk,GDSC1000,0.25,66.3223
A4-Fuk,GDSC1000,0.5,55.6665
A4-Fuk,GDSC1000,1.0,34.6451
A4-Fuk,GDSC1000,2.0,28.2057
JURKAT,GDSC1000,0.0078125,114.052
JURKAT,GDSC1000,0.015625,99.225
JURKAT,GDSC1000,0.03125,120.703
JURKAT,GDSC1000,0.0625,98.3154
JURKAT,GDSC1000,0.125,120.409
JURKAT,GDSC1000,0.25,87.5
JURKAT,GDSC1000,0.5,97.7812
JURKAT,GDSC1000,1.0,84.7171
JURKAT,GDSC1000,2.0,86.3963
L-363,GDSC1000,0.0078125,107.192
L-363,GDSC1000,0.015625,116.278
L-363,GDSC1000,0.03125,119.729
L-363,GDSC1000,0.0625,96.6002
L-363,GDSC1000,0.125,103.668
L-363,GDSC1000,0.25,88.9752
L-363,GDSC1000,0.5,75.2336
L-363,GDSC1000,1.0,54.1214
L-363,GDSC1000,2.0,54.4154
KM-H2,GDSC1000,0.0078125,113.825
KM-H2,GDSC1000,0.015625,93.4789
KM-H2,GDSC1000,0.03125,100.648
KM-H2,GDSC1000,0.0625,106.338
KM-H2,GDSC1000,0.125,114.511
KM-H2,GDSC1000,0.25,92.757
KM-H2,GDSC1000,0.5,95.5295
KM-H2,GDSC1000,1.0,100.303
KM-H2,GDSC1000,2.0,102.957
WSU-DLCL2,GDSC1000,0.0078125,115.044
WSU-DLCL2,GDSC1000,0.015625,108.202
WSU-DLCL2,GDSC1000,0.03125,108.441
WSU-DLCL2,GDSC1000,0.0625,104.42
WSU-DLCL2,GDSC1000,0.125,112.55
WSU-DLCL2,GDSC1000,0.25,90.1417
WSU-DLCL2,GDSC1000,0.5,88.6693
WSU-DLCL2,GDSC1000,1.0,73.6639
WSU-DLCL2,GDSC1000,2.0,76.6967
OCI-AML3,GDSC1000,0.0078125,100.516
OCI-AML3,GDSC1000,0.015625,101.569
OCI-AML3,GDSC1000,0.03125,95.808
OCI-AML3,GDSC1000,0.0625,104.326
OCI-AML3,GDSC1000,0.125,90.2604
OCI-AML3,GDSC1000,0.25,89.8942
OCI-AML3,GDSC1000,0.5,92.6938
OCI-AML3,GDSC1000,1.0,78.4397
OCI-AML3,GDSC1000,2.0,94.7252
BC-1,GDSC1000,0.0078125,116.835
BC-1,GDSC1000,0.015625,105.827
BC-1,GDSC1000,0.03125,96.9028
BC-1,GDSC1000,0.0625,99.808
BC-1,GDSC1000,0.125,101.564
BC-1,GDSC1000,0.25,95.999
BC-1,GDSC1000,0.5,111.942
BC-1,GDSC1000,1.0,93.1076
BC-1,GDSC1000,2.0,109.784
TUR,GDSC1000,0.0078125,100.718
TUR,GDSC1000,0.015625,105.325
TUR,GDSC1000,0.03125,101.031
TUR,GDSC1000,0.0625,111.783
TUR,GDSC1000,0.125,87.4944
TUR,GDSC1000,0.25,81.3394
TUR,GDSC1000,0.5,72.8341
TUR,GDSC1000,1.0,73.8704
TUR,GDSC1000,2.0,101.609
EB2,GDSC1000,0.0078125,111.962
EB2,GDSC1000,0.015625,114.359
EB2,GDSC1000,0.03125,100.075
EB2,GDSC1000,0.0625,107.757
EB2,GDSC1000,0.125,111.538
EB2,GDSC1000,0.25,122.891
EB2,GDSC1000,0.5,124.231
EB2,GDSC1000,1.0,119.937
EB2,GDSC1000,2.0,114.124
P32-ISH,GDSC1000,0.0078125,112.987
P32-ISH,GDSC1000,0.015625,98.8678
P32-ISH,GDSC1000,0.03125,111.141
P32-ISH,GDSC1000,0.0625,124.534
P32-ISH,GDSC1000,0.125,119.245
P32-ISH,GDSC1000,0.25,99.0889
P32-ISH,GDSC1000,0.5,101.975
P32-ISH,GDSC1000,1.0,72.0235
P32-ISH,GDSC1000,2.0,48.274
KY821,GDSC1000,0.0078125,95.0497
KY821,GDSC1000,0.015625,98.9116
KY821,GDSC1000,0.03125,95.5885
KY821,GDSC1000,0.0625,94.868
KY821,GDSC1000,0.125,95.3457
KY821,GDSC1000,0.25,94.3777
KY821,GDSC1000,0.5,88.0399
KY821,GDSC1000,1.0,72.8422
KY821,GDSC1000,2.0,69.0229
ME-1,GDSC1000,0.0078125,120.907
ME-1,GDSC1000,0.015625,113.553
ME-1,GDSC1000,0.03125,107.526
ME-1,GDSC1000,0.0625,113.29
ME-1,GDSC1000,0.125,107.239
ME-1,GDSC1000,0.25,93.0484
ME-1,GDSC1000,0.5,104.167
ME-1,GDSC1000,1.0,82.5342
ME-1,GDSC1000,2.0,87.1586
JM1,GDSC1000,0.0078125,94.5395
JM1,GDSC1000,0.015625,99.9731
JM1,GDSC1000,0.03125,88.9962
JM1,GDSC1000,0.0625,103.827
JM1,GDSC1000,0.125,108.705
JM1,GDSC1000,0.25,93.3562
JM1,GDSC1000,0.5,101.976
JM1,GDSC1000,1.0,86.0582
JM1,GDSC1000,2.0,50.2724
SK-MM-2,GDSC1000,0.0078125,94.9387
SK-MM-2,GDSC1000,0.015625,109.881
SK-MM-2,GDSC1000,0.03125,110.402
SK-MM-2,GDSC1000,0.0625,107.505
SK-MM-2,GDSC1000,0.125,112.338
SK-MM-2,GDSC1000,0.25,112.006
SK-MM-2,GDSC1000,0.5,114.088
SK-MM-2,GDSC1000,1.0,108.833
SK-MM-2,GDSC1000,2.0,102.023
ALL-SIL,GDSC1000,0.0078125,107.232
ALL-SIL,GDSC1000,0.015625,104.346
ALL-SIL,GDSC1000,0.03125,113.471
ALL-SIL,GDSC1000,0.0625,104.352
ALL-SIL,GDSC1000,0.125,83.5806
ALL-SIL,GDSC1000,0.25,62.6233
ALL-SIL,GDSC1000,0.5,44.5636
ALL-SIL,GDSC1000,1.0,11.3557
ALL-SIL,GDSC1000,2.0,10.5105
CTB-1,GDSC1000,0.0078125,108.378
CTB-1,GDSC1000,0.015625,99.7707
CTB-1,GDSC1000,0.03125,102.301
CTB-1,GDSC1000,0.0625,90.4199
CTB-1,GDSC1000,0.125,92.4504
CTB-1,GDSC1000,0.25,69.6023
CTB-1,GDSC1000,0.5,53.3651
CTB-1,GDSC1000,1.0,36.1981
CTB-1,GDSC1000,2.0,48.1352
RL,GDSC1000,0.0078125,93.1296
RL,GDSC1000,0.015625,107.295
RL,GDSC1000,0.03125,104.772
RL,GDSC1000,0.0625,97.0139
RL,GDSC1000,0.125,108.305
RL,GDSC1000,0.25,106.385
RL,GDSC1000,0.5,109.884
RL,GDSC1000,1.0,103.975
RL,GDSC1000,2.0,102.281
EJM,GDSC1000,0.0078125,106.934
EJM,GDSC1000,0.015625,98.0667
EJM,GDSC1000,0.03125,96.7458
EJM,GDSC1000,0.0625,97.7042
EJM,GDSC1000,0.125,110.187
EJM,GDSC1000,0.25,94.0751
EJM,GDSC1000,0.5,103.49
EJM,GDSC1000,1.0,76.0271
EJM,GDSC1000,2.0,27.6893
P12-ICHIKAWA,GDSC1000,0.0078125,102.554
P12-ICHIKAWA,GDSC1000,0.015625,102.689
P12-ICHIKAWA,GDSC1000,0.03125,82.3685
P12-ICHIKAWA,GDSC1000,0.0625,107.17
P12-ICHIKAWA,GDSC1000,0.125,96.6989
P12-ICHIKAWA,GDSC1000,0.25,92.2319
P12-ICHIKAWA,GDSC1000,0.5,102.156
P12-ICHIKAWA,GDSC1000,1.0,97.805
P12-ICHIKAWA,GDSC1000,2.0,102.559
MOLM-13,GDSC1000,0.0078125,91.8722
MOLM-13,GDSC1000,0.015625,100.384
MOLM-13,GDSC1000,0.03125,88.4529
MOLM-13,GDSC1000,0.0625,96.817
MOLM-13,GDSC1000,0.125,89.1674
MOLM-13,GDSC1000,0.25,92.1905
MOLM-13,GDSC1000,0.5,84.5013
MOLM-13,GDSC1000,1.0,70.2104
MOLM-13,GDSC1000,2.0,46.1114
OCI-LY-7,GDSC1000,0.0078125,114.597
OCI-LY-7,GDSC1000,0.015625,106.797
OCI-LY-7,GDSC1000,0.03125,110.298
OCI-LY-7,GDSC1000,0.0625,98.4006
OCI-LY-7,GDSC1000,0.125,74.1404
OCI-LY-7,GDSC1000,0.25,50.1236
OCI-LY-7,GDSC1000,0.5,25.0156
OCI-LY-7,GDSC1000,1.0,11.3094
OCI-LY-7,GDSC1000,2.0,7.22221
KARPAS-620,GDSC1000,0.0078125,111.229
KARPAS-620,GDSC1000,0.015625,108.395
KARPAS-620,GDSC1000,0.03125,115.919
KARPAS-620,GDSC1000,0.0625,117.477
KARPAS-620,GDSC1000,0.125,111.762
KARPAS-620,GDSC1000,0.25,114.111
KARPAS-620,GDSC1000,0.5,107.621
KARPAS-620,GDSC1000,1.0,95.0919
KARPAS-620,GDSC1000,2.0,98.922
KE-37,GDSC1000,0.0078125,109.074
KE-37,GDSC1000,0.015625,103.832
KE-37,GDSC1000,0.03125,98.8275
KE-37,GDSC1000,0.0625,109.707
KE-37,GDSC1000,0.125,86.1966
KE-37,GDSC1000,0.25,57.7679
KE-37,GDSC1000,0.5,26.0369
KE-37,GDSC1000,1.0,11.395
KE-37,GDSC1000,2.0,11.8065
MOLM-16,GDSC1000,0.0078125,89.9442
MOLM-16,GDSC1000,0.015625,107.987
MOLM-16,GDSC1000,0.03125,95.8581
MOLM-16,GDSC1000,0.0625,101.037
MOLM-16,GDSC1000,0.125,77.1805
MOLM-16,GDSC1000,0.25,71.9369
MOLM-16,GDSC1000,0.5,58.4494
MOLM-16,GDSC1000,1.0,43.4414
MOLM-16,GDSC1000,2.0,62.3135
MOLP-8,GDSC1000,0.0078125,106.978
MOLP-8,GDSC1000,0.015625,106.106
MOLP-8,GDSC1000,0.03125,104.509
MOLP-8,GDSC1000,0.0625,112.317
MOLP-8,GDSC1000,0.125,106.684
MOLP-8,GDSC1000,0.25,100.42
MOLP-8,GDSC1000,0.5,88.8716
MOLP-8,GDSC1000,1.0,86.1992
MOLP-8,GDSC1000,2.0,77.9068
SUP-M2,GDSC1000,0.0078125,107.578
SUP-M2,GDSC1000,0.015625,105.61
SUP-M2,GDSC1000,0.03125,100.142
SUP-M2,GDSC1000,0.0625,108.054
SUP-M2,GDSC1000,0.125,104.327
SUP-M2,GDSC1000,0.25,103.129
SUP-M2,GDSC1000,0.5,104.867
SUP-M2,GDSC1000,1.0,102.541
SUP-M2,GDSC1000,2.0,34.5142
PL-21,GDSC1000,0.0078125,105.61
PL-21,GDSC1000,0.015625,112.639
PL-21,GDSC1000,0.03125,105.408
PL-21,GDSC1000,0.0625,99.3047
PL-21,GDSC1000,0.125,101.222
PL-21,GDSC1000,0.25,96.1261
PL-21,GDSC1000,0.5,78.3052
PL-21,GDSC1000,1.0,67.4526
PL-21,GDSC1000,2.0,33.1807
EoL-1-cell,GDSC1000,0.0078125,114.0
EoL-1-cell,GDSC1000,0.015625,110.237
EoL-1-cell,GDSC1000,0.03125,107.388
EoL-1-cell,GDSC1000,0.0625,99.0126
EoL-1-cell,GDSC1000,0.125,98.5818
EoL-1-cell,GDSC1000,0.25,91.0772
EoL-1-cell,GDSC1000,0.5,78.3204
EoL-1-cell,GDSC1000,1.0,50.1953
EoL-1-cell,GDSC1000,2.0,32.0931
NB4,GDSC1000,0.0078125,110.655
NB4,GDSC1000,0.015625,99.5939
NB4,GDSC1000,0.03125,111.054
NB4,GDSC1000,0.0625,109.375
NB4,GDSC1000,0.125,110.565
NB4,GDSC1000,0.25,108.458
NB4,GDSC1000,0.5,74.996
NB4,GDSC1000,1.0,50.669
NB4,GDSC1000,2.0,27.5148
KARPAS-231,GDSC1000,0.0078125,117.886
KARPAS-231,GDSC1000,0.015625,103.73
KARPAS-231,GDSC1000,0.03125,116.51
KARPAS-231,GDSC1000,0.0625,88.4823
KARPAS-231,GDSC1000,0.125,99.7672
KARPAS-231,GDSC1000,0.25,88.6709
KARPAS-231,GDSC1000,0.5,66.8373
KARPAS-231,GDSC1000,1.0,15.4079
KARPAS-231,GDSC1000,2.0,-1.01757
SU-DHL-4,GDSC1000,0.0078125,92.2929
SU-DHL-4,GDSC1000,0.015625,101.143
SU-DHL-4,GDSC1000,0.03125,101.652
SU-DHL-4,GDSC1000,0.0625,92.2058
SU-DHL-4,GDSC1000,0.125,96.9934
SU-DHL-4,GDSC1000,0.25,110.962
SU-DHL-4,GDSC1000,0.5,108.31
SU-DHL-4,GDSC1000,1.0,130.848
SU-DHL-4,GDSC1000,2.0,66.0285
MV-4-11,GDSC1000,0.0078125,112.936
MV-4-11,GDSC1000,0.015625,99.9658
MV-4-11,GDSC1000,0.03125,97.3963
MV-4-11,GDSC1000,0.0625,98.2244
MV-4-11,GDSC1000,0.125,105.828
MV-4-11,GDSC1000,0.25,97.4542
MV-4-11,GDSC1000,0.5,78.2193
MV-4-11,GDSC1000,1.0,36.916
MV-4-11,GDSC1000,2.0,20.3478
RCH-ACV,GDSC1000,0.0078125,104.161
RCH-ACV,GDSC1000,0.015625,101.796
RCH-ACV,GDSC1000,0.03125,103.772
RCH-ACV,GDSC1000,0.0625,107.863
RCH-ACV,GDSC1000,0.125,91.1982
RCH-ACV,GDSC1000,0.25,87.5718
RCH-ACV,GDSC1000,0.5,68.8065
RCH-ACV,GDSC1000,1.0,45.5029
RCH-ACV,GDSC1000,2.0,36.6854
KARPAS-45,GDSC1000,0.0078125,104.844
KARPAS-45,GDSC1000,0.015625,103.29
KARPAS-45,GDSC1000,0.03125,95.8307
KARPAS-45,GDSC1000,0.0625,92.6307
KARPAS-45,GDSC1000,0.125,95.455
KARPAS-45,GDSC1000,0.25,92.0244
KARPAS-45,GDSC1000,0.5,70.6319
KARPAS-45,GDSC1000,1.0,58.6438
KARPAS-45,GDSC1000,2.0,38.0733
RPMI-8226,GDSC1000,0.0078125,97.5756
RPMI-8226,GDSC1000,0.015625,101.475
RPMI-8226,GDSC1000,0.03125,94.5135
RPMI-8226,GDSC1000,0.0625,92.2175
RPMI-8226,GDSC1000,0.125,92.3878
RPMI-8226,GDSC1000,0.25,82.0365
RPMI-8226,GDSC1000,0.5,71.7101
RPMI-8226,GDSC1000,1.0,58.4596
RPMI-8226,GDSC1000,2.0,53.8822
ATN-1,GDSC1000,0.0078125,109.698
ATN-1,GDSC1000,0.015625,113.251
ATN-1,GDSC1000,0.03125,123.443
ATN-1,GDSC1000,0.0625,102.361
ATN-1,GDSC1000,0.125,105.906
ATN-1,GDSC1000,0.25,99.3514
ATN-1,GDSC1000,0.5,66.2936
ATN-1,GDSC1000,1.0,15.0747
ATN-1,GDSC1000,2.0,9.24497
ST486,GDSC1000,0.0078125,106.31
ST486,GDSC1000,0.015625,100.819
ST486,GDSC1000,0.03125,105.133
ST486,GDSC1000,0.0625,94.4702
ST486,GDSC1000,0.125,106.814
ST486,GDSC1000,0.25,83.1569
ST486,GDSC1000,0.5,61.8575
ST486,GDSC1000,1.0,41.0367
ST486,GDSC1000,2.0,36.7898
GA-10,GDSC1000,0.0078125,114.808
GA-10,GDSC1000,0.015625,108.583
GA-10,GDSC1000,0.03125,112.674
GA-10,GDSC1000,0.0625,102.138
GA-10,GDSC1000,0.125,98.5335
GA-10,GDSC1000,0.25,70.5462
GA-10,GDSC1000,0.5,72.4008
GA-10,GDSC1000,1.0,47.7464
GA-10,GDSC1000,2.0,43.4483
UACC-257,GDSC1000,0.0078125,102.379
UACC-257,GDSC1000,0.015625,106.85
UACC-257,GDSC1000,0.03125,87.078
UACC-257,GDSC1000,0.0625,95.4839
UACC-257,GDSC1000,0.125,111.564
UACC-257,GDSC1000,0.25,109.194
UACC-257,GDSC1000,0.5,90.3624
UACC-257,GDSC1000,1.0,106.797
UACC-257,GDSC1000,2.0,100.628
ML-2,GDSC1000,0.0078125,111.279
ML-2,GDSC1000,0.015625,97.2138
ML-2,GDSC1000,0.03125,113.9
ML-2,GDSC1000,0.0625,106.978
ML-2,GDSC1000,0.125,109.354
ML-2,GDSC1000,0.25,107.451
ML-2,GDSC1000,0.5,112.503
ML-2,GDSC1000,1.0,103.497
ML-2,GDSC1000,2.0,97.4823
NKM-1,GDSC1000,0.0078125,101.466
NKM-1,GDSC1000,0.015625,101.968
NKM-1,GDSC1000,0.03125,98.5805
NKM-1,GDSC1000,0.0625,101.281
NKM-1,GDSC1000,0.125,98.1851
NKM-1,GDSC1000,0.25,88.0767
NKM-1,GDSC1000,0.5,85.1785
NKM-1,GDSC1000,1.0,67.6338
NKM-1,GDSC1000,2.0,58.7009
GR-ST,GDSC1000,0.0078125,126.511
GR-ST,GDSC1000,0.015625,119.137
GR-ST,GDSC1000,0.03125,145.926
GR-ST,GDSC1000,0.0625,121.419
GR-ST,GDSC1000,0.125,99.2434
GR-ST,GDSC1000,0.25,107.557
GR-ST,GDSC1000,0.5,107.211
GR-ST,GDSC1000,1.0,117.769
GR-ST,GDSC1000,2.0,91.4932
MC-CAR,GDSC1000,0.0078125,104.571
MC-CAR,GDSC1000,0.015625,104.249
MC-CAR,GDSC1000,0.03125,105.907
MC-CAR,GDSC1000,0.0625,104.007
MC-CAR,GDSC1000,0.125,108.573
MC-CAR,GDSC1000,0.25,104.656
MC-CAR,GDSC1000,0.5,102.779
MC-CAR,GDSC1000,1.0,83.9708
MC-CAR,GDSC1000,2.0,13.4236
REH,GDSC1000,0.0078125,116.037
REH,GDSC1000,0.015625,111.717
REH,GDSC1000,0.03125,108.791
REH,GDSC1000,0.0625,101.048
REH,GDSC1000,0.125,101.472
REH,GDSC1000,0.25,95.9483
REH,GDSC1000,0.5,90.7944
REH,GDSC1000,1.0,81.8272
REH,GDSC1000,2.0,74.191
MOLT-4,GDSC1000,0.0078125,108.0
MOLT-4,GDSC1000,0.015625,100.052
MOLT-4,GDSC1000,0.03125,98.2343
MOLT-4,GDSC1000,0.0625,93.5294
MOLT-4,GDSC1000,0.125,87.183
MOLT-4,GDSC1000,0.25,81.2558
MOLT-4,GDSC1000,0.5,64.647
MOLT-4,GDSC1000,1.0,47.1844
MOLT-4,GDSC1000,2.0,42.5947
KU812,GDSC1000,0.0078125,98.7268
KU812,GDSC1000,0.015625,102.266
KU812,GDSC1000,0.03125,132.387
KU812,GDSC1000,0.0625,82.6637
KU812,GDSC1000,0.125,68.8195
KU812,GDSC1000,0.25,45.824
KU812,GDSC1000,0.5,21.0764
KU812,GDSC1000,1.0,8.37359
KU812,GDSC1000,2.0,7.01319
EHEB,GDSC1000,0.0078125,104.392
EHEB,GDSC1000,0.015625,91.6559
EHEB,GDSC1000,0.03125,114.907
EHEB,GDSC1000,0.0625,95.6841
EHEB,GDSC1000,0.125,100.282
EHEB,GDSC1000,0.25,91.0934
EHEB,GDSC1000,0.5,87.3038
EHEB,GDSC1000,1.0,78.16
EHEB,GDSC1000,2.0,57.4842
DOHH-2,GDSC1000,0.0078125,102.645
DOHH-2,GDSC1000,0.015625,132.432
DOHH-2,GDSC1000,0.03125,107.681
DOHH-2,GDSC1000,0.0625,120.72
DOHH-2,GDSC1000,0.125,84.6015
DOHH-2,GDSC1000,0.25,130.343
DOHH-2,GDSC1000,0.5,109.512
DOHH-2,GDSC1000,1.0,72.1147
DOHH-2,GDSC1000,2.0,31.0325
P30-OHK,GDSC1000,0.0078125,100.881
P30-OHK,GDSC1000,0.015625,104.675
P30-OHK,GDSC1000,0.03125,99.9454
P30-OHK,GDSC1000,0.0625,94.103
P30-OHK,GDSC1000,0.125,96.4308
P30-OHK,GDSC1000,0.25,81.4783
P30-OHK,GDSC1000,0.5,64.0384
P30-OHK,GDSC1000,1.0,40.3437
P30-OHK,GDSC1000,2.0,40.5564
697,GDSC1000,0.0078125,102.052
697,GDSC1000,0.015625,100.786
697,GDSC1000,0.03125,92.037
697,GDSC1000,0.0625,86.5348
