Cell Line,Dataset,Dose,Response
KG-1-C,CTRPv2,0.032,99.8
KG-1-C,CTRPv2,0.065,97.75
KG-1-C,CTRPv2,0.13,93.27
KG-1-C,CTRPv2,0.26,87.94
KG-1-C,CTRPv2,0.52,83.43
KG-1-C,CTRPv2,1.0,76.45
KG-1-C,CTRPv2,2.1,67.69
KG-1-C,CTRPv2,4.2,49.65
KG-1-C,CTRPv2,8.3,36.03
KG-1-C,CTRPv2,17.0,35.19
KG-1-C,CTRPv2,33.0,36.81
KG-1-C,CTRPv2,66.0,36.49
42-MG-BA,CTRPv2,0.002,101.5
42-MG-BA,CTRPv2,0.0041,101.5
42-MG-BA,CTRPv2,0.0081,96.56
42-MG-BA,CTRPv2,0.016,100.0
42-MG-BA,CTRPv2,0.032,101.2
42-MG-BA,CTRPv2,0.065,98.79
42-MG-BA,CTRPv2,0.13,101.5
42-MG-BA,CTRPv2,0.26,93.97
42-MG-BA,CTRPv2,0.52,91.86
42-MG-BA,CTRPv2,1.0,88.16
42-MG-BA,CTRPv2,2.1,78.64
42-MG-BA,CTRPv2,4.2,62.38
42-MG-BA,CTRPv2,8.3,68.99
42-MG-BA,CTRPv2,17.0,67.53
42-MG-BA,CTRPv2,33.0,67.28
42-MG-BA,CTRPv2,66.0,71.13
