Cell Line,Dataset,Dose,Response
Hs 940.T,CTRPv2,0.002,109.1
Hs 940.T,CTRPv2,0.0041,101.3
Hs 940.T,CTRPv2,0.0081,102.0
Hs 940.T,CTRPv2,0.016,97.42
Hs 940.T,CTRPv2,0.032,88.05
Hs 940.T,CTRPv2,0.065,107.4
Hs 940.T,CTRPv2,0.13,96.42
Hs 940.T,CTRPv2,0.26,94.27
Hs 940.T,CTRPv2,0.52,93.62
Hs 940.T,CTRPv2,1.0,105.8
Hs 940.T,CTRPv2,2.1,108.0
Hs 940.T,CTRPv2,4.2,97.2
Hs 940.T,CTRPv2,8.3,93.25
Hs 940.T,CTRPv2,17.0,117.4
Hs 940.T,CTRPv2,33.0,45.85
