Cell Line,Dataset,Dose,Response
CCRF-CEM,GDSC1000,0.016,105.003
CCRF-CEM,GDSC1000,0.032,104.447
CCRF-CEM,GDSC1000,0.064,92.7117
CCRF-CEM,GDSC1000,0.128,97.6043
CCRF-CEM,GDSC1000,0.256,100.819
CCRF-CEM,GDSC1000,0.512,100.222
CCRF-CEM,GDSC1000,1.024,84.052
CESS,GDSC1000,0.004,104.842
CESS,GDSC1000,0.008,105.007
CESS,GDSC1000,0.016,102.681
CESS,GDSC1000,0.032,102.268
CESS,GDSC1000,0.064,99.3906
CESS,GDSC1000,0.128,104.93
CESS,GDSC1000,0.256,107.949
CESS,GDSC1000,0.512,99.5378
CESS,GDSC1000,1.024,103.502
HEL,GDSC1000,0.004,103.374
HEL,GDSC1000,0.008,99.639
HEL,GDSC1000,0.016,103.091
HEL,GDSC1000,0.032,96.614
HEL,GDSC1000,0.064,103.283
HEL,GDSC1000,0.128,101.433
HEL,GDSC1000,0.256,105.175
HEL,GDSC1000,0.512,106.504
HEL,GDSC1000,1.024,101.658
HL-60,GDSC1000,0.004,103.258
HL-60,GDSC1000,0.008,104.132
HL-60,GDSC1000,0.016,105.814
HL-60,GDSC1000,0.032,105.144
HL-60,GDSC1000,0.064,105.692
HL-60,GDSC1000,0.128,96.6449
HL-60,GDSC1000,0.256,100.977
HL-60,GDSC1000,0.512,102.551
HL-60,GDSC1000,1.024,109.258
RL,GDSC1000,0.004,103.99
RL,GDSC1000,0.008,100.08
RL,GDSC1000,0.016,97.1935
RL,GDSC1000,0.032,101.387
RL,GDSC1000,0.064,96.9702
RL,GDSC1000,0.128,99.6162
RL,GDSC1000,0.256,94.9131
RL,GDSC1000,0.512,99.23
RL,GDSC1000,1.024,106.601
DB,GDSC1000,0.004,101.821
DB,GDSC1000,0.008,104.344
DB,GDSC1000,0.016,104.868
DB,GDSC1000,0.032,102.401
DB,GDSC1000,0.064,100.092
DB,GDSC1000,0.128,105.418
DB,GDSC1000,0.256,102.279
DB,GDSC1000,0.512,104.49
DB,GDSC1000,1.024,103.647
TF-1,GDSC1000,0.004,108.045
TF-1,GDSC1000,0.008,108.743
TF-1,GDSC1000,0.016,92.7749
TF-1,GDSC1000,0.032,100.062
TF-1,GDSC1000,0.064,96.1246
TF-1,GDSC1000,0.128,100.339
TF-1,GDSC1000,0.256,99.2331
TF-1,GDSC1000,0.512,96.861
TF-1,GDSC1000,1.024,111.875
PL-21,GDSC1000,0.004,106.664
PL-21,GDSC1000,0.008,110.101
PL-21,GDSC1000,0.016,112.252
PL-21,GDSC1000,0.032,108.274
PL-21,GDSC1000,0.064,104.639
PL-21,GDSC1000,0.128,104.485
PL-21,GDSC1000,0.256,105.431
PL-21,GDSC1000,0.512,99.2206
PL-21,GDSC1000,1.024,102.063
KY821,GDSC1000,0.004,100.634
KY821,GDSC1000,0.008,101.189
KY821,GDSC1000,0.016,101.477
KY821,GDSC1000,0.032,100.322
KY821,GDSC1000,0.064,102.909
KY821,GDSC1000,0.128,100.882
KY821,GDSC1000,0.256,103.158
KY821,GDSC1000,0.512,103.366
KY821,GDSC1000,1.024,102.428
CTB-1,GDSC1000,0.004,104.089
CTB-1,GDSC1000,0.008,109.108
CTB-1,GDSC1000,0.016,104.247
CTB-1,GDSC1000,0.032,106.295
CTB-1,GDSC1000,0.064,112.12
CTB-1,GDSC1000,0.128,102.576
CTB-1,GDSC1000,0.256,100.978
CTB-1,GDSC1000,0.512,104.449
CTB-1,GDSC1000,1.024,103.862
SK-MEL-28,GDSC1000,0.004,96.4223
SK-MEL-28,GDSC1000,0.008,102.754
SK-MEL-28,GDSC1000,0.016,87.6282
SK-MEL-28,GDSC1000,0.032,86.6764
SK-MEL-28,GDSC1000,0.064,106.408
SK-MEL-28,GDSC1000,0.128,93.8211
SK-MEL-28,GDSC1000,0.256,95.1461
SK-MEL-28,GDSC1000,0.512,86.165
SK-MEL-28,GDSC1000,1.024,111.057
BC-1,GDSC1000,0.004,105.648
BC-1,GDSC1000,0.008,100.612
BC-1,GDSC1000,0.016,102.647
BC-1,GDSC1000,0.032,99.063
BC-1,GDSC1000,0.064,100.618
BC-1,GDSC1000,0.128,99.6061
BC-1,GDSC1000,0.256,100.428
BC-1,GDSC1000,0.512,95.6599
BC-1,GDSC1000,1.024,85.1397
ARH-77,GDSC1000,0.004,91.7537
ARH-77,GDSC1000,0.008,99.5014
ARH-77,GDSC1000,0.016,93.5235
ARH-77,GDSC1000,0.032,96.851
ARH-77,GDSC1000,0.064,97.5863
ARH-77,GDSC1000,0.128,101.949
ARH-77,GDSC1000,0.256,101.695
ARH-77,GDSC1000,0.512,100.546
ARH-77,GDSC1000,1.024,108.024
DND-41,GDSC1000,0.004,98.4715
DND-41,GDSC1000,0.008,97.1763
DND-41,GDSC1000,0.016,98.8485
DND-41,GDSC1000,0.032,101.301
DND-41,GDSC1000,0.064,98.1685
DND-41,GDSC1000,0.128,97.4538
DND-41,GDSC1000,0.256,92.995
DND-41,GDSC1000,0.512,92.3413
DND-41,GDSC1000,1.024,90.1106
ML-1,GDSC1000,0.004,122.152
ML-1,GDSC1000,0.008,110.589
ML-1,GDSC1000,0.016,130.08
ML-1,GDSC1000,0.032,97.9494
ML-1,GDSC1000,0.064,100.056
ML-1,GDSC1000,0.128,84.511
ML-1,GDSC1000,0.256,53.039
ML-1,GDSC1000,0.512,69.4407
ML-1,GDSC1000,1.024,78.7113
KARPAS-231,GDSC1000,0.004,101.557
KARPAS-231,GDSC1000,0.008,103.216
KARPAS-231,GDSC1000,0.016,102.7
KARPAS-231,GDSC1000,0.032,100.644
KARPAS-231,GDSC1000,0.064,97.9775
KARPAS-231,GDSC1000,0.128,98.1268
KARPAS-231,GDSC1000,0.256,88.6719
KARPAS-231,GDSC1000,0.512,88.4632
KARPAS-231,GDSC1000,1.024,104.392
SK-MM-2,GDSC1000,0.004,109.211
SK-MM-2,GDSC1000,0.008,114.379
SK-MM-2,GDSC1000,0.016,113.599
SK-MM-2,GDSC1000,0.032,104.313
SK-MM-2,GDSC1000,0.064,107.11
SK-MM-2,GDSC1000,0.128,97.3605
SK-MM-2,GDSC1000,0.256,105.131
SK-MM-2,GDSC1000,0.512,100.171
SK-MM-2,GDSC1000,1.024,98.2081
OCI-LY-19,GDSC1000,0.004,109.136
OCI-LY-19,GDSC1000,0.008,100.62
OCI-LY-19,GDSC1000,0.016,99.8305
OCI-LY-19,GDSC1000,0.032,92.5379
OCI-LY-19,GDSC1000,0.064,99.3867
OCI-LY-19,GDSC1000,0.128,97.8582
OCI-LY-19,GDSC1000,0.256,98.522
OCI-LY-19,GDSC1000,0.512,103.415
OCI-LY-19,GDSC1000,1.024,107.615
EHEB,GDSC1000,0.004,104.015
EHEB,GDSC1000,0.008,109.99
EHEB,GDSC1000,0.016,106.482
EHEB,GDSC1000,0.032,103.149
EHEB,GDSC1000,0.064,106.878
EHEB,GDSC1000,0.128,102.461
EHEB,GDSC1000,0.256,100.286
EHEB,GDSC1000,0.512,108.016
EHEB,GDSC1000,1.024,103.213
SIG-M5,GDSC1000,0.004,98.4634
SIG-M5,GDSC1000,0.008,110.694
SIG-M5,GDSC1000,0.016,110.023
SIG-M5,GDSC1000,0.032,108.338
SIG-M5,GDSC1000,0.064,110.798
SIG-M5,GDSC1000,0.128,103.342
SIG-M5,GDSC1000,0.256,107.313
SIG-M5,GDSC1000,0.512,118.004
SIG-M5,GDSC1000,1.024,130.552
SUP-M2,GDSC1000,0.004,109.54
SUP-M2,GDSC1000,0.008,97.9293
SUP-M2,GDSC1000,0.016,92.2413
SUP-M2,GDSC1000,0.032,96.9187
SUP-M2,GDSC1000,0.064,103.529
SUP-M2,GDSC1000,0.128,100.424
SUP-M2,GDSC1000,0.256,102.927
SUP-M2,GDSC1000,0.512,107.192
SUP-M2,GDSC1000,1.024,102.486
KARPAS-45,GDSC1000,0.004,103.036
KARPAS-45,GDSC1000,0.008,103.001
KARPAS-45,GDSC1000,0.016,102.34
KARPAS-45,GDSC1000,0.032,98.3515
KARPAS-45,GDSC1000,0.064,100.876
KARPAS-45,GDSC1000,0.128,99.8661
KARPAS-45,GDSC1000,0.256,103.116
KARPAS-45,GDSC1000,0.512,102.633
KARPAS-45,GDSC1000,1.024,101.829
KMS-12-BM,GDSC1000,0.004,97.4491
KMS-12-BM,GDSC1000,0.008,98.6761
KMS-12-BM,GDSC1000,0.016,101.47
KMS-12-BM,GDSC1000,0.032,95.375
KMS-12-BM,GDSC1000,0.064,101.763
KMS-12-BM,GDSC1000,0.128,98.1407
KMS-12-BM,GDSC1000,0.256,100.313
KMS-12-BM,GDSC1000,0.512,102.423
KMS-12-BM,GDSC1000,1.024,101.958
REH,GDSC1000,0.004,101.561
REH,GDSC1000,0.008,105.352
REH,GDSC1000,0.016,103.754
REH,GDSC1000,0.032,92.9344
REH,GDSC1000,0.064,101.725
REH,GDSC1000,0.128,101.931
REH,GDSC1000,0.256,105.558
REH,GDSC1000,0.512,102.736
REH,GDSC1000,1.024,98.6373
RPMI-8226,GDSC1000,0.004,106.331
RPMI-8226,GDSC1000,0.008,106.72
RPMI-8226,GDSC1000,0.016,95.6817
RPMI-8226,GDSC1000,0.032,94.065
RPMI-8226,GDSC1000,0.064,107.399
RPMI-8226,GDSC1000,0.128,98.1368
RPMI-8226,GDSC1000,0.256,102.182
RPMI-8226,GDSC1000,0.512,86.3324
RPMI-8226,GDSC1000,1.024,114.049
MOLP-8,GDSC1000,0.004,75.4449
MOLP-8,GDSC1000,0.008,84.8747
MOLP-8,GDSC1000,0.016,83.4121
MOLP-8,GDSC1000,0.032,81.6317
MOLP-8,GDSC1000,0.064,85.6945
MOLP-8,GDSC1000,0.128,98.4949
MOLP-8,GDSC1000,0.256,92.8691
MOLP-8,GDSC1000,0.512,94.4387
MOLP-8,GDSC1000,1.024,99.9785
SU-DHL-1,GDSC1000,0.004,103.605
SU-DHL-1,GDSC1000,0.008,95.0473
SU-DHL-1,GDSC1000,0.016,94.3251
SU-DHL-1,GDSC1000,0.032,96.7994
SU-DHL-1,GDSC1000,0.064,94.2763
SU-DHL-1,GDSC1000,0.128,93.2977
SU-DHL-1,GDSC1000,0.256,90.2518
SU-DHL-1,GDSC1000,0.512,94.9413
SU-DHL-1,GDSC1000,1.024,100.183
MOLT-4,GDSC1000,0.004,98.3001
MOLT-4,GDSC1000,0.008,97.2943
MOLT-4,GDSC1000,0.016,98.1068
MOLT-4,GDSC1000,0.032,99.9089
MOLT-4,GDSC1000,0.064,102.705
MOLT-4,GDSC1000,0.128,96.9793
MOLT-4,GDSC1000,0.256,108.605
MOLT-4,GDSC1000,0.512,103.765
MOLT-4,GDSC1000,1.024,96.263
SU-DHL-6,GDSC1000,0.004,120.205
SU-DHL-6,GDSC1000,0.008,112.997
SU-DHL-6,GDSC1000,0.016,112.102
SU-DHL-6,GDSC1000,0.032,113.454
SU-DHL-6,GDSC1000,0.064,113.938
SU-DHL-6,GDSC1000,0.128,118.319
SU-DHL-6,GDSC1000,0.256,111.464
SU-DHL-6,GDSC1000,0.512,111.96
SU-DHL-6,GDSC1000,1.024,111.9
MY-M12,GDSC1000,0.004,105.055
MY-M12,GDSC1000,0.008,101.162
MY-M12,GDSC1000,0.016,99.78
MY-M12,GDSC1000,0.032,95.5934
MY-M12,GDSC1000,0.064,102.746
MY-M12,GDSC1000,0.128,106.021
MY-M12,GDSC1000,0.256,97.8464
MY-M12,GDSC1000,0.512,101.183
MY-M12,GDSC1000,1.024,93.5191
SUP-B15,GDSC1000,0.004,104.845
SUP-B15,GDSC1000,0.008,96.8905
SUP-B15,GDSC1000,0.016,100.571
SUP-B15,GDSC1000,0.032,96.9289
SUP-B15,GDSC1000,0.064,101.547
SUP-B15,GDSC1000,0.128,99.5803
SUP-B15,GDSC1000,0.256,105.992
SUP-B15,GDSC1000,0.512,97.7405
SUP-B15,GDSC1000,1.024,100.132
DEL,GDSC1000,0.004,107.173
DEL,GDSC1000,0.008,106.713
DEL,GDSC1000,0.016,102.617
DEL,GDSC1000,0.032,104.127
DEL,GDSC1000,0.064,101.212
DEL,GDSC1000,0.128,101.11
DEL,GDSC1000,0.256,107.122
DEL,GDSC1000,0.512,104.243
DEL,GDSC1000,1.024,101.802
JJN-3,GDSC1000,0.004,97.7055
JJN-3,GDSC1000,0.008,98.7989
JJN-3,GDSC1000,0.016,101.561
JJN-3,GDSC1000,0.032,98.239
JJN-3,GDSC1000,0.064,100.237
JJN-3,GDSC1000,0.128,105.795
JJN-3,GDSC1000,0.256,102.571
JJN-3,GDSC1000,0.512,96.1077
JJN-3,GDSC1000,1.024,94.8572
SLVL,GDSC1000,0.004,100.805
SLVL,GDSC1000,0.008,104.434
SLVL,GDSC1000,0.016,97.0328
SLVL,GDSC1000,0.032,101.106
SLVL,GDSC1000,0.064,104.012
SLVL,GDSC1000,0.128,98.7971
SLVL,GDSC1000,0.256,101.024
SLVL,GDSC1000,0.512,97.1007
SLVL,GDSC1000,1.024,100.445
WSU-NHL,GDSC1000,0.004,103.259
WSU-NHL,GDSC1000,0.008,98.0919
WSU-NHL,GDSC1000,0.016,96.0053
WSU-NHL,GDSC1000,0.032,96.5819
WSU-NHL,GDSC1000,0.064,100.054
WSU-NHL,GDSC1000,0.128,103.668
WSU-NHL,GDSC1000,0.256,103.025
WSU-NHL,GDSC1000,0.512,103.713
WSU-NHL,GDSC1000,1.024,98.9118
SU-DHL-5,GDSC1000,0.004,93.548
SU-DHL-5,GDSC1000,0.008,106.384
SU-DHL-5,GDSC1000,0.016,99.9652
SU-DHL-5,GDSC1000,0.032,97.046
SU-DHL-5,GDSC1000,0.064,100.645
SU-DHL-5,GDSC1000,0.128,100.742
SU-DHL-5,GDSC1000,0.256,99.8463
SU-DHL-5,GDSC1000,0.512,107.116
SU-DHL-5,GDSC1000,1.024,104.262
HT,GDSC1000,0.004,96.4871
HT,GDSC1000,0.008,100.254
HT,GDSC1000,0.016,107.3
HT,GDSC1000,0.032,103.38
HT,GDSC1000,0.064,106.536
HT,GDSC1000,0.128,105.064
HT,GDSC1000,0.256,106.929
HT,GDSC1000,0.512,104.773
HT,GDSC1000,1.024,94.3377
OCI-AML3,GDSC1000,0.004,96.2245
OCI-AML3,GDSC1000,0.008,99.8246
OCI-AML3,GDSC1000,0.016,94.3123
OCI-AML3,GDSC1000,0.032,98.3557
OCI-AML3,GDSC1000,0.064,92.9179
OCI-AML3,GDSC1000,0.128,100.415
OCI-AML3,GDSC1000,0.256,93.4215
OCI-AML3,GDSC1000,0.512,99.9218
OCI-AML3,GDSC1000,1.024,111.361
KU812,GDSC1000,0.004,101.357
KU812,GDSC1000,0.008,95.2023
KU812,GDSC1000,0.016,98.5393
KU812,GDSC1000,0.032,99.7124
KU812,GDSC1000,0.064,97.8343
KU812,GDSC1000,0.128,94.8542
KU812,GDSC1000,0.256,100.329
KU812,GDSC1000,0.512,102.279
KU812,GDSC1000,1.024,111.149
Ramos-2G6-4C10,GDSC1000,0.004,102.0
Ramos-2G6-4C10,GDSC1000,0.008,102.372
Ramos-2G6-4C10,GDSC1000,0.016,97.8144
Ramos-2G6-4C10,GDSC1000,0.032,94.0847
Ramos-2G6-4C10,GDSC1000,0.064,104.094
Ramos-2G6-4C10,GDSC1000,0.128,110.303
Ramos-2G6-4C10,GDSC1000,0.256,98.0023
Ramos-2G6-4C10,GDSC1000,0.512,104.263
Ramos-2G6-4C10,GDSC1000,1.024,96.6209
OPM-2,GDSC1000,0.004,97.6681
OPM-2,GDSC1000,0.008,86.6651
OPM-2,GDSC1000,0.016,95.2163
OPM-2,GDSC1000,0.032,95.1204
OPM-2,GDSC1000,0.064,97.904
OPM-2,GDSC1000,0.128,97.365
OPM-2,GDSC1000,0.256,97.4709
OPM-2,GDSC1000,0.512,97.5242
OPM-2,GDSC1000,1.024,108.081
GRANTA-519,GDSC1000,0.004,94.7426
GRANTA-519,GDSC1000,0.008,99.3629
GRANTA-519,GDSC1000,0.016,99.3734
GRANTA-519,GDSC1000,0.032,92.8777
GRANTA-519,GDSC1000,0.064,106.401
GRANTA-519,GDSC1000,0.128,99.476
GRANTA-519,GDSC1000,0.256,99.1935
GRANTA-519,GDSC1000,0.512,111.676
GRANTA-519,GDSC1000,1.024,109.444
EoL-1-cell,GDSC1000,0.004,100.35
EoL-1-cell,GDSC1000,0.008,100.06
EoL-1-cell,GDSC1000,0.016,100.582
EoL-1-cell,GDSC1000,0.032,104.641
EoL-1-cell,GDSC1000,0.064,101.226
EoL-1-cell,GDSC1000,0.128,99.3892
EoL-1-cell,GDSC1000,0.256,99.2579
EoL-1-cell,GDSC1000,0.512,98.7333
EoL-1-cell,GDSC1000,1.024,96.4206
P32-ISH,GDSC1000,0.004,107.935
P32-ISH,GDSC1000,0.008,108.509
P32-ISH,GDSC1000,0.016,125.212
P32-ISH,GDSC1000,0.032,104.884
P32-ISH,GDSC1000,0.064,113.301
P32-ISH,GDSC1000,0.128,108.295
P32-ISH,GDSC1000,0.256,106.799
P32-ISH,GDSC1000,0.512,104.33
P32-ISH,GDSC1000,1.024,86.5267
AMO-1,GDSC1000,0.004,100.395
AMO-1,GDSC1000,0.008,99.2442
AMO-1,GDSC1000,0.016,95.0582
AMO-1,GDSC1000,0.032,98.5718
AMO-1,GDSC1000,0.064,101.247
AMO-1,GDSC1000,0.128,96.264
AMO-1,GDSC1000,0.256,96.9819
AMO-1,GDSC1000,0.512,95.2574
AMO-1,GDSC1000,1.024,94.788
A3-KAW,GDSC1000,0.004,100.345
A3-KAW,GDSC1000,0.008,102.088
A3-KAW,GDSC1000,0.016,102.159
A3-KAW,GDSC1000,0.032,96.6754
A3-KAW,GDSC1000,0.064,97.5116
A3-KAW,GDSC1000,0.128,96.5644
A3-KAW,GDSC1000,0.256,100.938
A3-KAW,GDSC1000,0.512,101.308
A3-KAW,GDSC1000,1.024,97.7888
Toledo,GDSC1000,0.004,115.372
Toledo,GDSC1000,0.008,103.948
Toledo,GDSC1000,0.016,114.532
Toledo,GDSC1000,0.032,105.944
Toledo,GDSC1000,0.064,107.985
Toledo,GDSC1000,0.128,102.082
Toledo,GDSC1000,0.256,108.279
Toledo,GDSC1000,0.512,103.834
Toledo,GDSC1000,1.024,108.104
LAMA-84,GDSC1000,0.004,96.5834
LAMA-84,GDSC1000,0.008,102.679
LAMA-84,GDSC1000,0.016,104.566
LAMA-84,GDSC1000,0.032,96.8818
LAMA-84,GDSC1000,0.064,101.041
LAMA-84,GDSC1000,0.128,104.094
LAMA-84,GDSC1000,0.256,93.8731
LAMA-84,GDSC1000,0.512,100.932
LAMA-84,GDSC1000,1.024,100.367
697,GDSC1000,0.004,103.969
697,GDSC1000,0.008,104.808
697,GDSC1000,0.016,104.697
697,GDSC1000,0.032,101.433
697,GDSC1000,0.064,97.9384
697,GDSC1000,0.128,98.8869
697,GDSC1000,0.256,94.2683
697,GDSC1000,0.512,94.9783
697,GDSC1000,1.024,94.4964
P30-OHK,GDSC1000,0.004,101.948
P30-OHK,GDSC1000,0.008,102.772
P30-OHK,GDSC1000,0.016,104.346
P30-OHK,GDSC1000,0.032,99.2339
P30-OHK,GDSC1000,0.064,104.665
P30-OHK,GDSC1000,0.128,99.9526
P30-OHK,GDSC1000,0.256,99.5335
P30-OHK,GDSC1000,0.512,99.6141
P30-OHK,GDSC1000,1.024,89.9504
JM1,GDSC1000,0.004,108.809
JM1,GDSC1000,0.008,95.878
JM1,GDSC1000,0.016,100.199
JM1,GDSC1000,0.032,109.716
JM1,GDSC1000,0.064,96.9592
JM1,GDSC1000,0.128,103.558
JM1,GDSC1000,0.256,95.3243
JM1,GDSC1000,0.512,103.031
JM1,GDSC1000,1.024,103.703
NALM-6,GDSC1000,0.004,102.412
NALM-6,GDSC1000,0.008,107.494
NALM-6,GDSC1000,0.016,99.7386
NALM-6,GDSC1000,0.032,102.718
NALM-6,GDSC1000,0.064,102.289
NALM-6,GDSC1000,0.128,99.9828
NALM-6,GDSC1000,0.256,101.115
NALM-6,GDSC1000,0.512,91.3004
NALM-6,GDSC1000,1.024,87.0145
DG-75,GDSC1000,0.004,97.0353
DG-75,GDSC1000,0.008,91.3906
DG-75,GDSC1000,0.016,92.3263
DG-75,GDSC1000,0.032,101.702
DG-75,GDSC1000,0.064,98.4664
DG-75,GDSC1000,0.128,99.451
DG-75,GDSC1000,0.256,100.221
DG-75,GDSC1000,0.512,104.048
DG-75,GDSC1000,1.024,107.052
Hs-445,GDSC1000,0.004,99.6999
Hs-445,GDSC1000,0.008,98.6558
Hs-445,GDSC1000,0.016,110.083
Hs-445,GDSC1000,0.032,96.7961
Hs-445,GDSC1000,0.064,108.1
Hs-445,GDSC1000,0.128,95.7793
Hs-445,GDSC1000,0.256,99.4222
Hs-445,GDSC1000,0.512,113.841
Hs-445,GDSC1000,1.024,95.1296
ALL-SIL,GDSC1000,0.004,99.438
ALL-SIL,GDSC1000,0.008,92.1641
ALL-SIL,GDSC1000,0.016,106.54
ALL-SIL,GDSC1000,0.032,90.7247
ALL-SIL,GDSC1000,0.064,99.4843
ALL-SIL,GDSC1000,0.128,103.505
ALL-SIL,GDSC1000,0.256,111.672
ALL-SIL,GDSC1000,0.512,98.9229
ALL-SIL,GDSC1000,1.024,92.9767
OCI-AML2,GDSC1000,0.004,105.59
OCI-AML2,GDSC1000,0.008,100.216
OCI-AML2,GDSC1000,0.016,100.009
OCI-AML2,GDSC1000,0.032,93.0727
OCI-AML2,GDSC1000,0.064,105.454
OCI-AML2,GDSC1000,0.128,100.744
OCI-AML2,GDSC1000,0.256,100.276
OCI-AML2,GDSC1000,0.512,101.227
OCI-AML2,GDSC1000,1.024,102.193
ML-2,GDSC1000,0.004,104.56
ML-2,GDSC1000,0.008,103.43
ML-2,GDSC1000,0.016,102.775
ML-2,GDSC1000,0.032,98.8252
ML-2,GDSC1000,0.064,101.56
ML-2,GDSC1000,0.128,101.154
ML-2,GDSC1000,0.256,101.419
ML-2,GDSC1000,0.512,101.121
ML-2,GDSC1000,1.024,97.5
MHH-PREB-1,GDSC1000,0.004,97.2618
MHH-PREB-1,GDSC1000,0.008,96.8707
MHH-PREB-1,GDSC1000,0.016,109.221
MHH-PREB-1,GDSC1000,0.032,96.6616
MHH-PREB-1,GDSC1000,0.064,97.4587
MHH-PREB-1,GDSC1000,0.128,95.5635
MHH-PREB-1,GDSC1000,0.256,102.733
MHH-PREB-1,GDSC1000,0.512,102.509
MHH-PREB-1,GDSC1000,1.024,99.686
WSU-DLCL2,GDSC1000,0.004,100.836
WSU-DLCL2,GDSC1000,0.008,109.163
WSU-DLCL2,GDSC1000,0.016,105.45
WSU-DLCL2,GDSC1000,0.032,89.2284
WSU-DLCL2,GDSC1000,0.064,109.59
WSU-DLCL2,GDSC1000,0.128,104.663
WSU-DLCL2,GDSC1000,0.256,108.825
WSU-DLCL2,GDSC1000,0.512,130.783
WSU-DLCL2,GDSC1000,1.024,155.478
SU-DHL-16,GDSC1000,0.004,106.349
SU-DHL-16,GDSC1000,0.008,105.677
SU-DHL-16,GDSC1000,0.016,122.146
SU-DHL-16,GDSC1000,0.032,107.074
SU-DHL-16,GDSC1000,0.064,101.248
SU-DHL-16,GDSC1000,0.128,100.814
SU-DHL-16,GDSC1000,0.256,72.7372
SU-DHL-16,GDSC1000,0.512,20.9153
SU-DHL-16,GDSC1000,1.024,38.1607
KARPAS-620,GDSC1000,0.004,113.339
KARPAS-620,GDSC1000,0.008,100.884
KARPAS-620,GDSC1000,0.016,116.208
KARPAS-620,GDSC1000,0.032,99.4835
KARPAS-620,GDSC1000,0.064,105.773
KARPAS-620,GDSC1000,0.128,109.097
KARPAS-620,GDSC1000,0.256,110.152
KARPAS-620,GDSC1000,0.512,96.4961
KARPAS-620,GDSC1000,1.024,86.3837
YT,GDSC1000,0.004,103.213
YT,GDSC1000,0.008,116.634
YT,GDSC1000,0.016,104.615
YT,GDSC1000,0.032,117.279
YT,GDSC1000,0.064,117.859
YT,GDSC1000,0.128,107.033
YT,GDSC1000,0.256,107.729
YT,GDSC1000,0.512,91.3745
YT,GDSC1000,1.024,97.6858
Sci-1,GDSC1000,0.004,101.135
Sci-1,GDSC1000,0.008,99.1183
Sci-1,GDSC1000,0.016,95.3032
Sci-1,GDSC1000,0.032,104.679
Sci-1,GDSC1000,0.064,103.526
Sci-1,GDSC1000,0.128,103.678
Sci-1,GDSC1000,0.256,104.535
Sci-1,GDSC1000,0.512,99.5931
Sci-1,GDSC1000,1.024,99.509
L-540,GDSC1000,0.004,103.998
L-540,GDSC1000,0.008,99.7593
L-540,GDSC1000,0.016,99.5958
L-540,GDSC1000,0.032,101.363
L-540,GDSC1000,0.064,101.273
L-540,GDSC1000,0.128,100.928
L-540,GDSC1000,0.256,98.8807
L-540,GDSC1000,0.512,102.77
L-540,GDSC1000,1.024,104.425
VAL,GDSC1000,0.004,98.3467
VAL,GDSC1000,0.008,102.947
VAL,GDSC1000,0.016,101.872
VAL,GDSC1000,0.032,96.6715
VAL,GDSC1000,0.064,104.567
VAL,GDSC1000,0.128,101.988
VAL,GDSC1000,0.256,103.479
VAL,GDSC1000,0.512,101.773
VAL,GDSC1000,1.024,96.4414
IM-9,GDSC1000,0.004,103.428
IM-9,GDSC1000,0.008,101.744
IM-9,GDSC1000,0.016,106.416
IM-9,GDSC1000,0.032,97.0098
IM-9,GDSC1000,0.064,98.8342
IM-9,GDSC1000,0.128,107.463
IM-9,GDSC1000,0.256,100.262
IM-9,GDSC1000,0.512,95.9284
IM-9,GDSC1000,1.024,86.7735
KM-H2,GDSC1000,0.004,105.277
KM-H2,GDSC1000,0.008,106.113
KM-H2,GDSC1000,0.016,100.186
KM-H2,GDSC1000,0.032,100.08
KM-H2,GDSC1000,0.064,101.916
KM-H2,GDSC1000,0.128,102.75
KM-H2,GDSC1000,0.256,97.8923
KM-H2,GDSC1000,0.512,99.9501
KM-H2,GDSC1000,1.024,97.3882
MC-CAR,GDSC1000,0.004,101.799
MC-CAR,GDSC1000,0.008,99.0213
MC-CAR,GDSC1000,0.016,99.3961
MC-CAR,GDSC1000,0.032,101.09
MC-CAR,GDSC1000,0.064,104.862
MC-CAR,GDSC1000,0.128,97.803
MC-CAR,GDSC1000,0.256,99.2925
MC-CAR,GDSC1000,0.512,94.3666
MC-CAR,GDSC1000,1.024,99.6968
ATN-1,GDSC1000,0.004,117.656
ATN-1,GDSC1000,0.008,110.92
ATN-1,GDSC1000,0.016,124.014
ATN-1,GDSC1000,0.032,91.7772
ATN-1,GDSC1000,0.064,115.652
ATN-1,GDSC1000,0.128,91.4316
ATN-1,GDSC1000,0.256,100.201
ATN-1,GDSC1000,0.512,95.0657
ATN-1,GDSC1000,1.024,104.576
RPMI-6666,GDSC1000,0.004,68.0025
RPMI-6666,GDSC1000,0.008,68.7668
RPMI-6666,GDSC1000,0.016,73.9507
RPMI-6666,GDSC1000,0.032,72.7764
RPMI-6666,GDSC1000,0.064,87.8169
RPMI-6666,GDSC1000,0.128,83.3946
RPMI-6666,GDSC1000,0.256,80.3294
RPMI-6666,GDSC1000,0.512,86.4782
RPMI-6666,GDSC1000,1.024,87.0984
MONO-MAC-6,GDSC1000,0.004,125.402
MONO-MAC-6,GDSC1000,0.008,110.999
MONO-MAC-6,GDSC1000,0.016,109.542
MONO-MAC-6,GDSC1000,0.032,104.792
MONO-MAC-6,GDSC1000,0.064,104.696
MONO-MAC-6,GDSC1000,0.128,103.103
MONO-MAC-6,GDSC1000,0.256,113.457
MONO-MAC-6,GDSC1000,0.512,132.257
MONO-MAC-6,GDSC1000,1.024,84.3491
CTV-1,GDSC1000,0.004,106.863
CTV-1,GDSC1000,0.008,104.9
CTV-1,GDSC1000,0.016,107.885
CTV-1,GDSC1000,0.032,102.879
CTV-1,GDSC1000,0.064,107.852
