Cell Line,Dataset,Dose,Response
KMS-34,CTRPv2,0.065,99.99
KMS-34,CTRPv2,0.13,98.35
KMS-34,CTRPv2,0.26,97.56
KMS-34,CTRPv2,0.52,107.3
KMS-34,CTRPv2,1.0,96.55
KMS-34,CTRPv2,2.1,98.58
KMS-34,CTRPv2,4.2,92.76
KMS-34,CTRPv2,8.3,102.5
KMS-34,CTRPv2,17.0,99.62
KMS-34,CTRPv2,33.0,101.2
KMS-34,CTRPv2,130.0,72.6
KMS-34,CTRPv2,270.0,42.59
KMS-34,CTRPv2,530.0,102.3
KYO-1,CTRPv2,0.016,93.09
KYO-1,CTRPv2,0.032,105.9
KYO-1,CTRPv2,0.065,99.79
KYO-1,CTRPv2,0.13,100.1
KYO-1,CTRPv2,0.26,99.28
KYO-1,CTRPv2,0.52,102.9
KYO-1,CTRPv2,1.0,103.9
KYO-1,CTRPv2,2.1,95.92
KYO-1,CTRPv2,4.2,97.69
KYO-1,CTRPv2,8.3,100.8
KYO-1,CTRPv2,17.0,100.0
KYO-1,CTRPv2,33.0,102.7
KYO-1,CTRPv2,66.0,93.01
KYO-1,CTRPv2,130.0,100.4
KYO-1,CTRPv2,270.0,100.7
KYO-1,CTRPv2,530.0,100.1
MONO-MAC-1,CTRPv2,0.016,123.0
MONO-MAC-1,CTRPv2,0.032,113.0
MONO-MAC-1,CTRPv2,0.065,90.5
MONO-MAC-1,CTRPv2,0.13,86.17
MONO-MAC-1,CTRPv2,0.26,102.5
MONO-MAC-1,CTRPv2,0.52,101.7
MONO-MAC-1,CTRPv2,1.0,92.95
MONO-MAC-1,CTRPv2,2.1,94.0
MONO-MAC-1,CTRPv2,4.2,103.8
MONO-MAC-1,CTRPv2,8.3,102.0
MONO-MAC-1,CTRPv2,17.0,86.72
MONO-MAC-1,CTRPv2,33.0,79.18
MONO-MAC-1,CTRPv2,66.0,70.98
MONO-MAC-1,CTRPv2,130.0,85.09
MONO-MAC-1,CTRPv2,270.0,59.07
REC-1,CTRPv2,0.016,119.5
REC-1,CTRPv2,0.032,102.3
REC-1,CTRPv2,0.065,98.4
REC-1,CTRPv2,0.13,94.84
REC-1,CTRPv2,0.26,108.2
REC-1,CTRPv2,0.52,112.3
REC-1,CTRPv2,1.0,100.5
REC-1,CTRPv2,2.1,93.49
REC-1,CTRPv2,4.2,83.86
REC-1,CTRPv2,8.3,89.0
REC-1,CTRPv2,17.0,88.76
REC-1,CTRPv2,33.0,74.15
REC-1,CTRPv2,66.0,54.95
REC-1,CTRPv2,130.0,63.34
REC-1,CTRPv2,270.0,50.75
SUP-T11,CTRPv2,0.016,97.92
SUP-T11,CTRPv2,0.032,99.98
SUP-T11,CTRPv2,0.065,92.89
SUP-T11,CTRPv2,0.13,98.87
SUP-T11,CTRPv2,0.26,89.97
SUP-T11,CTRPv2,0.52,106.2
SUP-T11,CTRPv2,1.0,96.05
SUP-T11,CTRPv2,2.1,96.29
SUP-T11,CTRPv2,4.2,89.28
SUP-T11,CTRPv2,8.3,96.04
SUP-T11,CTRPv2,17.0,95.68
SUP-T11,CTRPv2,33.0,95.65
SUP-T11,CTRPv2,66.0,90.86
SUP-T11,CTRPv2,130.0,90.89
SUP-T11,CTRPv2,270.0,87.23
SUP-T11,CTRPv2,530.0,81.91
TALL-1,CTRPv2,0.016,103.9
TALL-1,CTRPv2,0.032,112.0
TALL-1,CTRPv2,0.065,93.87
TALL-1,CTRPv2,0.13,102.1
TALL-1,CTRPv2,0.26,103.4
TALL-1,CTRPv2,0.52,112.8
TALL-1,CTRPv2,1.0,103.6
TALL-1,CTRPv2,2.1,106.2
TALL-1,CTRPv2,4.2,92.96
TALL-1,CTRPv2,8.3,95.63
TALL-1,CTRPv2,17.0,93.78
TALL-1,CTRPv2,33.0,86.38
TALL-1,CTRPv2,66.0,72.26
TALL-1,CTRPv2,130.0,82.77
TALL-1,CTRPv2,270.0,73.92
TALL-1,CTRPv2,530.0,75.47
L-540,CTRPv2,0.016,99.34
L-540,CTRPv2,0.032,109.3
L-540,CTRPv2,0.065,102.8
L-540,CTRPv2,0.13,104.5
L-540,CTRPv2,0.26,109.6
L-540,CTRPv2,0.52,115.6
L-540,CTRPv2,1.0,103.0
L-540,CTRPv2,2.1,111.4
L-540,CTRPv2,4.2,104.1
L-540,CTRPv2,8.3,105.0
L-540,CTRPv2,17.0,85.48
L-540,CTRPv2,33.0,86.82
L-540,CTRPv2,66.0,78.26
L-540,CTRPv2,130.0,89.73
L-540,CTRPv2,270.0,77.47
MOLM-6,CTRPv2,0.016,89.12
MOLM-6,CTRPv2,0.032,99.98
MOLM-6,CTRPv2,0.065,97.76
MOLM-6,CTRPv2,0.13,94.21
MOLM-6,CTRPv2,0.26,95.79
MOLM-6,CTRPv2,0.52,96.13
MOLM-6,CTRPv2,1.0,89.08
MOLM-6,CTRPv2,2.1,96.45
MOLM-6,CTRPv2,4.2,89.2
MOLM-6,CTRPv2,8.3,98.17
MOLM-6,CTRPv2,17.0,93.42
MOLM-6,CTRPv2,33.0,83.74
MOLM-6,CTRPv2,66.0,71.64
MOLM-6,CTRPv2,130.0,83.8
MOLM-6,CTRPv2,270.0,99.83
MOLM-6,CTRPv2,530.0,95.19
MOLT-16,CTRPv2,0.016,116.5
MOLT-16,CTRPv2,0.032,109.6
MOLT-16,CTRPv2,0.065,104.0
MOLT-16,CTRPv2,0.13,106.4
MOLT-16,CTRPv2,0.26,101.9
MOLT-16,CTRPv2,0.52,110.7
MOLT-16,CTRPv2,1.0,103.2
MOLT-16,CTRPv2,2.1,93.93
MOLT-16,CTRPv2,4.2,90.88
MOLT-16,CTRPv2,8.3,100.6
MOLT-16,CTRPv2,17.0,96.19
MOLT-16,CTRPv2,33.0,92.26
MOLT-16,CTRPv2,66.0,52.54
MOLT-16,CTRPv2,130.0,72.77
MOLT-16,CTRPv2,270.0,66.73
NU-DUL-1,CTRPv2,0.016,104.8
NU-DUL-1,CTRPv2,0.032,107.1
NU-DUL-1,CTRPv2,0.065,100.9
NU-DUL-1,CTRPv2,0.13,98.99
NU-DUL-1,CTRPv2,0.26,104.6
NU-DUL-1,CTRPv2,0.52,108.8
NU-DUL-1,CTRPv2,1.0,97.0
NU-DUL-1,CTRPv2,2.1,96.19
NU-DUL-1,CTRPv2,4.2,97.7
NU-DUL-1,CTRPv2,8.3,101.1
NU-DUL-1,CTRPv2,17.0,89.76
NU-DUL-1,CTRPv2,33.0,88.26
NU-DUL-1,CTRPv2,66.0,80.75
NU-DUL-1,CTRPv2,130.0,81.58
NU-DUL-1,CTRPv2,270.0,61.87
RCH-ACV,CTRPv2,0.016,106.5
RCH-ACV,CTRPv2,0.032,104.6
RCH-ACV,CTRPv2,0.065,90.43
RCH-ACV,CTRPv2,0.13,100.8
RCH-ACV,CTRPv2,0.26,113.4
RCH-ACV,CTRPv2,0.52,95.66
RCH-ACV,CTRPv2,1.0,97.84
RCH-ACV,CTRPv2,2.1,99.83
RCH-ACV,CTRPv2,4.2,96.85
RCH-ACV,CTRPv2,8.3,93.36
RCH-ACV,CTRPv2,17.0,91.37
RCH-ACV,CTRPv2,33.0,93.13
RCH-ACV,CTRPv2,66.0,77.95
RCH-ACV,CTRPv2,130.0,85.14
JK-1,CTRPv2,0.016,95.05
JK-1,CTRPv2,0.032,93.34
JK-1,CTRPv2,0.065,88.69
JK-1,CTRPv2,0.13,93.83
JK-1,CTRPv2,0.26,107.1
JK-1,CTRPv2,0.52,108.9
JK-1,CTRPv2,1.0,96.49
JK-1,CTRPv2,2.1,85.55
JK-1,CTRPv2,4.2,98.68
JK-1,CTRPv2,8.3,98.47
JK-1,CTRPv2,17.0,91.63
JK-1,CTRPv2,33.0,77.21
JK-1,CTRPv2,66.0,102.4
JK-1,CTRPv2,130.0,101.2
JK-1,CTRPv2,270.0,90.1
JK-1,CTRPv2,530.0,98.24
MHH-CALL-4,CTRPv2,0.016,99.97
MHH-CALL-4,CTRPv2,0.032,94.32
MHH-CALL-4,CTRPv2,0.065,92.22
MHH-CALL-4,CTRPv2,0.13,97.1
MHH-CALL-4,CTRPv2,0.26,91.52
MHH-CALL-4,CTRPv2,0.52,98.93
MHH-CALL-4,CTRPv2,1.0,96.04
MHH-CALL-4,CTRPv2,2.1,99.8
MHH-CALL-4,CTRPv2,4.2,95.89
MHH-CALL-4,CTRPv2,8.3,94.57
MHH-CALL-4,CTRPv2,17.0,103.9
MHH-CALL-4,CTRPv2,33.0,98.24
MHH-CALL-4,CTRPv2,66.0,103.0
MHH-CALL-4,CTRPv2,130.0,108.3
MHH-CALL-4,CTRPv2,270.0,105.3
MONO-MAC-6,CTRPv2,0.016,77.96
MONO-MAC-6,CTRPv2,0.032,67.91
MONO-MAC-6,CTRPv2,0.065,137.8
MONO-MAC-6,CTRPv2,0.13,121.6
MONO-MAC-6,CTRPv2,0.26,96.26
MONO-MAC-6,CTRPv2,0.52,91.32
MONO-MAC-6,CTRPv2,1.0,94.52
MONO-MAC-6,CTRPv2,2.1,88.61
MONO-MAC-6,CTRPv2,4.2,94.29
MONO-MAC-6,CTRPv2,8.3,92.16
MONO-MAC-6,CTRPv2,17.0,67.7
MONO-MAC-6,CTRPv2,33.0,63.37
MONO-MAC-6,CTRPv2,66.0,119.2
MONO-MAC-6,CTRPv2,130.0,126.4
MONO-MAC-6,CTRPv2,270.0,116.2
P3HR-1,CTRPv2,0.016,90.67
P3HR-1,CTRPv2,0.032,91.27
P3HR-1,CTRPv2,0.065,89.99
P3HR-1,CTRPv2,0.13,91.48
P3HR-1,CTRPv2,0.26,94.86
P3HR-1,CTRPv2,0.52,93.33
P3HR-1,CTRPv2,1.0,90.99
P3HR-1,CTRPv2,2.1,90.91
P3HR-1,CTRPv2,4.2,91.04
P3HR-1,CTRPv2,8.3,92.45
P3HR-1,CTRPv2,17.0,92.35
P3HR-1,CTRPv2,33.0,92.15
P3HR-1,CTRPv2,66.0,94.74
P3HR-1,CTRPv2,130.0,96.79
P3HR-1,CTRPv2,270.0,95.23
P3HR-1,CTRPv2,530.0,96.92
RI-1,CTRPv2,0.016,77.2
RI-1,CTRPv2,0.032,95.51
RI-1,CTRPv2,0.065,80.49
RI-1,CTRPv2,0.13,88.88
RI-1,CTRPv2,0.26,92.75
RI-1,CTRPv2,0.52,91.44
RI-1,CTRPv2,1.0,92.49
RI-1,CTRPv2,2.1,93.78
RI-1,CTRPv2,4.2,83.12
RI-1,CTRPv2,8.3,86.7
RI-1,CTRPv2,17.0,81.36
RI-1,CTRPv2,33.0,66.16
RI-1,CTRPv2,66.0,82.42
RI-1,CTRPv2,130.0,88.77
RI-1,CTRPv2,270.0,74.96
SU-DHL-10,CTRPv2,0.016,83.55
SU-DHL-10,CTRPv2,0.032,85.8
SU-DHL-10,CTRPv2,0.065,90.93
SU-DHL-10,CTRPv2,0.13,90.4
SU-DHL-10,CTRPv2,0.26,85.81
SU-DHL-10,CTRPv2,0.52,88.23
SU-DHL-10,CTRPv2,1.0,87.21
SU-DHL-10,CTRPv2,2.1,90.55
SU-DHL-10,CTRPv2,4.2,88.94
SU-DHL-10,CTRPv2,8.3,92.18
SU-DHL-10,CTRPv2,17.0,90.41
SU-DHL-10,CTRPv2,33.0,94.88
SU-DHL-10,CTRPv2,66.0,77.03
SU-DHL-10,CTRPv2,130.0,95.58
SU-DHL-10,CTRPv2,270.0,86.41
SU-DHL-10,CTRPv2,530.0,92.48
SU-DHL-8,CTRPv2,0.016,91.24
SU-DHL-8,CTRPv2,0.032,92.87
SU-DHL-8,CTRPv2,0.065,87.14
SU-DHL-8,CTRPv2,0.13,90.8
SU-DHL-8,CTRPv2,0.26,92.35
SU-DHL-8,CTRPv2,0.52,91.03
SU-DHL-8,CTRPv2,1.0,89.73
SU-DHL-8,CTRPv2,2.1,90.61
SU-DHL-8,CTRPv2,4.2,85.46
SU-DHL-8,CTRPv2,8.3,90.41
SU-DHL-8,CTRPv2,17.0,89.4
SU-DHL-8,CTRPv2,33.0,85.15
SU-DHL-8,CTRPv2,66.0,90.35
SU-DHL-8,CTRPv2,130.0,89.09
SU-DHL-8,CTRPv2,270.0,85.76
SU-DHL-8,CTRPv2,530.0,92.81
KARPAS-620,CTRPv2,0.016,103.4
KARPAS-620,CTRPv2,0.032,110.3
KARPAS-620,CTRPv2,0.065,95.12
KARPAS-620,CTRPv2,0.13,99.51
KARPAS-620,CTRPv2,0.26,71.23
KARPAS-620,CTRPv2,0.52,102.7
KARPAS-620,CTRPv2,1.0,94.8
KARPAS-620,CTRPv2,2.1,105.2
KARPAS-620,CTRPv2,4.2,98.61
KARPAS-620,CTRPv2,8.3,93.42
KARPAS-620,CTRPv2,17.0,90.33
KARPAS-620,CTRPv2,33.0,92.86
KARPAS-620,CTRPv2,66.0,55.72
KARPAS-620,CTRPv2,130.0,69.05
KARPAS-620,CTRPv2,270.0,52.0
KARPAS-620,CTRPv2,530.0,34.24
MOLP-2,CTRPv2,0.016,89.86
MOLP-2,CTRPv2,0.032,88.24
MOLP-2,CTRPv2,0.065,87.83
MOLP-2,CTRPv2,0.13,87.12
MOLP-2,CTRPv2,0.26,92.33
MOLP-2,CTRPv2,0.52,97.32
MOLP-2,CTRPv2,1.0,94.38
MOLP-2,CTRPv2,2.1,87.24
MOLP-2,CTRPv2,4.2,90.06
MOLP-2,CTRPv2,8.3,90.06
MOLP-2,CTRPv2,17.0,89.72
MOLP-2,CTRPv2,33.0,94.19
MOLP-2,CTRPv2,66.0,92.83
MOLP-2,CTRPv2,130.0,85.1
MOLP-2,CTRPv2,270.0,93.73
MOLP-2,CTRPv2,530.0,87.7
BV-173,CTRPv2,0.016,85.73
BV-173,CTRPv2,0.032,87.59
BV-173,CTRPv2,0.065,81.07
BV-173,CTRPv2,0.13,85.08
BV-173,CTRPv2,0.26,87.23
BV-173,CTRPv2,0.52,87.64
BV-173,CTRPv2,1.0,86.87
BV-173,CTRPv2,2.1,89.57
BV-173,CTRPv2,4.2,87.72
BV-173,CTRPv2,8.3,87.41
BV-173,CTRPv2,17.0,87.42
BV-173,CTRPv2,33.0,86.12
BV-173,CTRPv2,66.0,45.95
BV-173,CTRPv2,130.0,52.82
BV-173,CTRPv2,270.0,43.28
BV-173,CTRPv2,530.0,26.51
KMS-11,CTRPv2,0.016,103.7
KMS-11,CTRPv2,0.032,103.0
KMS-11,CTRPv2,0.065,86.63
KMS-11,CTRPv2,0.13,94.62
KMS-11,CTRPv2,0.26,104.8
KMS-11,CTRPv2,0.52,101.5
KMS-11,CTRPv2,1.0,102.1
KMS-11,CTRPv2,2.1,102.9
KMS-11,CTRPv2,4.2,88.89
KMS-11,CTRPv2,8.3,95.01
KMS-11,CTRPv2,17.0,90.78
KMS-11,CTRPv2,33.0,88.84
KMS-11,CTRPv2,66.0,77.66
KMS-11,CTRPv2,130.0,82.16
KMS-11,CTRPv2,270.0,76.53
KMS-11,CTRPv2,530.0,72.94
L-363,CTRPv2,0.016,92.97
L-363,CTRPv2,0.032,94.07
L-363,CTRPv2,0.065,90.81
L-363,CTRPv2,0.13,90.51
L-363,CTRPv2,0.26,93.62
L-363,CTRPv2,0.52,90.63
L-363,CTRPv2,1.0,91.51
L-363,CTRPv2,2.1,94.24
L-363,CTRPv2,4.2,89.59
L-363,CTRPv2,8.3,91.55
L-363,CTRPv2,17.0,92.09
L-363,CTRPv2,33.0,89.52
L-363,CTRPv2,66.0,93.96
L-363,CTRPv2,130.0,86.11
L-363,CTRPv2,270.0,98.95
L-363,CTRPv2,530.0,87.99
MHH-CALL-3,CTRPv2,0.016,101.8
MHH-CALL-3,CTRPv2,0.032,96.38
MHH-CALL-3,CTRPv2,0.065,87.06
MHH-CALL-3,CTRPv2,0.13,98.24
MHH-CALL-3,CTRPv2,0.26,91.83
MHH-CALL-3,CTRPv2,0.52,101.1
MHH-CALL-3,CTRPv2,1.0,90.9
MHH-CALL-3,CTRPv2,2.1,88.61
MHH-CALL-3,CTRPv2,4.2,97.07
MHH-CALL-3,CTRPv2,8.3,85.78
MHH-CALL-3,CTRPv2,17.0,96.25
MHH-CALL-3,CTRPv2,33.0,105.3
MHH-CALL-3,CTRPv2,66.0,81.11
MHH-CALL-3,CTRPv2,130.0,91.51
MHH-CALL-3,CTRPv2,270.0,77.91
MHH-CALL-3,CTRPv2,530.0,45.93
SR-786,CTRPv2,0.016,90.34
SR-786,CTRPv2,0.032,93.99
SR-786,CTRPv2,0.065,89.52
SR-786,CTRPv2,0.13,91.54
SR-786,CTRPv2,0.26,92.26
SR-786,CTRPv2,0.52,94.08
SR-786,CTRPv2,1.0,92.67
SR-786,CTRPv2,2.1,94.72
SR-786,CTRPv2,4.2,87.45
SR-786,CTRPv2,8.3,92.48
SR-786,CTRPv2,17.0,91.14
SR-786,CTRPv2,33.0,92.83
SR-786,CTRPv2,66.0,93.51
SR-786,CTRPv2,130.0,86.9
SR-786,CTRPv2,270.0,94.0
SR-786,CTRPv2,530.0,77.69
AMO-1,CTRPv2,0.016,87.5
AMO-1,CTRPv2,0.032,89.3
AMO-1,CTRPv2,0.065,89.96
AMO-1,CTRPv2,0.13,90.09
AMO-1,CTRPv2,0.26,88.55
AMO-1,CTRPv2,0.52,89.87
AMO-1,CTRPv2,1.0,87.8
AMO-1,CTRPv2,2.1,89.55
AMO-1,CTRPv2,4.2,91.28
AMO-1,CTRPv2,8.3,91.96
AMO-1,CTRPv2,17.0,90.02
AMO-1,CTRPv2,33.0,92.8
AMO-1,CTRPv2,66.0,90.12
AMO-1,CTRPv2,130.0,89.25
AMO-1,CTRPv2,270.0,88.39
MC116,CTRPv2,0.016,90.35
MC116,CTRPv2,0.032,91.43
MC116,CTRPv2,0.065,90.21
MC116,CTRPv2,0.13,90.49
MC116,CTRPv2,0.26,90.71
MC116,CTRPv2,0.52,89.64
MC116,CTRPv2,1.0,90.89
MC116,CTRPv2,2.1,91.14
MC116,CTRPv2,4.2,91.11
MC116,CTRPv2,8.3,91.01
MC116,CTRPv2,17.0,90.34
MC116,CTRPv2,33.0,90.15
MC116,CTRPv2,66.0,88.5
MC116,CTRPv2,130.0,89.65
MC116,CTRPv2,270.0,88.64
MOLM-16,CTRPv2,0.016,91.3
MOLM-16,CTRPv2,0.032,89.09
MOLM-16,CTRPv2,0.065,90.67
MOLM-16,CTRPv2,0.13,94.11
MOLM-16,CTRPv2,0.26,97.06
MOLM-16,CTRPv2,0.52,96.76
MOLM-16,CTRPv2,1.0,97.7
MOLM-16,CTRPv2,2.1,105.9
MOLM-16,CTRPv2,4.2,89.81
MOLM-16,CTRPv2,8.3,98.68
MOLM-16,CTRPv2,17.0,92.39
MOLM-16,CTRPv2,33.0,89.23
MOLM-16,CTRPv2,66.0,110.4
MOLM-16,CTRPv2,130.0,102.4
MOLM-16,CTRPv2,270.0,105.4
SU-DHL-4,CTRPv2,0.016,88.76
SU-DHL-4,CTRPv2,0.032,86.47
SU-DHL-4,CTRPv2,0.065,87.42
SU-DHL-4,CTRPv2,0.13,88.3
SU-DHL-4,CTRPv2,0.26,88.62
SU-DHL-4,CTRPv2,0.52,89.54
SU-DHL-4,CTRPv2,1.0,90.63
SU-DHL-4,CTRPv2,2.1,87.54
SU-DHL-4,CTRPv2,4.2,90.16
SU-DHL-4,CTRPv2,8.3,90.77
SU-DHL-4,CTRPv2,17.0,91.23
SU-DHL-4,CTRPv2,33.0,88.55
SU-DHL-4,CTRPv2,66.0,85.99
SU-DHL-4,CTRPv2,130.0,86.42
SU-DHL-4,CTRPv2,270.0,86.66
SU-DHL-6,CTRPv2,0.016,91.5
SU-DHL-6,CTRPv2,0.032,86.9
SU-DHL-6,CTRPv2,0.065,83.67
SU-DHL-6,CTRPv2,0.13,94.84
SU-DHL-6,CTRPv2,0.26,92.29
SU-DHL-6,CTRPv2,0.52,88.39
SU-DHL-6,CTRPv2,1.0,98.93
SU-DHL-6,CTRPv2,2.1,100.0
SU-DHL-6,CTRPv2,4.2,74.9
SU-DHL-6,CTRPv2,8.3,88.8
SU-DHL-6,CTRPv2,17.0,84.93
SU-DHL-6,CTRPv2,33.0,73.58
SU-DHL-6,CTRPv2,66.0,88.83
SU-DHL-6,CTRPv2,130.0,90.43
SU-DHL-6,CTRPv2,270.0,94.24
ME-1,CTRPv2,0.016,90.87
ME-1,CTRPv2,0.032,95.86
ME-1,CTRPv2,0.065,92.7
ME-1,CTRPv2,0.13,91.96
ME-1,CTRPv2,0.26,87.69
ME-1,CTRPv2,0.52,94.4
ME-1,CTRPv2,1.0,90.14
ME-1,CTRPv2,2.1,91.4
ME-1,CTRPv2,4.2,91.98
ME-1,CTRPv2,8.3,91.3
ME-1,CTRPv2,17.0,93.55
ME-1,CTRPv2,33.0,96.99
ME-1,CTRPv2,66.0,88.13
ME-1,CTRPv2,130.0,87.71
ME-1,CTRPv2,270.0,89.63
ME-1,CTRPv2,530.0,64.76
PL-21,CTRPv2,0.016,83.91
PL-21,CTRPv2,0.032,99.75
PL-21,CTRPv2,0.065,77.9
PL-21,CTRPv2,0.13,80.91
PL-21,CTRPv2,0.26,86.51
PL-21,CTRPv2,0.52,99.43
PL-21,CTRPv2,1.0,85.99
PL-21,CTRPv2,2.1,102.1
PL-21,CTRPv2,4.2,86.58
PL-21,CTRPv2,8.3,88.96
PL-21,CTRPv2,17.0,87.39
PL-21,CTRPv2,33.0,86.67
PL-21,CTRPv2,66.0,82.94
PL-21,CTRPv2,130.0,87.11
PL-21,CTRPv2,270.0,92.18
PL-21,CTRPv2,530.0,59.6
RPMI-8226,CTRPv2,0.016,96.25
RPMI-8226,CTRPv2,0.032,96.39
RPMI-8226,CTRPv2,0.065,95.99
RPMI-8226,CTRPv2,0.13,101.2
RPMI-8226,CTRPv2,0.26,95.03
RPMI-8226,CTRPv2,0.52,101.4
RPMI-8226,CTRPv2,1.0,104.6
RPMI-8226,CTRPv2,2.1,84.34
RPMI-8226,CTRPv2,4.2,105.6
RPMI-8226,CTRPv2,8.3,99.24
RPMI-8226,CTRPv2,17.0,101.9
RPMI-8226,CTRPv2,33.0,100.3
RPMI-8226,CTRPv2,66.0,99.49
RPMI-8226,CTRPv2,130.0,86.81
RPMI-8226,CTRPv2,270.0,95.09
RPMI-8226,CTRPv2,530.0,44.54
SKM-1,CTRPv2,0.016,109.9
SKM-1,CTRPv2,0.032,109.5
SKM-1,CTRPv2,0.065,103.4
SKM-1,CTRPv2,0.13,106.8
SKM-1,CTRPv2,0.26,102.1
SKM-1,CTRPv2,0.52,105.3
SKM-1,CTRPv2,1.0,103.3
SKM-1,CTRPv2,2.1,102.4
SKM-1,CTRPv2,4.2,95.29
SKM-1,CTRPv2,8.3,98.78
SKM-1,CTRPv2,17.0,102.2
SKM-1,CTRPv2,33.0,94.49
SKM-1,CTRPv2,66.0,92.25
SKM-1,CTRPv2,130.0,102.6
SKM-1,CTRPv2,270.0,91.31
SKM-1,CTRPv2,530.0,82.6
SUP-T1,CTRPv2,0.016,113.7
SUP-T1,CTRPv2,0.032,108.8
SUP-T1,CTRPv2,0.065,102.2
SUP-T1,CTRPv2,0.13,103.7
SUP-T1,CTRPv2,0.26,98.11
SUP-T1,CTRPv2,0.52,103.8
SUP-T1,CTRPv2,1.0,98.37
SUP-T1,CTRPv2,2.1,100.5
SUP-T1,CTRPv2,4.2,118.8
SUP-T1,CTRPv2,8.3,95.09
SUP-T1,CTRPv2,17.0,89.53
SUP-T1,CTRPv2,33.0,95.17
SUP-T1,CTRPv2,66.0,94.11
SUP-T1,CTRPv2,130.0,90.24
SUP-T1,CTRPv2,270.0,100.1
SUP-T1,CTRPv2,530.0,74.03
GDM-1,CTRPv2,0.016,103.5
GDM-1,CTRPv2,0.032,100.4
GDM-1,CTRPv2,0.065,97.49
GDM-1,CTRPv2,0.13,94.54
GDM-1,CTRPv2,0.26,102.6
GDM-1,CTRPv2,0.52,106.5
GDM-1,CTRPv2,1.0,95.42
GDM-1,CTRPv2,2.1,91.96
GDM-1,CTRPv2,4.2,84.5
GDM-1,CTRPv2,8.3,90.2
GDM-1,CTRPv2,17.0,91.21
GDM-1,CTRPv2,33.0,88.59
GDM-1,CTRPv2,66.0,105.6
GDM-1,CTRPv2,130.0,83.9
GDM-1,CTRPv2,270.0,103.3
GDM-1,CTRPv2,530.0,46.6
KARPAS-299,CTRPv2,0.016,106.2
KARPAS-299,CTRPv2,0.032,107.5
KARPAS-299,CTRPv2,0.065,96.35
KARPAS-299,CTRPv2,0.13,99.17
KARPAS-299,CTRPv2,0.26,103.1
KARPAS-299,CTRPv2,0.52,105.1
KARPAS-299,CTRPv2,1.0,103.5
KARPAS-299,CTRPv2,2.1,96.67
KARPAS-299,CTRPv2,4.2,58.31
KARPAS-299,CTRPv2,8.3,96.21
KARPAS-299,CTRPv2,17.0,95.42
KARPAS-299,CTRPv2,33.0,97.0
KARPAS-299,CTRPv2,66.0,93.76
KARPAS-299,CTRPv2,130.0,86.06
KARPAS-299,CTRPv2,270.0,97.32
KARPAS-299,CTRPv2,530.0,83.09
NB4,CTRPv2,0.016,93.89
NB4,CTRPv2,0.032,101.6
NB4,CTRPv2,0.065,101.0
NB4,CTRPv2,0.13,97.25
NB4,CTRPv2,0.26,98.99
NB4,CTRPv2,0.52,97.82
NB4,CTRPv2,1.0,96.47
NB4,CTRPv2,2.1,96.71
NB4,CTRPv2,4.2,86.12
NB4,CTRPv2,8.3,99.19
NB4,CTRPv2,17.0,94.95
NB4,CTRPv2,33.0,96.95
NB4,CTRPv2,66.0,96.57
NB4,CTRPv2,130.0,95.36
NB4,CTRPv2,270.0,91.09
NB4,CTRPv2,530.0,99.67
NOMO-1,CTRPv2,0.016,90.27
NOMO-1,CTRPv2,0.032,98.62
NOMO-1,CTRPv2,0.065,95.07
NOMO-1,CTRPv2,0.13,89.03
NOMO-1,CTRPv2,0.26,97.79
NOMO-1,CTRPv2,0.52,96.16
NOMO-1,CTRPv2,1.0,99.37
NOMO-1,CTRPv2,2.1,90.87
NOMO-1,CTRPv2,4.2,89.35
NOMO-1,CTRPv2,8.3,108.0
NOMO-1,CTRPv2,17.0,98.33
NOMO-1,CTRPv2,33.0,93.33
NOMO-1,CTRPv2,66.0,94.15
NOMO-1,CTRPv2,130.0,106.0
NOMO-1,CTRPv2,270.0,126.9
OCI-AML2,CTRPv2,0.016,103.4
OCI-AML2,CTRPv2,0.032,106.4
OCI-AML2,CTRPv2,0.065,94.78
OCI-AML2,CTRPv2,0.13,95.44
OCI-AML2,CTRPv2,0.26,108.6
OCI-AML2,CTRPv2,0.52,109.1
OCI-AML2,CTRPv2,1.0,93.01
OCI-AML2,CTRPv2,2.1,92.35
OCI-AML2,CTRPv2,4.2,83.69
OCI-AML2,CTRPv2,8.3,103.1
OCI-AML2,CTRPv2,17.0,107.7
OCI-AML2,CTRPv2,33.0,106.4
OCI-AML2,CTRPv2,66.0,104.8
OCI-AML2,CTRPv2,130.0,93.48
OCI-AML2,CTRPv2,270.0,101.8
OCI-AML2,CTRPv2,530.0,67.14
Raji,CTRPv2,0.016,108.6
Raji,CTRPv2,0.032,109.2
Raji,CTRPv2,0.065,96.63
Raji,CTRPv2,0.13,101.6
Raji,CTRPv2,0.26,99.06
Raji,CTRPv2,0.52,112.0
Raji,CTRPv2,1.0,96.81
Raji,CTRPv2,2.1,95.51
Raji,CTRPv2,4.2,94.03
Raji,CTRPv2,8.3,102.5
Raji,CTRPv2,17.0,92.04
Raji,CTRPv2,33.0,101.3
Raji,CTRPv2,66.0,96.53
Raji,CTRPv2,130.0,103.8
Raji,CTRPv2,270.0,93.94
Raji,CTRPv2,530.0,92.63
REH,CTRPv2,0.016,105.5
REH,CTRPv2,0.032,107.6
REH,CTRPv2,0.065,98.39
REH,CTRPv2,0.13,102.7
REH,CTRPv2,0.26,107.3
REH,CTRPv2,0.52,108.5
