Cell Line,Dataset,Dose,Response
KE-39,CTRPv2,33.0,67.78
KE-39,CTRPv2,66.0,50.58
SNU-216,CTRPv2,0.002,116.1
SNU-216,CTRPv2,0.0041,113.4
SNU-216,CTRPv2,0.0081,115.8
SNU-216,CTRPv2,0.016,112.4
SNU-216,CTRPv2,0.032,117.5
SNU-216,CTRPv2,0.065,110.5
SNU-216,CTRPv2,0.13,116.1
SNU-216,CTRPv2,0.26,119.3
SNU-216,CTRPv2,0.52,115.6
SNU-216,CTRPv2,1.0,110.7
SNU-216,CTRPv2,2.1,120.2
SNU-216,CTRPv2,4.2,116.5
SNU-216,CTRPv2,8.3,123.9
SNU-216,CTRPv2,17.0,112.4
SNU-216,CTRPv2,33.0,112.4
SNU-216,CTRPv2,66.0,51.99
SNU-601,CTRPv2,0.002,95.4
SNU-601,CTRPv2,0.0041,95.86
SNU-601,CTRPv2,0.0081,95.62
SNU-601,CTRPv2,0.016,95.7
SNU-601,CTRPv2,0.032,97.03
SNU-601,CTRPv2,0.065,101.1
SNU-601,CTRPv2,0.13,100.8
SNU-601,CTRPv2,0.26,95.39
SNU-601,CTRPv2,0.52,97.77
SNU-601,CTRPv2,1.0,96.92
SNU-601,CTRPv2,2.1,97.29
SNU-601,CTRPv2,4.2,100.7
SNU-601,CTRPv2,8.3,109.1
SNU-601,CTRPv2,17.0,111.9
SNU-601,CTRPv2,33.0,100.6
SNU-601,CTRPv2,66.0,53.19
HGC-27,CTRPv2,0.002,89.62
HGC-27,CTRPv2,0.0041,90.11
HGC-27,CTRPv2,0.0081,92.96
HGC-27,CTRPv2,0.016,91.04
HGC-27,CTRPv2,0.032,94.32
HGC-27,CTRPv2,0.065,90.2
HGC-27,CTRPv2,0.13,94.25
HGC-27,CTRPv2,0.26,95.2
HGC-27,CTRPv2,0.52,98.88
HGC-27,CTRPv2,1.0,93.85
HGC-27,CTRPv2,2.1,96.52
HGC-27,CTRPv2,4.2,101.3
HGC-27,CTRPv2,8.3,95.96
HGC-27,CTRPv2,17.0,26.58
HGC-27,CTRPv2,33.0,24.53
HGC-27,CTRPv2,66.0,27.63
