Cell Line,Dataset,Dose,Response
CCK-81,CTRPv2,4.2,52.72
CCK-81,CTRPv2,8.3,58.7
CCK-81,CTRPv2,17.0,46.8
CCK-81,CTRPv2,33.0,12.11
COLO 201,CTRPv2,0.001,96.94
COLO 201,CTRPv2,0.002,98.43
COLO 201,CTRPv2,0.0041,95.1
COLO 201,CTRPv2,0.0081,100.4
COLO 201,CTRPv2,0.016,99.5
COLO 201,CTRPv2,0.032,98.43
COLO 201,CTRPv2,0.065,96.09
COLO 201,CTRPv2,0.13,93.44
COLO 201,CTRPv2,0.26,91.97
COLO 201,CTRPv2,0.52,86.21
COLO 201,CTRPv2,1.0,84.02
COLO 201,CTRPv2,2.1,82.91
COLO 201,CTRPv2,4.2,77.54
COLO 201,CTRPv2,8.3,76.57
COLO 201,CTRPv2,17.0,59.85
COLO 201,CTRPv2,33.0,31.09
COLO 201,CTRPv2,0.001,102.7
COLO 201,CTRPv2,0.002,107.5
COLO 201,CTRPv2,0.0041,103.4
COLO 201,CTRPv2,0.0081,100.2
COLO 201,CTRPv2,0.016,102.7
COLO 201,CTRPv2,0.032,100.4
COLO 201,CTRPv2,0.065,96.94
COLO 201,CTRPv2,0.13,102.6
COLO 201,CTRPv2,0.26,95.26
COLO 201,CTRPv2,0.52,97.96
COLO 201,CTRPv2,1.0,92.99
COLO 201,CTRPv2,2.1,97.15
COLO 201,CTRPv2,4.2,96.49
COLO 201,CTRPv2,8.3,99.7
COLO 201,CTRPv2,17.0,93.07
COLO 201,CTRPv2,33.0,67.05
SNU-C5,CTRPv2,0.002,88.18
SNU-C5,CTRPv2,0.0081,91.06
SNU-C5,CTRPv2,0.016,82.54
SNU-C5,CTRPv2,0.032,80.96
SNU-C5,CTRPv2,0.065,78.39
SNU-C5,CTRPv2,0.13,68.11
SNU-C5,CTRPv2,0.26,73.06
SNU-C5,CTRPv2,0.52,67.27
SNU-C5,CTRPv2,1.0,69.19
SNU-C5,CTRPv2,2.1,71.69
SNU-C5,CTRPv2,4.2,62.54
SNU-C5,CTRPv2,8.3,55.52
SNU-C5,CTRPv2,17.0,46.07
SNU-C5,CTRPv2,33.0,22.4
SNU-C5,CTRPv2,0.001,129.4
SNU-C5,CTRPv2,0.002,121.3
SNU-C5,CTRPv2,0.0041,119.9
SNU-C5,CTRPv2,0.0081,102.9
SNU-C5,CTRPv2,0.016,125.2
SNU-C5,CTRPv2,0.032,123.1
SNU-C5,CTRPv2,0.065,123.5
SNU-C5,CTRPv2,0.13,116.3
SNU-C5,CTRPv2,0.26,102.6
SNU-C5,CTRPv2,0.52,110.3
SNU-C5,CTRPv2,1.0,108.7
SNU-C5,CTRPv2,2.1,106.0
SNU-C5,CTRPv2,4.2,75.7
SNU-C5,CTRPv2,8.3,88.62
SNU-C5,CTRPv2,17.0,70.58
SNU-C5,CTRPv2,33.0,27.21
LS-123,CTRPv2,0.002,103.4
LS-123,CTRPv2,0.0081,95.02
LS-123,CTRPv2,0.016,103.7
LS-123,CTRPv2,0.032,97.91
LS-123,CTRPv2,0.065,95.41
LS-123,CTRPv2,0.13,78.04
LS-123,CTRPv2,0.26,99.83
LS-123,CTRPv2,0.52,92.13
LS-123,CTRPv2,1.0,74.02
LS-123,CTRPv2,2.1,71.09
LS-123,CTRPv2,4.2,72.27
LS-123,CTRPv2,8.3,57.9
LS-123,CTRPv2,17.0,55.9
LS-123,CTRPv2,33.0,43.64
LS-123,CTRPv2,0.001,104.2
LS-123,CTRPv2,0.002,101.6
LS-123,CTRPv2,0.0041,100.2
LS-123,CTRPv2,0.0081,100.4
LS-123,CTRPv2,0.016,103.7
LS-123,CTRPv2,0.032,102.5
LS-123,CTRPv2,0.065,110.2
LS-123,CTRPv2,0.13,109.8
LS-123,CTRPv2,0.26,87.31
LS-123,CTRPv2,0.52,97.11
LS-123,CTRPv2,1.0,76.16
LS-123,CTRPv2,2.1,79.39
LS-123,CTRPv2,4.2,55.73
LS-123,CTRPv2,8.3,42.34
LS-123,CTRPv2,17.0,43.47
LS-123,CTRPv2,33.0,42.86
SNU-407,CTRPv2,0.002,90.6
SNU-407,CTRPv2,0.0081,102.0
SNU-407,CTRPv2,0.016,92.04
SNU-407,CTRPv2,0.032,86.49
SNU-407,CTRPv2,0.065,82.76
SNU-407,CTRPv2,0.13,76.07
SNU-407,CTRPv2,0.26,76.66
SNU-407,CTRPv2,0.52,66.97
SNU-407,CTRPv2,1.0,61.88
SNU-407,CTRPv2,2.1,63.42
SNU-407,CTRPv2,4.2,50.4
SNU-407,CTRPv2,8.3,50.99
SNU-407,CTRPv2,17.0,42.6
SNU-407,CTRPv2,33.0,16.64
SNU-407,CTRPv2,0.001,104.6
SNU-407,CTRPv2,0.002,104.2
SNU-407,CTRPv2,0.0041,108.0
SNU-407,CTRPv2,0.0081,105.9
SNU-407,CTRPv2,0.016,104.8
SNU-407,CTRPv2,0.032,107.2
SNU-407,CTRPv2,0.065,106.9
SNU-407,CTRPv2,0.13,103.3
SNU-407,CTRPv2,0.26,105.3
SNU-407,CTRPv2,0.52,100.7
SNU-407,CTRPv2,1.0,113.2
SNU-407,CTRPv2,2.1,98.62
SNU-407,CTRPv2,4.2,76.4
SNU-407,CTRPv2,8.3,74.49
SNU-407,CTRPv2,17.0,67.86
SNU-407,CTRPv2,33.0,18.05
SNU-61,CTRPv2,0.002,83.81
SNU-61,CTRPv2,0.0081,93.04
SNU-61,CTRPv2,0.016,87.39
SNU-61,CTRPv2,0.032,78.35
SNU-61,CTRPv2,0.065,78.97
SNU-61,CTRPv2,0.13,82.49
SNU-61,CTRPv2,0.26,75.83
SNU-61,CTRPv2,0.52,72.96
SNU-61,CTRPv2,1.0,76.6
SNU-61,CTRPv2,2.1,60.19
SNU-61,CTRPv2,4.2,54.38
SNU-61,CTRPv2,8.3,38.69
SNU-61,CTRPv2,17.0,33.75
SNU-61,CTRPv2,33.0,21.65
SNU-61,CTRPv2,0.001,121.4
SNU-61,CTRPv2,0.002,120.7
SNU-61,CTRPv2,0.0041,109.3
SNU-61,CTRPv2,0.0081,112.3
SNU-61,CTRPv2,0.016,121.7
SNU-61,CTRPv2,0.032,113.6
SNU-61,CTRPv2,0.065,123.2
SNU-61,CTRPv2,0.13,121.7
SNU-61,CTRPv2,0.26,105.9
SNU-61,CTRPv2,0.52,113.2
SNU-61,CTRPv2,1.0,107.1
SNU-61,CTRPv2,2.1,98.41
SNU-61,CTRPv2,4.2,65.39
SNU-61,CTRPv2,8.3,73.75
SNU-61,CTRPv2,17.0,53.71
SNU-61,CTRPv2,33.0,39.57
HT55,CTRPv2,0.002,105.5
HT55,CTRPv2,0.0081,88.27
HT55,CTRPv2,0.016,94.49
HT55,CTRPv2,0.032,92.57
HT55,CTRPv2,0.065,93.81
HT55,CTRPv2,0.13,88.89
HT55,CTRPv2,0.26,88.22
HT55,CTRPv2,0.52,72.22
HT55,CTRPv2,1.0,76.55
HT55,CTRPv2,2.1,61.74
HT55,CTRPv2,4.2,72.47
HT55,CTRPv2,8.3,79.29
HT55,CTRPv2,17.0,54.82
HT55,CTRPv2,33.0,27.98
HT55,CTRPv2,0.001,90.4
HT55,CTRPv2,0.002,95.44
HT55,CTRPv2,0.0041,95.15
HT55,CTRPv2,0.0081,96.72
HT55,CTRPv2,0.016,98.55
HT55,CTRPv2,0.032,94.83
HT55,CTRPv2,0.065,104.9
HT55,CTRPv2,0.13,103.9
HT55,CTRPv2,0.26,104.6
HT55,CTRPv2,0.52,99.95
HT55,CTRPv2,1.0,95.74
HT55,CTRPv2,2.1,94.7
HT55,CTRPv2,4.2,95.27
HT55,CTRPv2,8.3,91.8
HT55,CTRPv2,17.0,79.78
HT55,CTRPv2,33.0,40.94
SW620,CTRPv2,0.002,97.23
SW620,CTRPv2,0.0081,98.43
SW620,CTRPv2,0.016,94.7
SW620,CTRPv2,0.032,91.5
SW620,CTRPv2,0.065,90.7
SW620,CTRPv2,0.13,83.71
SW620,CTRPv2,0.26,82.91
SW620,CTRPv2,0.52,77.53
SW620,CTRPv2,1.0,77.51
SW620,CTRPv2,2.1,75.63
SW620,CTRPv2,4.2,73.14
SW620,CTRPv2,8.3,68.7
SW620,CTRPv2,17.0,52.94
SW620,CTRPv2,33.0,30.22
SW620,CTRPv2,0.001,100.3
SW620,CTRPv2,0.002,97.6
SW620,CTRPv2,0.0041,98.7
SW620,CTRPv2,0.0081,97.21
SW620,CTRPv2,0.016,97.74
SW620,CTRPv2,0.032,99.85
SW620,CTRPv2,0.065,103.4
SW620,CTRPv2,0.13,99.33
SW620,CTRPv2,0.26,105.8
SW620,CTRPv2,0.52,102.8
SW620,CTRPv2,1.0,96.53
SW620,CTRPv2,2.1,98.83
SW620,CTRPv2,4.2,89.42
SW620,CTRPv2,8.3,92.09
SW620,CTRPv2,17.0,80.54
SW620,CTRPv2,33.0,38.96
LoVo,CTRPv2,0.002,98.57
LoVo,CTRPv2,0.0081,84.57
LoVo,CTRPv2,0.016,68.39
LoVo,CTRPv2,0.032,66.68
LoVo,CTRPv2,0.065,67.0
LoVo,CTRPv2,0.13,45.5
LoVo,CTRPv2,0.26,60.05
LoVo,CTRPv2,0.52,49.03
LoVo,CTRPv2,1.0,44.3
LoVo,CTRPv2,2.1,38.26
LoVo,CTRPv2,4.2,31.26
LoVo,CTRPv2,8.3,32.08
LoVo,CTRPv2,17.0,26.17
LoVo,CTRPv2,33.0,3.853
LoVo,CTRPv2,0.001,120.1
LoVo,CTRPv2,0.002,118.2
LoVo,CTRPv2,0.0041,126.1
LoVo,CTRPv2,0.0081,113.6
LoVo,CTRPv2,0.016,126.2
LoVo,CTRPv2,0.032,125.8
LoVo,CTRPv2,0.065,130.7
LoVo,CTRPv2,0.13,129.5
LoVo,CTRPv2,0.26,119.6
LoVo,CTRPv2,0.52,126.1
LoVo,CTRPv2,1.0,123.8
LoVo,CTRPv2,2.1,112.1
LoVo,CTRPv2,4.2,44.13
LoVo,CTRPv2,8.3,62.7
LoVo,CTRPv2,17.0,52.85
LoVo,CTRPv2,33.0,18.72
MDST8,CTRPv2,0.002,102.1
MDST8,CTRPv2,0.0081,103.2
MDST8,CTRPv2,0.016,100.0
MDST8,CTRPv2,0.032,108.3
MDST8,CTRPv2,0.065,104.8
MDST8,CTRPv2,0.13,102.7
MDST8,CTRPv2,0.26,102.9
MDST8,CTRPv2,0.52,93.78
MDST8,CTRPv2,1.0,96.83
MDST8,CTRPv2,2.1,95.84
MDST8,CTRPv2,4.2,91.23
MDST8,CTRPv2,8.3,87.17
MDST8,CTRPv2,17.0,80.34
MDST8,CTRPv2,33.0,60.2
MDST8,CTRPv2,0.001,104.9
MDST8,CTRPv2,0.002,104.3
MDST8,CTRPv2,0.0041,106.2
MDST8,CTRPv2,0.0081,107.4
MDST8,CTRPv2,0.016,105.9
MDST8,CTRPv2,0.032,108.5
MDST8,CTRPv2,0.065,110.7
MDST8,CTRPv2,0.13,111.0
MDST8,CTRPv2,0.26,106.2
MDST8,CTRPv2,0.52,113.9
MDST8,CTRPv2,1.0,108.8
MDST8,CTRPv2,2.1,115.0
MDST8,CTRPv2,4.2,100.6
MDST8,CTRPv2,8.3,108.9
MDST8,CTRPv2,17.0,92.96
MDST8,CTRPv2,33.0,72.96
C2BBe1,CTRPv2,0.001,92.93
C2BBe1,CTRPv2,0.002,99.26
C2BBe1,CTRPv2,0.0041,102.8
C2BBe1,CTRPv2,0.0081,112.5
C2BBe1,CTRPv2,0.016,105.9
C2BBe1,CTRPv2,0.032,102.8
C2BBe1,CTRPv2,0.065,99.78
C2BBe1,CTRPv2,0.13,103.1
C2BBe1,CTRPv2,0.26,98.89
C2BBe1,CTRPv2,0.52,110.1
C2BBe1,CTRPv2,1.0,109.3
C2BBe1,CTRPv2,2.1,101.6
C2BBe1,CTRPv2,4.2,92.67
C2BBe1,CTRPv2,8.3,88.8
C2BBe1,CTRPv2,17.0,89.04
C2BBe1,CTRPv2,33.0,13.17
LS-1034,CTRPv2,0.001,88.47
LS-1034,CTRPv2,0.002,86.69
LS-1034,CTRPv2,0.0041,97.16
LS-1034,CTRPv2,0.0081,93.46
LS-1034,CTRPv2,0.016,51.95
LS-1034,CTRPv2,0.032,92.27
LS-1034,CTRPv2,0.065,95.58
LS-1034,CTRPv2,0.13,95.1
LS-1034,CTRPv2,0.26,103.5
LS-1034,CTRPv2,0.52,100.0
LS-1034,CTRPv2,1.0,102.9
LS-1034,CTRPv2,2.1,97.79
LS-1034,CTRPv2,4.2,92.7
LS-1034,CTRPv2,8.3,88.46
LS-1034,CTRPv2,17.0,90.72
LS-1034,CTRPv2,33.0,14.34
Gp2D,CTRPv2,0.001,125.1
Gp2D,CTRPv2,0.002,100.7
Gp2D,CTRPv2,0.0041,89.68
Gp2D,CTRPv2,0.0081,66.12
Gp2D,CTRPv2,0.016,65.44
Gp2D,CTRPv2,0.032,65.23
Gp2D,CTRPv2,0.065,54.41
Gp2D,CTRPv2,0.13,42.85
Gp2D,CTRPv2,0.26,56.51
Gp2D,CTRPv2,0.52,48.31
Gp2D,CTRPv2,1.0,51.0
Gp2D,CTRPv2,2.1,48.08
Gp2D,CTRPv2,4.2,46.01
Gp2D,CTRPv2,8.3,53.57
Gp2D,CTRPv2,17.0,48.95
Gp2D,CTRPv2,33.0,49.14
RCM-1,CTRPv2,0.001,97.57
RCM-1,CTRPv2,0.002,95.83
RCM-1,CTRPv2,0.0041,96.09
RCM-1,CTRPv2,0.0081,96.28
RCM-1,CTRPv2,0.016,97.53
RCM-1,CTRPv2,0.032,96.73
RCM-1,CTRPv2,0.065,95.06
RCM-1,CTRPv2,0.13,94.06
RCM-1,CTRPv2,0.26,98.21
RCM-1,CTRPv2,0.52,92.6
RCM-1,CTRPv2,1.0,98.29
RCM-1,CTRPv2,2.1,96.96
RCM-1,CTRPv2,4.2,78.19
RCM-1,CTRPv2,8.3,81.48
RCM-1,CTRPv2,17.0,79.16
RCM-1,CTRPv2,33.0,87.66
NCI-H716,CTRPv2,0.001,120.2
NCI-H716,CTRPv2,0.002,115.9
NCI-H716,CTRPv2,0.0041,113.7
NCI-H716,CTRPv2,0.0081,107.3
NCI-H716,CTRPv2,0.016,95.53
NCI-H716,CTRPv2,0.032,107.2
NCI-H716,CTRPv2,0.065,100.9
NCI-H716,CTRPv2,0.13,95.29
NCI-H716,CTRPv2,0.26,93.02
NCI-H716,CTRPv2,0.52,86.15
NCI-H716,CTRPv2,1.0,88.55
NCI-H716,CTRPv2,2.1,70.0
NCI-H716,CTRPv2,4.2,57.93
NCI-H716,CTRPv2,8.3,61.33
NCI-H716,CTRPv2,17.0,61.54
NCI-H716,CTRPv2,33.0,70.79
HCT-15,CTRPv2,0.001,104.2
HCT-15,CTRPv2,0.002,102.9
HCT-15,CTRPv2,0.0041,108.8
HCT-15,CTRPv2,0.0081,103.9
HCT-15,CTRPv2,0.016,93.49
HCT-15,CTRPv2,0.032,97.09
HCT-15,CTRPv2,0.065,95.07
HCT-15,CTRPv2,0.13,98.42
HCT-15,CTRPv2,0.26,89.49
HCT-15,CTRPv2,0.52,83.28
HCT-15,CTRPv2,1.0,88.19
HCT-15,CTRPv2,2.1,71.97
HCT-15,CTRPv2,4.2,42.51
HCT-15,CTRPv2,8.3,55.35
HCT-15,CTRPv2,17.0,49.46
HCT-15,CTRPv2,33.0,53.63
HCC-56,CTRPv2,0.001,96.63
HCC-56,CTRPv2,0.002,108.8
HCC-56,CTRPv2,0.0041,105.4
HCC-56,CTRPv2,0.0081,96.63
HCC-56,CTRPv2,0.016,99.99
HCC-56,CTRPv2,0.032,100.7
HCC-56,CTRPv2,0.065,92.65
HCC-56,CTRPv2,0.13,94.61
HCC-56,CTRPv2,0.26,98.6
HCC-56,CTRPv2,0.52,95.49
HCC-56,CTRPv2,1.0,91.78
HCC-56,CTRPv2,2.1,97.7
HCC-56,CTRPv2,4.2,92.36
HCC-56,CTRPv2,8.3,91.78
HCC-56,CTRPv2,17.0,92.15
HCC-56,CTRPv2,33.0,30.77
SNU-503,CTRPv2,0.001,83.47
SNU-503,CTRPv2,0.002,89.71
SNU-503,CTRPv2,0.0041,84.58
SNU-503,CTRPv2,0.0081,103.8
SNU-503,CTRPv2,0.016,95.09
SNU-503,CTRPv2,0.032,95.58
SNU-503,CTRPv2,0.065,97.48
SNU-503,CTRPv2,0.13,89.52
SNU-503,CTRPv2,0.26,78.13
SNU-503,CTRPv2,0.52,87.28
SNU-503,CTRPv2,1.0,87.99
SNU-503,CTRPv2,2.1,85.8
SNU-503,CTRPv2,4.2,67.25
SNU-503,CTRPv2,8.3,72.17
SNU-503,CTRPv2,17.0,74.85
SNU-503,CTRPv2,33.0,57.65
SNU-C1,CTRPv2,0.001,85.38
SNU-C1,CTRPv2,0.002,96.75
SNU-C1,CTRPv2,0.0041,84.3
SNU-C1,CTRPv2,0.0081,83.79
SNU-C1,CTRPv2,0.016,80.41
SNU-C1,CTRPv2,0.032,82.53
SNU-C1,CTRPv2,0.065,89.74
SNU-C1,CTRPv2,0.13,76.15
SNU-C1,CTRPv2,0.26,81.86
SNU-C1,CTRPv2,0.52,85.67
SNU-C1,CTRPv2,1.0,91.83
SNU-C1,CTRPv2,2.1,86.06
SNU-C1,CTRPv2,4.2,62.79
SNU-C1,CTRPv2,8.3,71.37
SNU-C1,CTRPv2,17.0,74.15
SNU-C1,CTRPv2,33.0,16.62
SW948,CTRPv2,0.001,57.58
SW948,CTRPv2,0.002,79.16
SW948,CTRPv2,0.0041,77.79
SW948,CTRPv2,0.0081,102.0
SW948,CTRPv2,0.016,78.44
SW948,CTRPv2,0.032,79.09
SW948,CTRPv2,0.065,69.03
SW948,CTRPv2,0.13,68.39
SW948,CTRPv2,0.26,33.56
SW948,CTRPv2,0.52,38.93
SW948,CTRPv2,1.0,50.13
SW948,CTRPv2,2.1,47.31
SW948,CTRPv2,4.2,44.42
SW948,CTRPv2,8.3,43.02
SW948,CTRPv2,17.0,39.9
SW948,CTRPv2,33.0,6.188
COLO-678,CTRPv2,0.001,116.4
COLO-678,CTRPv2,0.002,106.8
COLO-678,CTRPv2,0.0041,98.56
COLO-678,CTRPv2,0.0081,81.72
COLO-678,CTRPv2,0.016,93.76
COLO-678,CTRPv2,0.032,82.33
COLO-678,CTRPv2,0.065,83.92
COLO-678,CTRPv2,0.13,74.23
COLO-678,CTRPv2,0.26,83.78
COLO-678,CTRPv2,0.52,83.58
COLO-678,CTRPv2,1.0,80.03
COLO-678,CTRPv2,2.1,70.68
COLO-678,CTRPv2,4.2,72.5
COLO-678,CTRPv2,8.3,82.97
COLO-678,CTRPv2,17.0,68.02
COLO-678,CTRPv2,33.0,70.65
SW1417,CTRPv2,0.001,105.9
SW1417,CTRPv2,0.002,93.78
SW1417,CTRPv2,0.0041,108.7
SW1417,CTRPv2,0.0081,106.1
SW1417,CTRPv2,0.016,108.6
SW1417,CTRPv2,0.032,103.2
SW1417,CTRPv2,0.065,94.95
SW1417,CTRPv2,0.13,95.58
SW1417,CTRPv2,0.26,83.75
SW1417,CTRPv2,0.52,88.9
SW1417,CTRPv2,1.0,78.76
SW1417,CTRPv2,2.1,68.0
SW1417,CTRPv2,4.2,53.25
SW1417,CTRPv2,8.3,59.28
SW1417,CTRPv2,17.0,56.08
SW1417,CTRPv2,33.0,55.87
NCI-H747,CTRPv2,0.001,77.65
NCI-H747,CTRPv2,0.002,94.1
NCI-H747,CTRPv2,0.0041,98.18
NCI-H747,CTRPv2,0.0081,102.0
NCI-H747,CTRPv2,0.016,94.88
NCI-H747,CTRPv2,0.032,93.2
NCI-H747,CTRPv2,0.065,100.4
NCI-H747,CTRPv2,0.13,88.14
NCI-H747,CTRPv2,0.26,82.09
NCI-H747,CTRPv2,0.52,81.2
NCI-H747,CTRPv2,1.0,78.93
NCI-H747,CTRPv2,2.1,77.59
NCI-H747,CTRPv2,4.2,50.93
NCI-H747,CTRPv2,8.3,54.54
NCI-H747,CTRPv2,17.0,54.19
NCI-H747,CTRPv2,33.0,14.52
HCT-8,CTRPv2,0.001,118.1
HCT-8,CTRPv2,0.002,110.9
HCT-8,CTRPv2,0.0041,109.2
HCT-8,CTRPv2,0.0081,93.28
HCT-8,CTRPv2,0.016,102.8
HCT-8,CTRPv2,0.032,101.1
HCT-8,CTRPv2,0.065,96.62
HCT-8,CTRPv2,0.13,96.65
HCT-8,CTRPv2,0.26,101.5
HCT-8,CTRPv2,0.52,88.99
HCT-8,CTRPv2,1.0,101.0
HCT-8,CTRPv2,2.1,90.69
HCT-8,CTRPv2,4.2,98.3
HCT-8,CTRPv2,8.3,94.93
HCT-8,CTRPv2,17.0,89.37
HCT-8,CTRPv2,33.0,14.36
SNU-C4,CTRPv2,0.001,96.64
SNU-C4,CTRPv2,0.002,112.7
SNU-C4,CTRPv2,0.0041,107.7
SNU-C4,CTRPv2,0.0081,109.1
SNU-C4,CTRPv2,0.016,105.2
SNU-C4,CTRPv2,0.032,107.2
SNU-C4,CTRPv2,0.065,107.9
SNU-C4,CTRPv2,0.13,104.6
SNU-C4,CTRPv2,0.26,110.6
SNU-C4,CTRPv2,0.52,112.2
SNU-C4,CTRPv2,1.0,109.8
SNU-C4,CTRPv2,2.1,108.9
SNU-C4,CTRPv2,4.2,101.0
SNU-C4,CTRPv2,8.3,97.2
SNU-C4,CTRPv2,17.0,94.96
SNU-C4,CTRPv2,33.0,13.93
T84,CTRPv2,0.001,61.61
T84,CTRPv2,0.002,96.12
T84,CTRPv2,0.0041,82.33
T84,CTRPv2,0.0081,94.91
T84,CTRPv2,0.016,68.73
T84,CTRPv2,0.032,94.16
T84,CTRPv2,0.065,81.49
T84,CTRPv2,0.13,92.86
T84,CTRPv2,0.26,62.33
T84,CTRPv2,0.52,67.87
T84,CTRPv2,1.0,62.32
T84,CTRPv2,2.1,71.99
T84,CTRPv2,4.2,45.85
T84,CTRPv2,8.3,55.56
T84,CTRPv2,17.0,49.56
T84,CTRPv2,33.0,11.63
SNU-1033,CTRPv2,0.001,93.07
SNU-1033,CTRPv2,0.002,69.93
SNU-1033,CTRPv2,0.0041,95.47
SNU-1033,CTRPv2,0.0081,85.91
SNU-1033,CTRPv2,0.016,71.84
SNU-1033,CTRPv2,0.032,81.33
SNU-1033,CTRPv2,0.065,77.85
SNU-1033,CTRPv2,0.13,67.61
SNU-1033,CTRPv2,0.26,103.1
SNU-1033,CTRPv2,0.52,89.11
SNU-1033,CTRPv2,1.0,100.7
SNU-1033,CTRPv2,2.1,80.43
SNU-1033,CTRPv2,4.2,69.63
SNU-1033,CTRPv2,8.3,61.36
SNU-1033,CTRPv2,17.0,62.33
SNU-1033,CTRPv2,33.0,19.9
COLO-320-HSR,CTRPv2,0.001,83.42
COLO-320-HSR,CTRPv2,0.002,96.2
COLO-320-HSR,CTRPv2,0.0041,98.36
COLO-320-HSR,CTRPv2,0.0081,107.8
COLO-320-HSR,CTRPv2,0.016,94.47
COLO-320-HSR,CTRPv2,0.032,88.16
COLO-320-HSR,CTRPv2,0.065,88.5
COLO-320-HSR,CTRPv2,0.13,78.49
COLO-320-HSR,CTRPv2,0.26,82.12
COLO-320-HSR,CTRPv2,0.52,82.5
COLO-320-HSR,CTRPv2,1.0,76.76
COLO-320-HSR,CTRPv2,2.1,74.77
COLO-320-HSR,CTRPv2,4.2,59.08
COLO-320-HSR,CTRPv2,8.3,59.95
COLO-320-HSR,CTRPv2,17.0,46.88
COLO-320-HSR,CTRPv2,33.0,4.386
