Cell Line,Dataset,Dose,Response
SU-DHL-1,GDSC1000,0.078125,97.0366
SU-DHL-1,GDSC1000,0.15625,100.876
SU-DHL-1,GDSC1000,0.3125,104.726
SU-DHL-1,GDSC1000,0.625,96.7728
SU-DHL-1,GDSC1000,1.25,54.3409
SU-DHL-1,GDSC1000,2.5,13.1259
SU-DHL-1,GDSC1000,5.0,2.85576
SU-DHL-1,GDSC1000,10.0,1.49743
SU-DHL-1,GDSC1000,20.0,0.700293
MN-60,GDSC1000,0.078125,70.0544
MN-60,GDSC1000,0.15625,48.6737
MN-60,GDSC1000,0.3125,39.3504
MN-60,GDSC1000,0.625,30.8262
MN-60,GDSC1000,1.25,25.1934
MN-60,GDSC1000,2.5,20.1407
MN-60,GDSC1000,5.0,22.7077
MN-60,GDSC1000,10.0,22.4197
MN-60,GDSC1000,20.0,22.576
RS4;11,GDSC1000,0.078125,76.894
RS4;11,GDSC1000,0.15625,49.8942
RS4;11,GDSC1000,0.3125,17.7291
RS4;11,GDSC1000,0.625,2.6682
RS4;11,GDSC1000,1.25,-0.15961
RS4;11,GDSC1000,2.5,-1.74668
RS4;11,GDSC1000,5.0,-2.5619
RS4;11,GDSC1000,10.0,-2.57485
RS4;11,GDSC1000,20.0,-2.78987
OCI-AML5,GDSC1000,0.078125,73.5311
OCI-AML5,GDSC1000,0.15625,44.3987
OCI-AML5,GDSC1000,0.3125,11.1272
OCI-AML5,GDSC1000,0.625,5.00201
OCI-AML5,GDSC1000,1.25,4.81789
OCI-AML5,GDSC1000,2.5,4.57315
OCI-AML5,GDSC1000,5.0,4.39496
OCI-AML5,GDSC1000,10.0,3.3545
OCI-AML5,GDSC1000,20.0,2.90377
GRANTA-519,GDSC1000,0.078125,104.991
GRANTA-519,GDSC1000,0.15625,106.732
GRANTA-519,GDSC1000,0.3125,107.776
GRANTA-519,GDSC1000,0.625,89.7637
GRANTA-519,GDSC1000,1.25,71.0233
GRANTA-519,GDSC1000,2.5,42.8276
GRANTA-519,GDSC1000,5.0,22.7908
GRANTA-519,GDSC1000,10.0,12.6029
GRANTA-519,GDSC1000,20.0,7.08382
LOUCY,GDSC1000,0.078125,65.3582
LOUCY,GDSC1000,0.15625,17.5363
LOUCY,GDSC1000,0.3125,3.05722
LOUCY,GDSC1000,0.625,2.13401
LOUCY,GDSC1000,1.25,1.28614
LOUCY,GDSC1000,2.5,1.32058
LOUCY,GDSC1000,5.0,3.08841
LOUCY,GDSC1000,10.0,1.22925
LOUCY,GDSC1000,20.0,3.04275
SU-DHL-5,GDSC1000,0.078125,29.2669
SU-DHL-5,GDSC1000,0.15625,4.84245
SU-DHL-5,GDSC1000,0.3125,2.54373
SU-DHL-5,GDSC1000,0.625,3.04746
SU-DHL-5,GDSC1000,1.25,2.87864
SU-DHL-5,GDSC1000,2.5,2.9772
SU-DHL-5,GDSC1000,5.0,3.14328
SU-DHL-5,GDSC1000,10.0,2.77826
SU-DHL-5,GDSC1000,20.0,2.58936
TUR,GDSC1000,0.078125,110.228
TUR,GDSC1000,0.15625,87.7541
TUR,GDSC1000,0.3125,43.4504
TUR,GDSC1000,0.625,12.3741
TUR,GDSC1000,1.25,2.86293
TUR,GDSC1000,2.5,2.70277
TUR,GDSC1000,5.0,1.7063
TUR,GDSC1000,10.0,2.069
TUR,GDSC1000,20.0,2.19483
UACC-257,GDSC1000,0.078125,93.6718
UACC-257,GDSC1000,0.15625,90.3093
UACC-257,GDSC1000,0.3125,71.8977
UACC-257,GDSC1000,0.625,52.6195
UACC-257,GDSC1000,1.25,43.5782
UACC-257,GDSC1000,2.5,23.358
UACC-257,GDSC1000,5.0,12.3581
UACC-257,GDSC1000,10.0,7.11597
UACC-257,GDSC1000,20.0,5.94044
MC116,GDSC1000,0.078125,97.9003
MC116,GDSC1000,0.15625,72.2301
MC116,GDSC1000,0.3125,1.37462
MC116,GDSC1000,0.625,0.763514
MC116,GDSC1000,1.25,1.29372
MC116,GDSC1000,2.5,0.74814
MC116,GDSC1000,5.0,1.18117
MC116,GDSC1000,10.0,0.967864
MC116,GDSC1000,20.0,1.60599
SR,GDSC1000,0.078125,24.6663
SR,GDSC1000,0.15625,3.01741
SR,GDSC1000,0.3125,1.66061
SR,GDSC1000,0.625,1.95696
SR,GDSC1000,1.25,2.08189
SR,GDSC1000,2.5,3.58985
SR,GDSC1000,5.0,1.88681
SR,GDSC1000,10.0,1.26491
SR,GDSC1000,20.0,1.1436
JVM-2,GDSC1000,0.078125,91.9587
JVM-2,GDSC1000,0.15625,80.3729
JVM-2,GDSC1000,0.3125,69.6683
JVM-2,GDSC1000,0.625,67.1692
JVM-2,GDSC1000,1.25,57.8935
JVM-2,GDSC1000,2.5,46.5647
JVM-2,GDSC1000,5.0,49.0016
JVM-2,GDSC1000,10.0,42.7672
JVM-2,GDSC1000,20.0,37.7717
RPMI-8226,GDSC1000,0.078125,84.2055
RPMI-8226,GDSC1000,0.15625,71.0571
RPMI-8226,GDSC1000,0.3125,49.0649
RPMI-8226,GDSC1000,0.625,20.4416
RPMI-8226,GDSC1000,1.25,2.38077
RPMI-8226,GDSC1000,2.5,1.49576
RPMI-8226,GDSC1000,5.0,1.69369
RPMI-8226,GDSC1000,10.0,2.13363
RPMI-8226,GDSC1000,20.0,2.73369
Farage,GDSC1000,0.078125,92.6687
Farage,GDSC1000,0.15625,80.4956
Farage,GDSC1000,0.3125,63.2203
Farage,GDSC1000,0.625,10.9914
Farage,GDSC1000,1.25,1.89454
Farage,GDSC1000,2.5,1.00431
Farage,GDSC1000,5.0,0.838954
Farage,GDSC1000,10.0,0.893304
Farage,GDSC1000,20.0,0.817091
MEC-1,GDSC1000,0.078125,71.5247
MEC-1,GDSC1000,0.15625,49.5453
MEC-1,GDSC1000,0.3125,31.331
MEC-1,GDSC1000,0.625,17.1898
MEC-1,GDSC1000,1.25,6.31376
MEC-1,GDSC1000,2.5,4.58353
MEC-1,GDSC1000,5.0,1.93902
MEC-1,GDSC1000,10.0,0.629364
MEC-1,GDSC1000,20.0,1.29788
HEL,GDSC1000,0.078125,62.8189
HEL,GDSC1000,0.15625,43.5213
HEL,GDSC1000,0.3125,10.767
HEL,GDSC1000,0.625,2.80332
HEL,GDSC1000,1.25,2.79412
HEL,GDSC1000,2.5,2.3116
HEL,GDSC1000,5.0,2.60219
HEL,GDSC1000,10.0,2.49324
HEL,GDSC1000,20.0,2.25441
SUP-M2,GDSC1000,0.078125,80.3182
SUP-M2,GDSC1000,0.15625,41.8808
SUP-M2,GDSC1000,0.3125,28.3676
SUP-M2,GDSC1000,0.625,25.4916
SUP-M2,GDSC1000,1.25,19.0883
SUP-M2,GDSC1000,2.5,6.04421
SUP-M2,GDSC1000,5.0,3.48309
SUP-M2,GDSC1000,10.0,3.33452
SUP-M2,GDSC1000,20.0,2.36963
MY-M12,GDSC1000,0.078125,55.2387
MY-M12,GDSC1000,0.15625,20.3271
MY-M12,GDSC1000,0.3125,7.29993
MY-M12,GDSC1000,0.625,0.989128
MY-M12,GDSC1000,1.25,0.499445
MY-M12,GDSC1000,2.5,0.780658
MY-M12,GDSC1000,5.0,0.616346
MY-M12,GDSC1000,10.0,0.153854
MY-M12,GDSC1000,20.0,1.24361
KMS-12-BM,GDSC1000,0.078125,83.6155
KMS-12-BM,GDSC1000,0.15625,68.2891
KMS-12-BM,GDSC1000,0.3125,10.218
KMS-12-BM,GDSC1000,0.625,1.21928
KMS-12-BM,GDSC1000,1.25,1.81476
KMS-12-BM,GDSC1000,2.5,1.02198
KMS-12-BM,GDSC1000,5.0,1.54316
KMS-12-BM,GDSC1000,10.0,3.18523
KMS-12-BM,GDSC1000,20.0,4.17318
RL,GDSC1000,0.078125,80.4772
RL,GDSC1000,0.15625,64.5964
RL,GDSC1000,0.3125,44.8629
RL,GDSC1000,0.625,36.8046
RL,GDSC1000,1.25,18.6238
RL,GDSC1000,2.5,4.35126
RL,GDSC1000,5.0,22.6584
RL,GDSC1000,10.0,23.7502
RL,GDSC1000,20.0,11.012
PL-21,GDSC1000,0.078125,96.3251
PL-21,GDSC1000,0.15625,96.1503
PL-21,GDSC1000,0.3125,86.1009
PL-21,GDSC1000,0.625,54.8467
PL-21,GDSC1000,1.25,37.0875
PL-21,GDSC1000,2.5,26.9373
PL-21,GDSC1000,5.0,31.951
PL-21,GDSC1000,10.0,31.4961
PL-21,GDSC1000,20.0,33.0494
TF-1,GDSC1000,0.078125,90.2076
TF-1,GDSC1000,0.15625,76.564
TF-1,GDSC1000,0.3125,50.0698
TF-1,GDSC1000,0.625,24.1593
TF-1,GDSC1000,1.25,4.97247
TF-1,GDSC1000,2.5,2.64904
TF-1,GDSC1000,5.0,2.28783
TF-1,GDSC1000,10.0,1.53151
TF-1,GDSC1000,20.0,1.77115
SK-MEL-28,GDSC1000,0.078125,107.704
SK-MEL-28,GDSC1000,0.15625,103.371
SK-MEL-28,GDSC1000,0.3125,94.2665
SK-MEL-28,GDSC1000,0.625,92.0585
SK-MEL-28,GDSC1000,1.25,80.4304
SK-MEL-28,GDSC1000,2.5,65.025
SK-MEL-28,GDSC1000,5.0,20.1842
SK-MEL-28,GDSC1000,10.0,5.1684
SK-MEL-28,GDSC1000,20.0,3.18057
SU-DHL-16,GDSC1000,0.078125,3.45967
SU-DHL-16,GDSC1000,0.15625,1.40085
SU-DHL-16,GDSC1000,0.3125,1.33106
SU-DHL-16,GDSC1000,0.625,1.35975
SU-DHL-16,GDSC1000,1.25,2.0941
SU-DHL-16,GDSC1000,2.5,1.87116
SU-DHL-16,GDSC1000,5.0,1.7182
SU-DHL-16,GDSC1000,10.0,1.81164
SU-DHL-16,GDSC1000,20.0,2.38102
ALL-SIL,GDSC1000,0.078125,83.1847
ALL-SIL,GDSC1000,0.15625,46.1566
ALL-SIL,GDSC1000,0.3125,7.16367
ALL-SIL,GDSC1000,0.625,2.14728
ALL-SIL,GDSC1000,1.25,2.13049
ALL-SIL,GDSC1000,2.5,1.41577
ALL-SIL,GDSC1000,5.0,1.4838
ALL-SIL,GDSC1000,10.0,1.40501
ALL-SIL,GDSC1000,20.0,1.72512
Sci-1,GDSC1000,0.078125,78.8277
Sci-1,GDSC1000,0.15625,49.7017
Sci-1,GDSC1000,0.3125,25.9193
Sci-1,GDSC1000,0.625,7.06946
Sci-1,GDSC1000,1.25,1.57478
Sci-1,GDSC1000,2.5,0.633654
Sci-1,GDSC1000,5.0,0.553825
Sci-1,GDSC1000,10.0,0.438762
Sci-1,GDSC1000,20.0,0.609237
OCI-M1,GDSC1000,0.078125,61.6527
OCI-M1,GDSC1000,0.15625,30.4977
OCI-M1,GDSC1000,0.3125,3.77402
OCI-M1,GDSC1000,0.625,1.14243
OCI-M1,GDSC1000,1.25,0.977311
OCI-M1,GDSC1000,2.5,0.902053
OCI-M1,GDSC1000,5.0,0.665156
OCI-M1,GDSC1000,10.0,0.374204
OCI-M1,GDSC1000,20.0,0.911613
SK-MM-2,GDSC1000,0.078125,86.8764
SK-MM-2,GDSC1000,0.15625,95.0014
SK-MM-2,GDSC1000,0.3125,96.9021
SK-MM-2,GDSC1000,0.625,61.9
SK-MM-2,GDSC1000,1.25,45.0396
SK-MM-2,GDSC1000,2.5,32.6477
SK-MM-2,GDSC1000,5.0,44.6733
SK-MM-2,GDSC1000,10.0,35.3575
SK-MM-2,GDSC1000,20.0,42.769
JiyoyeP-2003,GDSC1000,0.078125,99.7962
JiyoyeP-2003,GDSC1000,0.15625,79.521
JiyoyeP-2003,GDSC1000,0.3125,57.9854
JiyoyeP-2003,GDSC1000,0.625,19.5713
JiyoyeP-2003,GDSC1000,1.25,4.14246
JiyoyeP-2003,GDSC1000,2.5,2.18373
JiyoyeP-2003,GDSC1000,5.0,1.68424
JiyoyeP-2003,GDSC1000,10.0,1.12561
JiyoyeP-2003,GDSC1000,20.0,1.21224
RC-K8,GDSC1000,0.078125,102.071
RC-K8,GDSC1000,0.15625,101.052
RC-K8,GDSC1000,0.3125,101.081
RC-K8,GDSC1000,0.625,85.9221
RC-K8,GDSC1000,1.25,65.873
RC-K8,GDSC1000,2.5,35.8021
RC-K8,GDSC1000,5.0,16.8622
RC-K8,GDSC1000,10.0,10.4409
RC-K8,GDSC1000,20.0,4.81324
ME-1,GDSC1000,0.078125,105.546
ME-1,GDSC1000,0.15625,94.9388
ME-1,GDSC1000,0.3125,72.3263
ME-1,GDSC1000,0.625,35.6587
ME-1,GDSC1000,1.25,17.4539
ME-1,GDSC1000,2.5,6.77894
ME-1,GDSC1000,5.0,5.16137
ME-1,GDSC1000,10.0,6.32564
ME-1,GDSC1000,20.0,3.45433
JM1,GDSC1000,0.078125,48.6289
JM1,GDSC1000,0.15625,15.8131
JM1,GDSC1000,0.3125,0.922247
JM1,GDSC1000,0.625,0.027659
JM1,GDSC1000,1.25,0.0757982
JM1,GDSC1000,2.5,-0.113381
JM1,GDSC1000,5.0,0.0517286
JM1,GDSC1000,10.0,-0.156241
JM1,GDSC1000,20.0,-0.0996567
NALM-6,GDSC1000,0.078125,79.7403
NALM-6,GDSC1000,0.15625,43.6177
NALM-6,GDSC1000,0.3125,13.1327
NALM-6,GDSC1000,0.625,3.06946
NALM-6,GDSC1000,1.25,1.05751
NALM-6,GDSC1000,2.5,0.611727
NALM-6,GDSC1000,5.0,0.534003
NALM-6,GDSC1000,10.0,0.662172
NALM-6,GDSC1000,20.0,1.22833
KARPAS-45,GDSC1000,0.078125,56.2294
KARPAS-45,GDSC1000,0.15625,15.3473
KARPAS-45,GDSC1000,0.3125,3.29835
KARPAS-45,GDSC1000,0.625,3.99736
KARPAS-45,GDSC1000,1.25,4.49579
KARPAS-45,GDSC1000,2.5,3.18899
KARPAS-45,GDSC1000,5.0,3.32454
KARPAS-45,GDSC1000,10.0,3.55764
KARPAS-45,GDSC1000,20.0,5.61495
BC-1,GDSC1000,0.078125,97.2867
BC-1,GDSC1000,0.15625,86.0612
BC-1,GDSC1000,0.3125,58.1384
BC-1,GDSC1000,0.625,11.1565
BC-1,GDSC1000,1.25,3.74372
BC-1,GDSC1000,2.5,2.88345
BC-1,GDSC1000,5.0,2.11786
BC-1,GDSC1000,10.0,2.17845
BC-1,GDSC1000,20.0,2.7004
EoL-1-cell,GDSC1000,0.078125,74.2875
EoL-1-cell,GDSC1000,0.15625,69.313
EoL-1-cell,GDSC1000,0.3125,28.7341
EoL-1-cell,GDSC1000,0.625,6.8023
EoL-1-cell,GDSC1000,1.25,6.97193
EoL-1-cell,GDSC1000,2.5,4.52499
EoL-1-cell,GDSC1000,5.0,4.63913
EoL-1-cell,GDSC1000,10.0,3.00224
EoL-1-cell,GDSC1000,20.0,3.13209
P30-OHK,GDSC1000,0.078125,63.1427
P30-OHK,GDSC1000,0.15625,31.2955
P30-OHK,GDSC1000,0.3125,6.20865
P30-OHK,GDSC1000,0.625,1.26457
P30-OHK,GDSC1000,1.25,1.91124
P30-OHK,GDSC1000,2.5,1.46831
P30-OHK,GDSC1000,5.0,1.93216
P30-OHK,GDSC1000,10.0,1.46019
P30-OHK,GDSC1000,20.0,1.53426
REH,GDSC1000,0.078125,94.6935
REH,GDSC1000,0.15625,67.3097
REH,GDSC1000,0.3125,33.7779
REH,GDSC1000,0.625,8.34716
REH,GDSC1000,1.25,5.82229
REH,GDSC1000,2.5,6.10992
REH,GDSC1000,5.0,6.92107
REH,GDSC1000,10.0,5.36096
REH,GDSC1000,20.0,2.97977
P32-ISH,GDSC1000,0.078125,82.3475
P32-ISH,GDSC1000,0.15625,52.3108
P32-ISH,GDSC1000,0.3125,22.7534
P32-ISH,GDSC1000,0.625,9.09613
P32-ISH,GDSC1000,1.25,6.45708
P32-ISH,GDSC1000,2.5,3.31175
P32-ISH,GDSC1000,5.0,1.93447
P32-ISH,GDSC1000,10.0,1.33872
P32-ISH,GDSC1000,20.0,1.65579
SU-DHL-6,GDSC1000,0.078125,55.4147
SU-DHL-6,GDSC1000,0.15625,17.2734
SU-DHL-6,GDSC1000,0.3125,4.0458
SU-DHL-6,GDSC1000,0.625,0.653605
SU-DHL-6,GDSC1000,1.25,0.667828
SU-DHL-6,GDSC1000,2.5,0.179566
SU-DHL-6,GDSC1000,5.0,0.456354
SU-DHL-6,GDSC1000,10.0,0.479934
SU-DHL-6,GDSC1000,20.0,0.880612
KY821,GDSC1000,0.078125,106.413
KY821,GDSC1000,0.15625,101.593
KY821,GDSC1000,0.3125,101.591
KY821,GDSC1000,0.625,59.2243
KY821,GDSC1000,1.25,7.56733
KY821,GDSC1000,2.5,2.41498
KY821,GDSC1000,5.0,1.97338
KY821,GDSC1000,10.0,0.680488
KY821,GDSC1000,20.0,0.656629
LAMA-84,GDSC1000,0.078125,131.969
LAMA-84,GDSC1000,0.15625,113.025
LAMA-84,GDSC1000,0.3125,80.1439
LAMA-84,GDSC1000,0.625,38.5279
LAMA-84,GDSC1000,1.25,11.5894
LAMA-84,GDSC1000,2.5,5.97477
LAMA-84,GDSC1000,5.0,6.09047
LAMA-84,GDSC1000,10.0,8.22661
LAMA-84,GDSC1000,20.0,8.38024
JJN-3,GDSC1000,0.078125,75.0105
JJN-3,GDSC1000,0.15625,63.9305
JJN-3,GDSC1000,0.3125,42.504
JJN-3,GDSC1000,0.625,25.3888
JJN-3,GDSC1000,1.25,8.78702
JJN-3,GDSC1000,2.5,6.31719
JJN-3,GDSC1000,5.0,4.02185
JJN-3,GDSC1000,10.0,3.06568
JJN-3,GDSC1000,20.0,3.37903
MC-CAR,GDSC1000,0.078125,91.0579
MC-CAR,GDSC1000,0.15625,72.5117
MC-CAR,GDSC1000,0.3125,32.0687
MC-CAR,GDSC1000,0.625,16.6279
MC-CAR,GDSC1000,1.25,1.69299
MC-CAR,GDSC1000,2.5,10.3096
MC-CAR,GDSC1000,5.0,1.70693
MC-CAR,GDSC1000,10.0,7.61713
MC-CAR,GDSC1000,20.0,4.32789
LOXIMVI,GDSC1000,0.078125,99.7742
LOXIMVI,GDSC1000,0.15625,99.4042
LOXIMVI,GDSC1000,0.3125,96.4634
LOXIMVI,GDSC1000,0.625,73.3563
LOXIMVI,GDSC1000,1.25,45.2704
LOXIMVI,GDSC1000,2.5,13.0272
LOXIMVI,GDSC1000,5.0,6.95212
LOXIMVI,GDSC1000,10.0,3.53501
LOXIMVI,GDSC1000,20.0,3.54593
SCC-3,GDSC1000,0.078125,103.655
SCC-3,GDSC1000,0.15625,112.369
SCC-3,GDSC1000,0.3125,107.86
SCC-3,GDSC1000,0.625,48.5246
SCC-3,GDSC1000,1.25,10.7593
SCC-3,GDSC1000,2.5,1.23914
SCC-3,GDSC1000,5.0,0.720907
SCC-3,GDSC1000,10.0,0.523283
SCC-3,GDSC1000,20.0,0.657408
BL-70,GDSC1000,0.078125,31.711
BL-70,GDSC1000,0.15625,17.153
BL-70,GDSC1000,0.3125,1.37353
BL-70,GDSC1000,0.625,-0.44764
BL-70,GDSC1000,1.25,-1.0711
BL-70,GDSC1000,2.5,-1.37431
BL-70,GDSC1000,5.0,-1.43379
BL-70,GDSC1000,10.0,-1.71142
BL-70,GDSC1000,20.0,-1.13407
Mo-T,GDSC1000,0.078125,93.6481
Mo-T,GDSC1000,0.15625,74.3335
Mo-T,GDSC1000,0.3125,45.6227
Mo-T,GDSC1000,0.625,21.6227
Mo-T,GDSC1000,1.25,38.0712
Mo-T,GDSC1000,2.5,23.1244
Mo-T,GDSC1000,5.0,23.7174
Mo-T,GDSC1000,10.0,21.5075
Mo-T,GDSC1000,20.0,4.77211
WSU-NHL,GDSC1000,0.078125,104.449
WSU-NHL,GDSC1000,0.15625,105.879
WSU-NHL,GDSC1000,0.3125,100.425
WSU-NHL,GDSC1000,0.625,56.1912
WSU-NHL,GDSC1000,1.25,14.0395
WSU-NHL,GDSC1000,2.5,1.81115
WSU-NHL,GDSC1000,5.0,2.1567
WSU-NHL,GDSC1000,10.0,14.2287
WSU-NHL,GDSC1000,20.0,0.806146
MV-4-11,GDSC1000,0.078125,102.104
MV-4-11,GDSC1000,0.15625,66.4639
MV-4-11,GDSC1000,0.3125,14.9549
MV-4-11,GDSC1000,0.625,0.87075
MV-4-11,GDSC1000,1.25,0.587999
MV-4-11,GDSC1000,2.5,1.41606
MV-4-11,GDSC1000,5.0,0.716848
MV-4-11,GDSC1000,10.0,0.708156
MV-4-11,GDSC1000,20.0,0.75903
L-363,GDSC1000,0.078125,99.1509
L-363,GDSC1000,0.15625,85.8215
L-363,GDSC1000,0.3125,67.3035
L-363,GDSC1000,0.625,36.6795
L-363,GDSC1000,1.25,13.0509
L-363,GDSC1000,2.5,3.75819
L-363,GDSC1000,5.0,3.33984
L-363,GDSC1000,10.0,2.602
L-363,GDSC1000,20.0,2.47632
KE-37,GDSC1000,0.078125,81.6338
KE-37,GDSC1000,0.15625,61.1452
KE-37,GDSC1000,0.3125,23.2152
KE-37,GDSC1000,0.625,8.06995
KE-37,GDSC1000,1.25,6.04591
KE-37,GDSC1000,2.5,4.60611
KE-37,GDSC1000,5.0,4.15715
KE-37,GDSC1000,10.0,3.43952
KE-37,GDSC1000,20.0,3.6735
UACC-62,GDSC1000,0.078125,99.8514
UACC-62,GDSC1000,0.15625,99.5721
UACC-62,GDSC1000,0.3125,104.73
UACC-62,GDSC1000,0.625,99.2049
UACC-62,GDSC1000,1.25,89.4685
UACC-62,GDSC1000,2.5,39.5398
UACC-62,GDSC1000,5.0,13.1868
UACC-62,GDSC1000,10.0,5.27118
UACC-62,GDSC1000,20.0,4.33829
BE-13,GDSC1000,0.078125,83.8162
BE-13,GDSC1000,0.15625,53.8074
BE-13,GDSC1000,0.3125,2.61444
BE-13,GDSC1000,0.625,0.931472
BE-13,GDSC1000,1.25,0.839299
BE-13,GDSC1000,2.5,0.844758
BE-13,GDSC1000,5.0,1.03628
BE-13,GDSC1000,10.0,0.786117
BE-13,GDSC1000,20.0,0.741512
DND-41,GDSC1000,0.078125,84.8951
DND-41,GDSC1000,0.15625,54.828
DND-41,GDSC1000,0.3125,18.7822
DND-41,GDSC1000,0.625,3.2451
DND-41,GDSC1000,1.25,1.84789
DND-41,GDSC1000,2.5,1.19166
DND-41,GDSC1000,5.0,1.39018
DND-41,GDSC1000,10.0,1.22499
DND-41,GDSC1000,20.0,1.038
ML-2,GDSC1000,0.078125,107.129
ML-2,GDSC1000,0.15625,110.69
ML-2,GDSC1000,0.3125,108.41
ML-2,GDSC1000,0.625,66.5679
ML-2,GDSC1000,1.25,26.3696
ML-2,GDSC1000,2.5,11.7739
ML-2,GDSC1000,5.0,10.8764
ML-2,GDSC1000,10.0,5.18689
ML-2,GDSC1000,20.0,1.90878
WSU-DLCL2,GDSC1000,0.078125,111.152
WSU-DLCL2,GDSC1000,0.15625,120.472
WSU-DLCL2,GDSC1000,0.3125,104.805
WSU-DLCL2,GDSC1000,0.625,63.8886
WSU-DLCL2,GDSC1000,1.25,59.3074
WSU-DLCL2,GDSC1000,2.5,56.3254
WSU-DLCL2,GDSC1000,5.0,51.8982
WSU-DLCL2,GDSC1000,10.0,45.4361
WSU-DLCL2,GDSC1000,20.0,39.0242
A3-KAW,GDSC1000,0.078125,100.543
A3-KAW,GDSC1000,0.15625,88.4667
A3-KAW,GDSC1000,0.3125,54.5756
A3-KAW,GDSC1000,0.625,6.2673
A3-KAW,GDSC1000,1.25,0.855195
A3-KAW,GDSC1000,2.5,0.822282
A3-KAW,GDSC1000,5.0,0.87196
A3-KAW,GDSC1000,10.0,0.809831
A3-KAW,GDSC1000,20.0,0.99141
KARPAS-299,GDSC1000,0.078125,93.2217
KARPAS-299,GDSC1000,0.15625,67.5002
KARPAS-299,GDSC1000,0.3125,31.1118
KARPAS-299,GDSC1000,0.625,4.06801
KARPAS-299,GDSC1000,1.25,1.23773
KARPAS-299,GDSC1000,2.5,0.867341
KARPAS-299,GDSC1000,5.0,1.05465
KARPAS-299,GDSC1000,10.0,1.16997
KARPAS-299,GDSC1000,20.0,1.50256
CTB-1,GDSC1000,0.078125,116.122
CTB-1,GDSC1000,0.15625,34.5275
CTB-1,GDSC1000,0.3125,119.336
CTB-1,GDSC1000,0.625,20.2481
CTB-1,GDSC1000,1.25,12.1088
CTB-1,GDSC1000,2.5,9.64967
CTB-1,GDSC1000,5.0,3.72156
CTB-1,GDSC1000,10.0,108.442
CTB-1,GDSC1000,20.0,65.7289
OCI-LY-19,GDSC1000,0.078125,95.861
OCI-LY-19,GDSC1000,0.15625,52.0546
OCI-LY-19,GDSC1000,0.3125,31.6348
OCI-LY-19,GDSC1000,0.625,8.78458
OCI-LY-19,GDSC1000,1.25,1.95161
OCI-LY-19,GDSC1000,2.5,1.51614
OCI-LY-19,GDSC1000,5.0,1.55686
OCI-LY-19,GDSC1000,10.0,1.07707
OCI-LY-19,GDSC1000,20.0,0.767349
A4-Fuk,GDSC1000,0.078125,94.2527
A4-Fuk,GDSC1000,0.15625,84.7064
A4-Fuk,GDSC1000,0.3125,71.7976
A4-Fuk,GDSC1000,0.625,59.8362
A4-Fuk,GDSC1000,1.25,94.4853
A4-Fuk,GDSC1000,2.5,56.6028
A4-Fuk,GDSC1000,5.0,54.2045
A4-Fuk,GDSC1000,10.0,51.1491
A4-Fuk,GDSC1000,20.0,46.1565
L-540,GDSC1000,0.078125,98.0141
L-540,GDSC1000,0.15625,100.074
L-540,GDSC1000,0.3125,105.432
L-540,GDSC1000,0.625,98.7381
L-540,GDSC1000,1.25,103.953
L-540,GDSC1000,2.5,118.961
L-540,GDSC1000,5.0,100.349
L-540,GDSC1000,10.0,99.487
L-540,GDSC1000,20.0,100.225
HDLM-2,GDSC1000,0.078125,103.901
HDLM-2,GDSC1000,0.15625,104.431
HDLM-2,GDSC1000,0.3125,108.802
HDLM-2,GDSC1000,0.625,108.459
HDLM-2,GDSC1000,1.25,112.075
HDLM-2,GDSC1000,2.5,107.623
HDLM-2,GDSC1000,5.0,68.5458
HDLM-2,GDSC1000,10.0,42.786
HDLM-2,GDSC1000,20.0,27.6622
M14,GDSC1000,0.078125,92.8351
M14,GDSC1000,0.15625,90.5412
M14,GDSC1000,0.3125,91.1729
M14,GDSC1000,0.625,85.1691
M14,GDSC1000,1.25,65.522
M14,GDSC1000,2.5,40.1946
M14,GDSC1000,5.0,25.0411
M14,GDSC1000,10.0,20.497
M14,GDSC1000,20.0,14.403
ATN-1,GDSC1000,0.078125,92.9476
ATN-1,GDSC1000,0.15625,57.9846
ATN-1,GDSC1000,0.3125,16.7771
ATN-1,GDSC1000,0.625,3.67815
ATN-1,GDSC1000,1.25,1.55549
ATN-1,GDSC1000,2.5,0.698194
ATN-1,GDSC1000,5.0,0.893072
ATN-1,GDSC1000,10.0,1.38963
ATN-1,GDSC1000,20.0,3.07022
SLVL,GDSC1000,0.078125,72.5575
SLVL,GDSC1000,0.15625,29.1045
SLVL,GDSC1000,0.3125,3.79432
SLVL,GDSC1000,0.625,1.94241
SLVL,GDSC1000,1.25,0.156308
SLVL,GDSC1000,2.5,0.0406944
SLVL,GDSC1000,5.0,0.00215645
SLVL,GDSC1000,10.0,-0.0490419
SLVL,GDSC1000,20.0,-0.00118257
697,GDSC1000,0.078125,62.8589
697,GDSC1000,0.15625,24.4997
697,GDSC1000,0.3125,2.60233
697,GDSC1000,0.625,0.446762
697,GDSC1000,1.25,1.02414
697,GDSC1000,2.5,0.558479
697,GDSC1000,5.0,0.774099
697,GDSC1000,10.0,0.576218
697,GDSC1000,20.0,0.884971
KU812,GDSC1000,0.078125,2.63905
KU812,GDSC1000,0.15625,3.11967
KU812,GDSC1000,0.3125,2.76415
KU812,GDSC1000,0.625,2.26433
KU812,GDSC1000,1.25,2.77404
KU812,GDSC1000,2.5,2.23058
KU812,GDSC1000,5.0,2.93522
KU812,GDSC1000,10.0,2.71178
KU812,GDSC1000,20.0,2.493
