Cell Line,Dataset,Dose,Response
SNU-1033,CTRPv2,0.032,103.9
SNU-1033,CTRPv2,0.065,94.85
SNU-1033,CTRPv2,0.13,88.29
SNU-1033,CTRPv2,0.26,98.08
SNU-1033,CTRPv2,0.52,81.58
SNU-1033,CTRPv2,1.0,75.16
SNU-1033,CTRPv2,2.1,79.18
SNU-1033,CTRPv2,4.2,82.97
SNU-1033,CTRPv2,8.3,62.19
SNU-1033,CTRPv2,17.0,71.95
SNU-1033,CTRPv2,33.0,57.58
SNU-1033,CTRPv2,66.0,45.31
COLO-320-HSR,CTRPv2,0.002,111.5
COLO-320-HSR,CTRPv2,0.0041,108.2
COLO-320-HSR,CTRPv2,0.0081,132.4
COLO-320-HSR,CTRPv2,0.016,122.3
COLO-320-HSR,CTRPv2,0.032,122.8
COLO-320-HSR,CTRPv2,0.065,111.8
COLO-320-HSR,CTRPv2,0.13,98.23
COLO-320-HSR,CTRPv2,0.26,108.0
COLO-320-HSR,CTRPv2,0.52,89.19
COLO-320-HSR,CTRPv2,1.0,82.12
COLO-320-HSR,CTRPv2,2.1,87.03
COLO-320-HSR,CTRPv2,4.2,80.11
COLO-320-HSR,CTRPv2,8.3,79.79
COLO-320-HSR,CTRPv2,17.0,69.46
COLO-320-HSR,CTRPv2,33.0,78.92
COLO-320-HSR,CTRPv2,66.0,56.29
