Cell Line,Dataset,Dose,Response
Hs 934.T,CTRPv2,12.0,118.5
Hs 934.T,CTRPv2,25.0,115.9
Hs 934.T,CTRPv2,50.0,78.82
Hs 934.T,CTRPv2,100.0,90.69
Hs 934.T,CTRPv2,200.0,83.9
Hs 934.T,CTRPv2,400.0,77.82
Hs 688(A).T,CTRPv2,0.012,121.2
Hs 688(A).T,CTRPv2,0.024,127.5
Hs 688(A).T,CTRPv2,0.049,120.6
Hs 688(A).T,CTRPv2,0.097,127.4
Hs 688(A).T,CTRPv2,0.19,116.3
Hs 688(A).T,CTRPv2,0.39,122.1
Hs 688(A).T,CTRPv2,0.78,122.8
Hs 688(A).T,CTRPv2,1.6,124.1
Hs 688(A).T,CTRPv2,3.1,105.5
Hs 688(A).T,CTRPv2,6.2,115.7
Hs 688(A).T,CTRPv2,12.0,109.9
Hs 688(A).T,CTRPv2,25.0,112.7
Hs 688(A).T,CTRPv2,50.0,88.41
Hs 688(A).T,CTRPv2,100.0,87.7
Hs 688(A).T,CTRPv2,200.0,93.49
Hs 688(A).T,CTRPv2,400.0,81.02
Hs 940.T,CTRPv2,0.012,100.8
Hs 940.T,CTRPv2,0.024,112.1
Hs 940.T,CTRPv2,0.049,115.6
Hs 940.T,CTRPv2,0.097,86.58
Hs 940.T,CTRPv2,0.19,100.6
Hs 940.T,CTRPv2,0.39,102.3
Hs 940.T,CTRPv2,0.78,106.0
Hs 940.T,CTRPv2,1.6,89.39
Hs 940.T,CTRPv2,3.1,102.7
Hs 940.T,CTRPv2,6.2,86.94
Hs 940.T,CTRPv2,12.0,87.17
Hs 940.T,CTRPv2,25.0,88.04
Hs 940.T,CTRPv2,50.0,47.6
Hs 940.T,CTRPv2,100.0,67.71
Hs 940.T,CTRPv2,200.0,40.39
Hs 940.T,CTRPv2,400.0,13.14
