Cell Line,Dataset,Dose,Response
42-MG-BA,CTRPv2,0.13,78.91
42-MG-BA,CTRPv2,0.26,70.64
42-MG-BA,CTRPv2,0.52,71.47
42-MG-BA,CTRPv2,1.0,68.91
42-MG-BA,CTRPv2,2.1,68.99
42-MG-BA,CTRPv2,4.2,57.78
42-MG-BA,CTRPv2,8.3,39.15
42-MG-BA,CTRPv2,17.0,36.77
42-MG-BA,CTRPv2,33.0,20.83
42-MG-BA,CTRPv2,66.0,16.82
