Cell Line,Dataset,Dose,Response
CAL-148,CTRPv2,1.0,94.5
CAL-148,CTRPv2,2.1,114.3
CAL-148,CTRPv2,4.2,100.2
CAL-148,CTRPv2,8.3,78.39
CAL-148,CTRPv2,17.0,86.74
CAL-148,CTRPv2,33.0,75.02
CAL-148,CTRPv2,66.0,28.45
CAL-51,CTRPv2,0.002,104.7
CAL-51,CTRPv2,0.0041,108.1
CAL-51,CTRPv2,0.0081,100.4
CAL-51,CTRPv2,0.016,101.4
CAL-51,CTRPv2,0.032,98.54
CAL-51,CTRPv2,0.065,103.7
CAL-51,CTRPv2,0.13,96.44
CAL-51,CTRPv2,0.26,84.62
CAL-51,CTRPv2,0.52,73.89
CAL-51,CTRPv2,1.0,64.3
CAL-51,CTRPv2,2.1,48.91
CAL-51,CTRPv2,4.2,42.99
CAL-51,CTRPv2,8.3,36.64
CAL-51,CTRPv2,17.0,37.79
CAL-51,CTRPv2,33.0,35.69
CAL-51,CTRPv2,66.0,8.457
HCC1395,CTRPv2,0.002,96.27
HCC1395,CTRPv2,0.0041,98.0
HCC1395,CTRPv2,0.0081,102.0
HCC1395,CTRPv2,0.016,102.5
HCC1395,CTRPv2,0.032,100.8
HCC1395,CTRPv2,0.065,101.2
HCC1395,CTRPv2,0.13,99.16
HCC1395,CTRPv2,0.26,94.35
HCC1395,CTRPv2,0.52,93.55
HCC1395,CTRPv2,1.0,97.13
HCC1395,CTRPv2,2.1,82.77
HCC1395,CTRPv2,4.2,81.81
HCC1395,CTRPv2,8.3,68.76
HCC1395,CTRPv2,17.0,67.18
HCC1395,CTRPv2,33.0,55.96
HCC1395,CTRPv2,66.0,19.84
CAL-51,CTRPv2,0.002,98.66
CAL-51,CTRPv2,0.0041,101.2
CAL-51,CTRPv2,0.0081,98.43
CAL-51,CTRPv2,0.016,99.08
CAL-51,CTRPv2,0.032,98.42
CAL-51,CTRPv2,0.065,103.1
CAL-51,CTRPv2,0.13,89.03
CAL-51,CTRPv2,0.26,87.6
CAL-51,CTRPv2,0.52,82.45
CAL-51,CTRPv2,1.0,69.05
CAL-51,CTRPv2,2.1,62.23
CAL-51,CTRPv2,4.2,44.27
CAL-51,CTRPv2,8.3,43.11
CAL-51,CTRPv2,17.0,42.18
CAL-51,CTRPv2,33.0,35.86
CAL-51,CTRPv2,66.0,6.628
MDA-MB-231,CTRPv2,0.002,106.0
MDA-MB-231,CTRPv2,0.0041,104.3
MDA-MB-231,CTRPv2,0.0081,100.3
MDA-MB-231,CTRPv2,0.016,94.32
MDA-MB-231,CTRPv2,0.032,91.29
MDA-MB-231,CTRPv2,0.065,99.3
MDA-MB-231,CTRPv2,0.13,82.11
MDA-MB-231,CTRPv2,0.26,74.11
MDA-MB-231,CTRPv2,0.52,82.13
MDA-MB-231,CTRPv2,1.0,80.68
MDA-MB-231,CTRPv2,2.1,73.69
MDA-MB-231,CTRPv2,4.2,69.76
MDA-MB-231,CTRPv2,8.3,61.62
MDA-MB-231,CTRPv2,17.0,55.43
MDA-MB-231,CTRPv2,33.0,54.82
MDA-MB-231,CTRPv2,66.0,26.28
HCC1143,CTRPv2,0.002,93.48
HCC1143,CTRPv2,0.0041,96.25
HCC1143,CTRPv2,0.0081,85.99
HCC1143,CTRPv2,0.016,90.97
HCC1143,CTRPv2,0.032,95.99
HCC1143,CTRPv2,0.065,99.57
HCC1143,CTRPv2,0.13,92.47
HCC1143,CTRPv2,0.26,88.9
HCC1143,CTRPv2,0.52,73.9
HCC1143,CTRPv2,1.0,76.13
HCC1143,CTRPv2,2.1,58.71
HCC1143,CTRPv2,4.2,55.81
HCC1143,CTRPv2,8.3,48.9
HCC1143,CTRPv2,17.0,41.45
HCC1143,CTRPv2,33.0,49.02
HCC1143,CTRPv2,66.0,28.96
HCC1428,CTRPv2,0.002,103.4
HCC1428,CTRPv2,0.0041,102.3
HCC1428,CTRPv2,0.0081,105.4
HCC1428,CTRPv2,0.016,97.6
HCC1428,CTRPv2,0.032,104.5
HCC1428,CTRPv2,0.065,103.0
HCC1428,CTRPv2,0.13,106.9
HCC1428,CTRPv2,0.26,101.7
HCC1428,CTRPv2,0.52,104.1
HCC1428,CTRPv2,1.0,98.03
HCC1428,CTRPv2,2.1,61.41
HCC1428,CTRPv2,4.2,105.2
HCC1428,CTRPv2,8.3,98.62
HCC1428,CTRPv2,17.0,99.8
HCC1428,CTRPv2,33.0,91.87
HCC1428,CTRPv2,66.0,16.06
HCC38,CTRPv2,0.002,106.1
HCC38,CTRPv2,0.0041,101.7
HCC38,CTRPv2,0.0081,103.8
HCC38,CTRPv2,0.016,87.64
HCC38,CTRPv2,0.032,106.0
HCC38,CTRPv2,0.065,97.97
HCC38,CTRPv2,0.13,94.76
HCC38,CTRPv2,0.26,101.1
HCC38,CTRPv2,0.52,76.74
HCC38,CTRPv2,1.0,79.37
HCC38,CTRPv2,2.1,75.12
HCC38,CTRPv2,4.2,65.19
HCC38,CTRPv2,8.3,66.94
HCC38,CTRPv2,17.0,74.61
HCC38,CTRPv2,33.0,67.39
HCC38,CTRPv2,66.0,33.29
BT-549,CTRPv2,0.002,102.7
BT-549,CTRPv2,0.0041,99.07
BT-549,CTRPv2,0.0081,97.96
BT-549,CTRPv2,0.016,104.1
BT-549,CTRPv2,0.032,107.0
BT-549,CTRPv2,0.065,98.99
BT-549,CTRPv2,0.13,108.1
BT-549,CTRPv2,0.26,108.8
BT-549,CTRPv2,0.52,97.69
BT-549,CTRPv2,1.0,96.36
BT-549,CTRPv2,2.1,103.4
BT-549,CTRPv2,4.2,82.4
BT-549,CTRPv2,8.3,70.09
BT-549,CTRPv2,17.0,71.82
BT-549,CTRPv2,33.0,72.94
BT-549,CTRPv2,66.0,49.59
HCC202,CTRPv2,0.002,99.72
HCC202,CTRPv2,0.0041,95.8
HCC202,CTRPv2,0.0081,111.7
HCC202,CTRPv2,0.016,115.2
HCC202,CTRPv2,0.032,98.35
HCC202,CTRPv2,0.065,99.28
HCC202,CTRPv2,0.13,108.6
HCC202,CTRPv2,0.26,121.3
HCC202,CTRPv2,0.52,90.02
HCC202,CTRPv2,1.0,96.9
HCC202,CTRPv2,2.1,102.1
HCC202,CTRPv2,4.2,87.53
HCC202,CTRPv2,8.3,58.16
HCC202,CTRPv2,17.0,63.61
HCC202,CTRPv2,33.0,64.85
HCC202,CTRPv2,66.0,25.06
DU-4475,CTRPv2,0.002,96.76
DU-4475,CTRPv2,0.0041,93.71
DU-4475,CTRPv2,0.0081,99.36
DU-4475,CTRPv2,0.016,92.14
DU-4475,CTRPv2,0.032,91.8
DU-4475,CTRPv2,0.065,91.42
DU-4475,CTRPv2,0.13,102.6
DU-4475,CTRPv2,0.26,80.25
DU-4475,CTRPv2,0.52,102.2
DU-4475,CTRPv2,1.0,90.83
DU-4475,CTRPv2,2.1,10.44
DU-4475,CTRPv2,4.2,111.3
DU-4475,CTRPv2,8.3,104.9
DU-4475,CTRPv2,17.0,100.0
DU-4475,CTRPv2,33.0,96.23
DU-4475,CTRPv2,66.0,4.16
HCC1500,CTRPv2,0.002,110.7
HCC1500,CTRPv2,0.0041,105.6
HCC1500,CTRPv2,0.0081,104.3
HCC1500,CTRPv2,0.016,107.5
HCC1500,CTRPv2,0.032,101.6
HCC1500,CTRPv2,0.065,101.6
HCC1500,CTRPv2,0.13,107.3
HCC1500,CTRPv2,0.26,102.7
HCC1500,CTRPv2,0.52,107.1
HCC1500,CTRPv2,1.0,104.9
HCC1500,CTRPv2,2.1,76.03
HCC1500,CTRPv2,4.2,101.7
HCC1500,CTRPv2,8.3,88.34
HCC1500,CTRPv2,17.0,89.35
HCC1500,CTRPv2,33.0,80.83
HCC1500,CTRPv2,66.0,9.556
MDA-MB-468,CTRPv2,0.002,99.1
MDA-MB-468,CTRPv2,0.0041,100.2
MDA-MB-468,CTRPv2,0.0081,100.2
MDA-MB-468,CTRPv2,0.016,101.7
MDA-MB-468,CTRPv2,0.032,94.25
MDA-MB-468,CTRPv2,0.065,96.82
MDA-MB-468,CTRPv2,0.13,101.1
MDA-MB-468,CTRPv2,0.26,98.5
MDA-MB-468,CTRPv2,0.52,81.69
MDA-MB-468,CTRPv2,1.0,83.75
MDA-MB-468,CTRPv2,2.1,40.88
MDA-MB-468,CTRPv2,4.2,69.89
MDA-MB-468,CTRPv2,8.3,56.47
MDA-MB-468,CTRPv2,17.0,59.72
MDA-MB-468,CTRPv2,33.0,53.16
MDA-MB-468,CTRPv2,66.0,4.967
CAL-85-1,CTRPv2,0.002,108.6
CAL-85-1,CTRPv2,0.0041,99.73
CAL-85-1,CTRPv2,0.0081,106.9
CAL-85-1,CTRPv2,0.016,110.0
CAL-85-1,CTRPv2,0.032,102.7
CAL-85-1,CTRPv2,0.065,96.49
CAL-85-1,CTRPv2,0.13,100.1
CAL-85-1,CTRPv2,0.26,93.18
CAL-85-1,CTRPv2,0.52,66.68
CAL-85-1,CTRPv2,1.0,64.09
CAL-85-1,CTRPv2,2.1,59.58
CAL-85-1,CTRPv2,4.2,52.87
CAL-85-1,CTRPv2,8.3,46.99
CAL-85-1,CTRPv2,17.0,47.77
CAL-85-1,CTRPv2,33.0,37.34
CAL-85-1,CTRPv2,66.0,4.978
BT-20,CTRPv2,0.002,105.1
BT-20,CTRPv2,0.0041,100.8
BT-20,CTRPv2,0.0081,101.4
BT-20,CTRPv2,0.016,101.8
BT-20,CTRPv2,0.032,99.6
BT-20,CTRPv2,0.065,101.9
BT-20,CTRPv2,0.13,103.6
BT-20,CTRPv2,0.26,103.1
BT-20,CTRPv2,0.52,90.28
BT-20,CTRPv2,1.0,91.47
BT-20,CTRPv2,2.1,86.02
BT-20,CTRPv2,4.2,77.12
BT-20,CTRPv2,8.3,77.17
BT-20,CTRPv2,17.0,76.67
BT-20,CTRPv2,33.0,75.32
BT-20,CTRPv2,66.0,64.6
HCC1419,CTRPv2,0.002,114.0
HCC1419,CTRPv2,0.0041,115.6
HCC1419,CTRPv2,0.0081,112.5
HCC1419,CTRPv2,0.016,112.7
HCC1419,CTRPv2,0.032,118.2
HCC1419,CTRPv2,0.065,112.2
HCC1419,CTRPv2,0.13,117.7
HCC1419,CTRPv2,0.26,116.4
HCC1419,CTRPv2,0.52,106.7
HCC1419,CTRPv2,1.0,104.7
HCC1419,CTRPv2,2.1,108.1
HCC1419,CTRPv2,4.2,87.57
HCC1419,CTRPv2,8.3,56.61
HCC1419,CTRPv2,17.0,58.89
HCC1419,CTRPv2,33.0,44.76
HCC1419,CTRPv2,66.0,5.543
ZR-75-30,CTRPv2,0.002,105.4
ZR-75-30,CTRPv2,0.0041,104.7
ZR-75-30,CTRPv2,0.0081,105.2
ZR-75-30,CTRPv2,0.016,96.18
ZR-75-30,CTRPv2,0.032,106.3
ZR-75-30,CTRPv2,0.065,101.6
ZR-75-30,CTRPv2,0.13,102.4
ZR-75-30,CTRPv2,0.26,111.1
ZR-75-30,CTRPv2,0.52,112.1
ZR-75-30,CTRPv2,1.0,104.1
ZR-75-30,CTRPv2,2.1,108.5
ZR-75-30,CTRPv2,4.2,91.05
ZR-75-30,CTRPv2,8.3,44.26
ZR-75-30,CTRPv2,17.0,45.57
ZR-75-30,CTRPv2,33.0,40.05
ZR-75-30,CTRPv2,66.0,13.61
EFM-192A,CTRPv2,0.002,96.46
EFM-192A,CTRPv2,0.0041,96.38
EFM-192A,CTRPv2,0.0081,79.46
EFM-192A,CTRPv2,0.016,81.06
EFM-192A,CTRPv2,0.032,94.92
EFM-192A,CTRPv2,0.065,90.46
EFM-192A,CTRPv2,0.13,95.01
EFM-192A,CTRPv2,0.26,90.31
EFM-192A,CTRPv2,0.52,85.86
EFM-192A,CTRPv2,1.0,84.21
EFM-192A,CTRPv2,2.1,79.97
EFM-192A,CTRPv2,4.2,72.88
EFM-192A,CTRPv2,8.3,45.29
EFM-192A,CTRPv2,17.0,45.67
EFM-192A,CTRPv2,33.0,45.26
EFM-192A,CTRPv2,66.0,13.26
MDA-MB-157,CTRPv2,0.002,80.43
MDA-MB-157,CTRPv2,0.0041,100.4
MDA-MB-157,CTRPv2,0.0081,81.92
MDA-MB-157,CTRPv2,0.016,100.3
MDA-MB-157,CTRPv2,0.032,86.37
MDA-MB-157,CTRPv2,0.065,117.8
MDA-MB-157,CTRPv2,0.13,84.01
MDA-MB-157,CTRPv2,0.26,83.55
MDA-MB-157,CTRPv2,0.52,121.8
MDA-MB-157,CTRPv2,1.0,119.8
MDA-MB-157,CTRPv2,2.1,116.7
MDA-MB-157,CTRPv2,4.2,120.3
MDA-MB-157,CTRPv2,8.3,124.1
MDA-MB-157,CTRPv2,17.0,124.1
MDA-MB-157,CTRPv2,33.0,128.3
MDA-MB-157,CTRPv2,66.0,106.1
MDA-MB-361,CTRPv2,0.002,109.1
MDA-MB-361,CTRPv2,0.0041,108.5
MDA-MB-361,CTRPv2,0.0081,108.9
MDA-MB-361,CTRPv2,0.016,112.3
MDA-MB-361,CTRPv2,0.032,107.9
MDA-MB-361,CTRPv2,0.065,106.0
MDA-MB-361,CTRPv2,0.13,106.0
MDA-MB-361,CTRPv2,0.26,102.8
MDA-MB-361,CTRPv2,0.52,96.95
MDA-MB-361,CTRPv2,1.0,86.46
MDA-MB-361,CTRPv2,2.1,98.02
MDA-MB-361,CTRPv2,4.2,76.99
MDA-MB-361,CTRPv2,8.3,79.47
MDA-MB-361,CTRPv2,17.0,70.46
MDA-MB-361,CTRPv2,33.0,65.53
MDA-MB-361,CTRPv2,66.0,29.07
T47D,CTRPv2,0.002,98.59
T47D,CTRPv2,0.0041,99.09
T47D,CTRPv2,0.0081,102.7
T47D,CTRPv2,0.016,97.82
T47D,CTRPv2,0.032,100.6
T47D,CTRPv2,0.065,100.4
T47D,CTRPv2,0.13,96.58
T47D,CTRPv2,0.26,91.03
T47D,CTRPv2,0.52,93.95
T47D,CTRPv2,1.0,92.09
T47D,CTRPv2,2.1,95.28
T47D,CTRPv2,4.2,85.32
T47D,CTRPv2,8.3,75.24
T47D,CTRPv2,17.0,75.13
T47D,CTRPv2,33.0,75.87
T47D,CTRPv2,66.0,24.67
BT-474,CTRPv2,0.002,98.81
BT-474,CTRPv2,0.0041,99.62
BT-474,CTRPv2,0.0081,103.8
BT-474,CTRPv2,0.016,106.9
BT-474,CTRPv2,0.032,101.4
BT-474,CTRPv2,0.065,104.3
BT-474,CTRPv2,0.13,100.3
BT-474,CTRPv2,0.26,101.0
BT-474,CTRPv2,0.52,59.68
BT-474,CTRPv2,1.0,55.04
BT-474,CTRPv2,2.1,66.82
BT-474,CTRPv2,4.2,80.93
BT-474,CTRPv2,8.3,26.08
BT-474,CTRPv2,17.0,24.9
BT-474,CTRPv2,33.0,14.75
BT-474,CTRPv2,66.0,1.949
HCC2218,CTRPv2,0.002,116.7
HCC2218,CTRPv2,0.0041,120.9
HCC2218,CTRPv2,0.0081,108.4
HCC2218,CTRPv2,0.016,114.7
HCC2218,CTRPv2,0.032,118.5
HCC2218,CTRPv2,0.065,113.2
HCC2218,CTRPv2,0.13,104.0
HCC2218,CTRPv2,0.26,104.1
HCC2218,CTRPv2,0.52,88.45
HCC2218,CTRPv2,1.0,88.84
HCC2218,CTRPv2,2.1,79.67
HCC2218,CTRPv2,4.2,64.9
HCC2218,CTRPv2,8.3,51.32
HCC2218,CTRPv2,17.0,48.73
HCC2218,CTRPv2,33.0,40.77
HCC2218,CTRPv2,66.0,9.241
SK-BR-3,CTRPv2,0.002,112.8
SK-BR-3,CTRPv2,0.0041,109.6
SK-BR-3,CTRPv2,0.0081,110.4
SK-BR-3,CTRPv2,0.016,107.0
SK-BR-3,CTRPv2,0.032,111.2
SK-BR-3,CTRPv2,0.065,114.9
SK-BR-3,CTRPv2,0.13,113.4
SK-BR-3,CTRPv2,0.26,115.2
SK-BR-3,CTRPv2,0.52,116.7
SK-BR-3,CTRPv2,1.0,113.1
SK-BR-3,CTRPv2,2.1,114.7
SK-BR-3,CTRPv2,4.2,95.42
SK-BR-3,CTRPv2,8.3,58.25
SK-BR-3,CTRPv2,17.0,57.62
SK-BR-3,CTRPv2,33.0,47.55
SK-BR-3,CTRPv2,66.0,14.99
MDA-MB-453,CTRPv2,0.002,112.6
MDA-MB-453,CTRPv2,0.0041,110.7
MDA-MB-453,CTRPv2,0.0081,111.6
MDA-MB-453,CTRPv2,0.016,116.9
MDA-MB-453,CTRPv2,0.032,116.8
MDA-MB-453,CTRPv2,0.065,116.5
MDA-MB-453,CTRPv2,0.13,110.6
MDA-MB-453,CTRPv2,0.26,117.2
MDA-MB-453,CTRPv2,0.52,122.6
MDA-MB-453,CTRPv2,1.0,121.0
MDA-MB-453,CTRPv2,2.1,125.3
MDA-MB-453,CTRPv2,4.2,105.7
MDA-MB-453,CTRPv2,8.3,77.71
MDA-MB-453,CTRPv2,17.0,70.11
MDA-MB-453,CTRPv2,33.0,57.64
MDA-MB-453,CTRPv2,66.0,5.793
MDA-MB-415,CTRPv2,0.002,96.07
MDA-MB-415,CTRPv2,0.0041,100.9
MDA-MB-415,CTRPv2,0.0081,93.17
MDA-MB-415,CTRPv2,0.016,97.25
MDA-MB-415,CTRPv2,0.032,95.06
MDA-MB-415,CTRPv2,0.065,93.21
MDA-MB-415,CTRPv2,0.13,92.93
MDA-MB-415,CTRPv2,0.26,94.99
MDA-MB-415,CTRPv2,0.52,90.86
MDA-MB-415,CTRPv2,1.0,86.32
MDA-MB-415,CTRPv2,2.1,90.76
MDA-MB-415,CTRPv2,4.2,82.78
MDA-MB-415,CTRPv2,8.3,83.7
MDA-MB-415,CTRPv2,17.0,79.66
MDA-MB-415,CTRPv2,33.0,85.51
MDA-MB-415,CTRPv2,66.0,34.37
