Cell Line,Dataset,Dose,Response
HT55,CTRPv2,0.002,108.5
HT55,CTRPv2,0.0041,103.3
HT55,CTRPv2,0.0081,111.6
HT55,CTRPv2,0.016,104.3
HT55,CTRPv2,0.032,101.6
HT55,CTRPv2,0.065,108.9
HT55,CTRPv2,0.13,107.8
HT55,CTRPv2,0.26,99.91
HT55,CTRPv2,0.52,106.3
HT55,CTRPv2,1.0,111.6
HT55,CTRPv2,2.1,110.1
HT55,CTRPv2,4.2,107.3
HT55,CTRPv2,8.3,35.55
HT55,CTRPv2,17.0,5.69
HT55,CTRPv2,33.0,3.436
SW620,CTRPv2,0.001,102.7
SW620,CTRPv2,0.002,106.9
SW620,CTRPv2,0.0041,103.0
SW620,CTRPv2,0.0081,107.5
SW620,CTRPv2,0.016,105.3
SW620,CTRPv2,0.032,109.1
SW620,CTRPv2,0.065,106.9
SW620,CTRPv2,0.13,110.9
SW620,CTRPv2,0.26,103.6
SW620,CTRPv2,0.52,106.5
SW620,CTRPv2,1.0,35.59
SW620,CTRPv2,4.2,105.5
SW620,CTRPv2,8.3,72.49
SW620,CTRPv2,17.0,30.12
SW620,CTRPv2,33.0,10.53
LoVo,CTRPv2,0.001,115.2
LoVo,CTRPv2,0.002,117.9
LoVo,CTRPv2,0.0041,118.3
LoVo,CTRPv2,0.0081,119.0
LoVo,CTRPv2,0.016,107.7
LoVo,CTRPv2,0.032,102.8
LoVo,CTRPv2,0.065,111.6
LoVo,CTRPv2,0.13,112.7
LoVo,CTRPv2,0.26,114.0
LoVo,CTRPv2,0.52,104.9
LoVo,CTRPv2,1.0,104.2
LoVo,CTRPv2,2.1,109.4
LoVo,CTRPv2,4.2,61.63
LoVo,CTRPv2,8.3,10.7
LoVo,CTRPv2,17.0,10.24
LoVo,CTRPv2,33.0,7.356
MDST8,CTRPv2,0.001,109.3
MDST8,CTRPv2,0.002,110.8
MDST8,CTRPv2,0.0041,105.5
MDST8,CTRPv2,0.0081,107.2
MDST8,CTRPv2,0.016,111.3
MDST8,CTRPv2,0.032,110.2
MDST8,CTRPv2,0.065,107.6
MDST8,CTRPv2,0.13,106.7
MDST8,CTRPv2,0.26,100.5
MDST8,CTRPv2,0.52,102.8
MDST8,CTRPv2,1.0,33.1
MDST8,CTRPv2,8.3,9.802
MDST8,CTRPv2,17.0,9.761
MDST8,CTRPv2,33.0,7.727
C2BBe1,CTRPv2,0.001,105.7
C2BBe1,CTRPv2,0.002,111.8
C2BBe1,CTRPv2,0.0041,109.9
C2BBe1,CTRPv2,0.0081,106.6
C2BBe1,CTRPv2,0.016,108.0
C2BBe1,CTRPv2,0.032,109.7
C2BBe1,CTRPv2,0.065,111.1
C2BBe1,CTRPv2,0.13,113.7
C2BBe1,CTRPv2,0.26,110.2
C2BBe1,CTRPv2,0.52,118.4
C2BBe1,CTRPv2,1.0,105.5
C2BBe1,CTRPv2,2.1,107.1
C2BBe1,CTRPv2,4.2,47.05
C2BBe1,CTRPv2,8.3,55.71
C2BBe1,CTRPv2,17.0,48.45
C2BBe1,CTRPv2,33.0,2.732
LS-1034,CTRPv2,0.001,98.56
LS-1034,CTRPv2,0.002,104.9
LS-1034,CTRPv2,0.0041,102.6
LS-1034,CTRPv2,0.0081,103.0
LS-1034,CTRPv2,0.016,101.6
LS-1034,CTRPv2,0.032,92.98
LS-1034,CTRPv2,0.065,105.7
LS-1034,CTRPv2,0.13,99.13
LS-1034,CTRPv2,0.26,102.2
LS-1034,CTRPv2,0.52,101.1
LS-1034,CTRPv2,1.0,103.2
LS-1034,CTRPv2,2.1,108.9
LS-1034,CTRPv2,4.2,46.04
LS-1034,CTRPv2,8.3,61.18
LS-1034,CTRPv2,17.0,4.373
LS-1034,CTRPv2,33.0,2.75
Gp2D,CTRPv2,0.001,102.8
Gp2D,CTRPv2,0.002,104.7
Gp2D,CTRPv2,0.0041,104.9
Gp2D,CTRPv2,0.0081,110.3
Gp2D,CTRPv2,0.016,96.34
Gp2D,CTRPv2,0.032,102.4
Gp2D,CTRPv2,0.065,97.93
Gp2D,CTRPv2,0.13,99.95
Gp2D,CTRPv2,0.26,100.4
Gp2D,CTRPv2,0.52,106.2
Gp2D,CTRPv2,1.0,98.79
Gp2D,CTRPv2,2.1,99.78
Gp2D,CTRPv2,4.2,47.62
Gp2D,CTRPv2,8.3,32.27
Gp2D,CTRPv2,17.0,8.649
Gp2D,CTRPv2,33.0,7.136
RCM-1,CTRPv2,0.001,105.8
RCM-1,CTRPv2,0.002,110.3
RCM-1,CTRPv2,0.0041,107.8
RCM-1,CTRPv2,0.0081,109.0
RCM-1,CTRPv2,0.016,106.9
RCM-1,CTRPv2,0.032,103.9
RCM-1,CTRPv2,0.065,106.3
RCM-1,CTRPv2,0.13,106.2
RCM-1,CTRPv2,0.26,108.8
RCM-1,CTRPv2,0.52,107.3
RCM-1,CTRPv2,1.0,108.6
RCM-1,CTRPv2,2.1,112.9
RCM-1,CTRPv2,4.2,93.38
RCM-1,CTRPv2,8.3,99.97
RCM-1,CTRPv2,17.0,25.29
RCM-1,CTRPv2,33.0,7.023
NCI-H716,CTRPv2,0.001,101.9
NCI-H716,CTRPv2,0.002,100.3
NCI-H716,CTRPv2,0.0041,92.05
NCI-H716,CTRPv2,0.0081,105.2
NCI-H716,CTRPv2,0.016,99.28
NCI-H716,CTRPv2,0.032,101.3
NCI-H716,CTRPv2,0.065,102.5
NCI-H716,CTRPv2,0.13,100.3
NCI-H716,CTRPv2,0.26,91.22
NCI-H716,CTRPv2,0.52,96.07
NCI-H716,CTRPv2,1.0,98.58
NCI-H716,CTRPv2,2.1,96.25
NCI-H716,CTRPv2,4.2,55.28
NCI-H716,CTRPv2,8.3,58.36
NCI-H716,CTRPv2,17.0,31.7
HCT-15,CTRPv2,0.001,107.9
HCT-15,CTRPv2,0.002,102.7
HCT-15,CTRPv2,0.0041,104.4
HCT-15,CTRPv2,0.0081,106.0
HCT-15,CTRPv2,0.016,112.8
HCT-15,CTRPv2,0.032,107.9
HCT-15,CTRPv2,0.065,108.9
HCT-15,CTRPv2,0.13,107.4
HCT-15,CTRPv2,0.26,113.7
HCT-15,CTRPv2,0.52,108.1
HCT-15,CTRPv2,1.0,107.5
HCT-15,CTRPv2,2.1,100.4
HCT-15,CTRPv2,4.2,6.659
HCT-15,CTRPv2,8.3,5.248
HCT-15,CTRPv2,17.0,11.78
HCT-15,CTRPv2,33.0,2.961
HCC-56,CTRPv2,0.001,96.38
HCC-56,CTRPv2,0.002,100.1
HCC-56,CTRPv2,0.0041,100.3
HCC-56,CTRPv2,0.0081,102.2
HCC-56,CTRPv2,0.016,95.46
HCC-56,CTRPv2,0.032,94.37
HCC-56,CTRPv2,0.065,103.4
HCC-56,CTRPv2,0.13,97.0
HCC-56,CTRPv2,0.26,99.15
HCC-56,CTRPv2,0.52,100.6
HCC-56,CTRPv2,1.0,102.5
HCC-56,CTRPv2,2.1,99.01
HCC-56,CTRPv2,4.2,82.08
HCC-56,CTRPv2,8.3,84.2
HCC-56,CTRPv2,17.0,50.52
HCC-56,CTRPv2,33.0,5.985
SNU-503,CTRPv2,0.001,116.9
SNU-503,CTRPv2,0.002,116.0
SNU-503,CTRPv2,0.0041,112.5
SNU-503,CTRPv2,0.0081,112.7
SNU-503,CTRPv2,0.016,106.9
SNU-503,CTRPv2,0.032,100.6
SNU-503,CTRPv2,0.065,108.6
SNU-503,CTRPv2,0.13,104.6
SNU-503,CTRPv2,0.26,98.36
SNU-503,CTRPv2,0.52,106.2
SNU-503,CTRPv2,1.0,124.8
SNU-503,CTRPv2,2.1,112.8
SNU-503,CTRPv2,4.2,103.5
SNU-503,CTRPv2,8.3,105.3
SNU-503,CTRPv2,17.0,92.34
SNU-503,CTRPv2,33.0,20.66
SNU-C1,CTRPv2,0.001,97.38
SNU-C1,CTRPv2,0.002,99.57
SNU-C1,CTRPv2,0.0041,94.62
SNU-C1,CTRPv2,0.0081,101.0
SNU-C1,CTRPv2,0.016,99.31
SNU-C1,CTRPv2,0.032,92.22
SNU-C1,CTRPv2,0.065,97.67
SNU-C1,CTRPv2,0.13,82.1
SNU-C1,CTRPv2,0.26,89.43
SNU-C1,CTRPv2,0.52,93.17
SNU-C1,CTRPv2,1.0,71.65
SNU-C1,CTRPv2,2.1,101.5
SNU-C1,CTRPv2,8.3,81.63
SNU-C1,CTRPv2,17.0,8.68
SNU-C1,CTRPv2,33.0,8.593
SW948,CTRPv2,0.001,101.6
SW948,CTRPv2,0.002,115.9
SW948,CTRPv2,0.0041,108.1
SW948,CTRPv2,0.0081,111.1
SW948,CTRPv2,0.016,97.26
SW948,CTRPv2,0.032,94.37
SW948,CTRPv2,0.065,106.1
SW948,CTRPv2,0.13,109.4
SW948,CTRPv2,0.26,105.3
SW948,CTRPv2,0.52,102.7
SW948,CTRPv2,1.0,54.39
SW948,CTRPv2,2.1,113.1
SW948,CTRPv2,8.3,34.52
SW948,CTRPv2,17.0,3.597
SW948,CTRPv2,33.0,2.636
COLO-678,CTRPv2,0.001,99.57
COLO-678,CTRPv2,0.002,98.47
COLO-678,CTRPv2,0.0041,96.33
COLO-678,CTRPv2,0.0081,104.9
COLO-678,CTRPv2,0.016,94.2
COLO-678,CTRPv2,0.032,96.65
COLO-678,CTRPv2,0.065,104.7
COLO-678,CTRPv2,0.13,105.0
COLO-678,CTRPv2,0.26,98.68
COLO-678,CTRPv2,0.52,102.7
COLO-678,CTRPv2,1.0,61.81
COLO-678,CTRPv2,2.1,113.2
COLO-678,CTRPv2,4.2,73.52
COLO-678,CTRPv2,17.0,16.37
COLO-678,CTRPv2,33.0,14.83
NCI-H747,CTRPv2,0.001,113.0
NCI-H747,CTRPv2,0.002,105.8
NCI-H747,CTRPv2,0.0041,104.8
NCI-H747,CTRPv2,0.0081,104.6
NCI-H747,CTRPv2,0.016,108.5
NCI-H747,CTRPv2,0.032,105.1
NCI-H747,CTRPv2,0.065,96.75
NCI-H747,CTRPv2,0.13,109.1
NCI-H747,CTRPv2,0.26,89.85
NCI-H747,CTRPv2,0.52,95.23
NCI-H747,CTRPv2,1.0,102.9
NCI-H747,CTRPv2,2.1,103.6
NCI-H747,CTRPv2,4.2,71.3
NCI-H747,CTRPv2,8.3,24.76
NCI-H747,CTRPv2,17.0,16.59
NCI-H747,CTRPv2,33.0,3.916
HCT-8,CTRPv2,0.001,96.33
HCT-8,CTRPv2,0.002,92.54
HCT-8,CTRPv2,0.0041,99.13
HCT-8,CTRPv2,0.0081,96.77
HCT-8,CTRPv2,0.016,97.41
HCT-8,CTRPv2,0.032,93.79
HCT-8,CTRPv2,0.065,103.3
HCT-8,CTRPv2,0.13,100.1
HCT-8,CTRPv2,0.26,101.7
HCT-8,CTRPv2,0.52,101.7
HCT-8,CTRPv2,1.0,106.4
HCT-8,CTRPv2,2.1,106.3
HCT-8,CTRPv2,4.2,95.26
HCT-8,CTRPv2,8.3,46.36
HCT-8,CTRPv2,17.0,7.097
HCT-8,CTRPv2,33.0,8.043
SNU-C4,CTRPv2,0.001,102.3
SNU-C4,CTRPv2,0.002,101.1
SNU-C4,CTRPv2,0.0041,113.3
SNU-C4,CTRPv2,0.0081,100.6
SNU-C4,CTRPv2,0.016,103.2
SNU-C4,CTRPv2,0.032,96.68
SNU-C4,CTRPv2,0.065,101.6
SNU-C4,CTRPv2,0.13,107.1
SNU-C4,CTRPv2,0.26,106.3
SNU-C4,CTRPv2,0.52,104.7
SNU-C4,CTRPv2,1.0,109.7
SNU-C4,CTRPv2,2.1,106.9
SNU-C4,CTRPv2,4.2,105.2
SNU-C4,CTRPv2,8.3,74.03
SNU-C4,CTRPv2,17.0,7.212
SNU-C4,CTRPv2,33.0,13.94
T84,CTRPv2,0.001,88.81
T84,CTRPv2,0.002,90.96
T84,CTRPv2,0.0041,91.9
T84,CTRPv2,0.0081,87.45
T84,CTRPv2,0.016,86.54
T84,CTRPv2,0.032,107.7
T84,CTRPv2,0.065,80.99
T84,CTRPv2,0.13,102.9
T84,CTRPv2,0.26,79.89
T84,CTRPv2,0.52,76.38
T84,CTRPv2,1.0,33.08
T84,CTRPv2,2.1,30.86
T84,CTRPv2,4.2,26.15
T84,CTRPv2,8.3,22.65
T84,CTRPv2,17.0,4.089
T84,CTRPv2,33.0,6.67
SNU-1033,CTRPv2,0.001,56.14
SNU-1033,CTRPv2,0.002,51.15
SNU-1033,CTRPv2,0.0041,58.46
SNU-1033,CTRPv2,0.0081,62.47
SNU-1033,CTRPv2,0.016,46.8
SNU-1033,CTRPv2,0.032,49.02
SNU-1033,CTRPv2,0.065,55.72
SNU-1033,CTRPv2,0.13,54.98
SNU-1033,CTRPv2,0.26,107.0
SNU-1033,CTRPv2,0.52,90.21
SNU-1033,CTRPv2,1.0,91.65
SNU-1033,CTRPv2,2.1,76.3
SNU-1033,CTRPv2,4.2,46.09
SNU-1033,CTRPv2,8.3,13.62
SNU-1033,CTRPv2,17.0,6.652
SNU-1033,CTRPv2,33.0,5.113
COLO-320-HSR,CTRPv2,0.001,89.75
COLO-320-HSR,CTRPv2,0.002,86.76
COLO-320-HSR,CTRPv2,0.0041,108.1
COLO-320-HSR,CTRPv2,0.0081,94.75
COLO-320-HSR,CTRPv2,0.016,92.72
COLO-320-HSR,CTRPv2,0.032,98.99
COLO-320-HSR,CTRPv2,0.065,86.97
COLO-320-HSR,CTRPv2,0.13,85.41
COLO-320-HSR,CTRPv2,0.26,107.4
COLO-320-HSR,CTRPv2,0.52,91.67
COLO-320-HSR,CTRPv2,1.0,86.03
COLO-320-HSR,CTRPv2,2.1,59.44
COLO-320-HSR,CTRPv2,4.2,30.31
COLO-320-HSR,CTRPv2,8.3,4.728
COLO-320-HSR,CTRPv2,17.0,3.847
COLO-320-HSR,CTRPv2,33.0,3.523
