Cell Line,Dataset,Dose,Response
HCT-8,CTRPv2,17.0,119.7
HCT-8,CTRPv2,33.0,102.0
SNU-C4,CTRPv2,0.001,103.2
SNU-C4,CTRPv2,0.002,103.7
SNU-C4,CTRPv2,0.0041,99.44
SNU-C4,CTRPv2,0.0081,97.13
SNU-C4,CTRPv2,0.016,95.85
SNU-C4,CTRPv2,0.032,108.1
SNU-C4,CTRPv2,0.065,107.7
SNU-C4,CTRPv2,0.13,111.8
SNU-C4,CTRPv2,0.26,108.2
SNU-C4,CTRPv2,0.52,105.5
SNU-C4,CTRPv2,1.0,106.4
SNU-C4,CTRPv2,2.1,108.9
SNU-C4,CTRPv2,4.2,111.0
SNU-C4,CTRPv2,8.3,109.0
SNU-C4,CTRPv2,17.0,107.5
SNU-C4,CTRPv2,33.0,79.64
T84,CTRPv2,0.001,105.7
T84,CTRPv2,0.002,104.0
T84,CTRPv2,0.0041,113.5
T84,CTRPv2,0.0081,112.4
T84,CTRPv2,0.016,109.5
T84,CTRPv2,0.032,86.12
T84,CTRPv2,0.065,95.28
T84,CTRPv2,0.13,91.24
T84,CTRPv2,0.26,92.64
T84,CTRPv2,0.52,115.2
T84,CTRPv2,1.0,100.5
T84,CTRPv2,2.1,99.73
T84,CTRPv2,4.2,78.33
T84,CTRPv2,8.3,70.78
T84,CTRPv2,17.0,61.31
T84,CTRPv2,33.0,28.05
SNU-1033,CTRPv2,0.001,104.3
SNU-1033,CTRPv2,0.002,95.96
SNU-1033,CTRPv2,0.0041,114.5
SNU-1033,CTRPv2,0.0081,98.18
SNU-1033,CTRPv2,0.016,94.83
SNU-1033,CTRPv2,0.032,87.8
SNU-1033,CTRPv2,0.065,89.28
SNU-1033,CTRPv2,0.13,73.67
SNU-1033,CTRPv2,0.26,78.14
SNU-1033,CTRPv2,0.52,84.95
SNU-1033,CTRPv2,1.0,88.66
SNU-1033,CTRPv2,2.1,68.74
SNU-1033,CTRPv2,4.2,69.13
SNU-1033,CTRPv2,8.3,70.63
SNU-1033,CTRPv2,17.0,54.52
SNU-1033,CTRPv2,33.0,33.36
COLO-320-HSR,CTRPv2,0.001,111.3
COLO-320-HSR,CTRPv2,0.0041,102.2
COLO-320-HSR,CTRPv2,0.0081,94.08
COLO-320-HSR,CTRPv2,0.016,122.6
COLO-320-HSR,CTRPv2,0.032,88.85
COLO-320-HSR,CTRPv2,0.065,85.78
COLO-320-HSR,CTRPv2,0.26,66.18
COLO-320-HSR,CTRPv2,0.52,49.88
COLO-320-HSR,CTRPv2,1.0,51.17
COLO-320-HSR,CTRPv2,2.1,38.13
COLO-320-HSR,CTRPv2,4.2,28.32
COLO-320-HSR,CTRPv2,8.3,27.06
COLO-320-HSR,CTRPv2,17.0,22.4
COLO-320-HSR,CTRPv2,33.0,12.53
