Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,0.52,98.56
SK-MEL-3,CTRPv2,1.0,100.0
SK-MEL-3,CTRPv2,2.1,99.3
SK-MEL-3,CTRPv2,4.2,95.93
SK-MEL-3,CTRPv2,8.3,96.92
SK-MEL-3,CTRPv2,17.0,99.64
SK-MEL-3,CTRPv2,33.0,94.72
SK-MEL-3,CTRPv2,66.0,100.4
SK-MEL-3,CTRPv2,130.0,99.5
SK-MEL-3,CTRPv2,270.0,99.06
SK-MEL-3,CTRPv2,530.0,93.6
IGR-37,CTRPv2,0.016,87.59
IGR-37,CTRPv2,0.032,92.82
IGR-37,CTRPv2,0.065,98.19
IGR-37,CTRPv2,0.13,90.31
IGR-37,CTRPv2,0.26,89.94
IGR-37,CTRPv2,0.52,94.01
IGR-37,CTRPv2,1.0,90.76
IGR-37,CTRPv2,2.1,98.75
IGR-37,CTRPv2,4.2,90.75
IGR-37,CTRPv2,8.3,87.11
IGR-37,CTRPv2,17.0,96.19
IGR-37,CTRPv2,33.0,97.31
IGR-37,CTRPv2,66.0,89.18
IGR-37,CTRPv2,130.0,88.62
IGR-37,CTRPv2,270.0,92.47
IGR-37,CTRPv2,530.0,96.68
Hs 934.T,CTRPv2,0.016,128.3
Hs 934.T,CTRPv2,0.032,124.8
Hs 934.T,CTRPv2,0.065,136.0
Hs 934.T,CTRPv2,0.13,139.2
Hs 934.T,CTRPv2,0.26,107.3
Hs 934.T,CTRPv2,0.52,123.0
Hs 934.T,CTRPv2,1.0,143.7
Hs 934.T,CTRPv2,2.1,131.5
Hs 934.T,CTRPv2,8.3,143.5
Hs 934.T,CTRPv2,17.0,125.5
Hs 934.T,CTRPv2,33.0,149.3
Hs 934.T,CTRPv2,66.0,122.2
Hs 934.T,CTRPv2,130.0,113.7
Hs 934.T,CTRPv2,270.0,137.0
Hs 934.T,CTRPv2,530.0,119.1
Hs 940.T,CTRPv2,0.016,120.6
Hs 940.T,CTRPv2,0.032,99.33
Hs 940.T,CTRPv2,0.065,104.8
Hs 940.T,CTRPv2,0.13,106.1
Hs 940.T,CTRPv2,0.26,88.06
Hs 940.T,CTRPv2,0.52,105.0
Hs 940.T,CTRPv2,1.0,106.0
Hs 940.T,CTRPv2,2.1,82.31
Hs 940.T,CTRPv2,4.2,94.89
Hs 940.T,CTRPv2,8.3,118.0
Hs 940.T,CTRPv2,17.0,104.6
Hs 940.T,CTRPv2,33.0,113.1
Hs 940.T,CTRPv2,66.0,106.0
Hs 940.T,CTRPv2,130.0,109.7
Hs 940.T,CTRPv2,270.0,88.85
Hs 940.T,CTRPv2,530.0,95.66
