Cell Line,Dataset,Dose,Response
MOLM-6,CTRPv2,8.3,13.21
MOLM-6,CTRPv2,33.0,5.781
MOLT-16,CTRPv2,0.002,91.99
MOLT-16,CTRPv2,0.0041,88.58
MOLT-16,CTRPv2,0.0081,85.36
MOLT-16,CTRPv2,0.016,87.52
MOLT-16,CTRPv2,0.032,83.81
MOLT-16,CTRPv2,0.065,3.909
MOLT-16,CTRPv2,0.13,2.794
MOLT-16,CTRPv2,0.52,2.154
MOLT-16,CTRPv2,2.1,2.493
MOLT-16,CTRPv2,8.3,2.541
MOLT-16,CTRPv2,33.0,2.174
NU-DUL-1,CTRPv2,0.002,96.45
NU-DUL-1,CTRPv2,0.0041,98.17
NU-DUL-1,CTRPv2,0.0081,91.89
NU-DUL-1,CTRPv2,0.016,91.76
NU-DUL-1,CTRPv2,0.032,51.46
NU-DUL-1,CTRPv2,0.065,2.656
NU-DUL-1,CTRPv2,0.13,2.853
NU-DUL-1,CTRPv2,0.52,2.442
NU-DUL-1,CTRPv2,2.1,0.8559
NU-DUL-1,CTRPv2,8.3,1.384
NU-DUL-1,CTRPv2,33.0,1.251
RCH-ACV,CTRPv2,0.002,94.37
RCH-ACV,CTRPv2,0.0041,94.96
RCH-ACV,CTRPv2,0.0081,86.59
RCH-ACV,CTRPv2,0.016,96.09
RCH-ACV,CTRPv2,0.032,90.05
RCH-ACV,CTRPv2,0.065,7.718
RCH-ACV,CTRPv2,0.13,11.33
RCH-ACV,CTRPv2,0.52,9.794
RCH-ACV,CTRPv2,2.1,8.362
RCH-ACV,CTRPv2,8.3,7.154
RCH-ACV,CTRPv2,33.0,4.559
JK-1,CTRPv2,0.002,130.1
JK-1,CTRPv2,0.0041,119.9
JK-1,CTRPv2,0.0081,116.2
JK-1,CTRPv2,0.016,116.3
JK-1,CTRPv2,0.13,28.83
JK-1,CTRPv2,0.52,8.81
JK-1,CTRPv2,2.1,7.535
JK-1,CTRPv2,8.3,19.65
JK-1,CTRPv2,33.0,19.9
MHH-CALL-4,CTRPv2,0.002,100.2
MHH-CALL-4,CTRPv2,0.0041,108.7
MHH-CALL-4,CTRPv2,0.0081,109.4
MHH-CALL-4,CTRPv2,0.016,115.7
MHH-CALL-4,CTRPv2,0.13,29.67
MHH-CALL-4,CTRPv2,0.52,16.33
MHH-CALL-4,CTRPv2,2.1,10.72
MHH-CALL-4,CTRPv2,8.3,17.46
MHH-CALL-4,CTRPv2,33.0,13.74
P3HR-1,CTRPv2,0.002,100.3
P3HR-1,CTRPv2,0.0041,108.3
P3HR-1,CTRPv2,0.0081,97.33
P3HR-1,CTRPv2,0.016,105.6
P3HR-1,CTRPv2,0.13,50.99
P3HR-1,CTRPv2,0.52,23.25
P3HR-1,CTRPv2,2.1,19.86
P3HR-1,CTRPv2,8.3,19.01
P3HR-1,CTRPv2,33.0,16.7
RI-1,CTRPv2,0.002,94.14
RI-1,CTRPv2,0.0041,122.0
RI-1,CTRPv2,0.0081,95.16
RI-1,CTRPv2,0.016,122.8
RI-1,CTRPv2,0.13,25.87
RI-1,CTRPv2,0.52,14.46
RI-1,CTRPv2,2.1,12.17
RI-1,CTRPv2,8.3,17.65
RI-1,CTRPv2,33.0,14.49
SU-DHL-10,CTRPv2,0.002,102.4
SU-DHL-10,CTRPv2,0.0041,111.5
SU-DHL-10,CTRPv2,0.0081,95.11
SU-DHL-10,CTRPv2,0.016,108.0
SU-DHL-10,CTRPv2,0.13,13.61
SU-DHL-10,CTRPv2,0.52,4.018
SU-DHL-10,CTRPv2,2.1,2.555
SU-DHL-10,CTRPv2,8.3,12.07
SU-DHL-10,CTRPv2,33.0,9.254
P3HR-1,CTRPv2,0.002,140.8
P3HR-1,CTRPv2,0.0041,115.6
P3HR-1,CTRPv2,0.0081,109.5
P3HR-1,CTRPv2,0.016,110.7
P3HR-1,CTRPv2,0.065,83.27
P3HR-1,CTRPv2,0.13,101.1
P3HR-1,CTRPv2,0.52,117.1
P3HR-1,CTRPv2,2.1,132.7
P3HR-1,CTRPv2,33.0,113.8
SU-DHL-8,CTRPv2,0.002,101.6
SU-DHL-8,CTRPv2,0.0041,109.7
SU-DHL-8,CTRPv2,0.0081,93.36
SU-DHL-8,CTRPv2,0.016,107.9
SU-DHL-8,CTRPv2,0.13,14.31
SU-DHL-8,CTRPv2,0.52,6.816
SU-DHL-8,CTRPv2,2.1,3.067
SU-DHL-8,CTRPv2,8.3,12.54
SU-DHL-8,CTRPv2,33.0,10.43
KARPAS-620,CTRPv2,0.002,79.68
KARPAS-620,CTRPv2,0.0041,101.3
KARPAS-620,CTRPv2,0.0081,90.24
KARPAS-620,CTRPv2,0.016,93.76
KARPAS-620,CTRPv2,0.032,98.3
KARPAS-620,CTRPv2,0.13,103.0
KARPAS-620,CTRPv2,0.26,97.94
KARPAS-620,CTRPv2,0.52,80.09
KARPAS-620,CTRPv2,1.0,107.1
KARPAS-620,CTRPv2,2.1,110.0
KARPAS-620,CTRPv2,4.2,134.7
KARPAS-620,CTRPv2,8.3,120.5
KARPAS-620,CTRPv2,17.0,123.0
KARPAS-620,CTRPv2,33.0,83.61
KARPAS-620,CTRPv2,66.0,75.48
MOLP-2,CTRPv2,0.002,99.62
MOLP-2,CTRPv2,0.0041,96.5
MOLP-2,CTRPv2,0.0081,106.9
MOLP-2,CTRPv2,0.016,109.5
MOLP-2,CTRPv2,0.032,99.24
MOLP-2,CTRPv2,0.13,56.13
MOLP-2,CTRPv2,0.26,61.05
MOLP-2,CTRPv2,0.52,60.06
MOLP-2,CTRPv2,1.0,54.7
MOLP-2,CTRPv2,2.1,23.25
MOLP-2,CTRPv2,4.2,3.689
MOLP-2,CTRPv2,8.3,6.575
MOLP-2,CTRPv2,17.0,6.266
MOLP-2,CTRPv2,33.0,2.802
MOLP-2,CTRPv2,66.0,4.386
BV-173,CTRPv2,0.002,104.9
BV-173,CTRPv2,0.0041,109.5
BV-173,CTRPv2,0.0081,97.6
BV-173,CTRPv2,0.016,105.5
BV-173,CTRPv2,0.032,111.0
BV-173,CTRPv2,0.13,9.623
BV-173,CTRPv2,0.26,6.904
BV-173,CTRPv2,0.52,3.039
BV-173,CTRPv2,1.0,3.218
BV-173,CTRPv2,2.1,1.524
BV-173,CTRPv2,4.2,1.798
BV-173,CTRPv2,8.3,3.592
BV-173,CTRPv2,17.0,4.799
BV-173,CTRPv2,33.0,2.119
BV-173,CTRPv2,66.0,3.441
KMS-11,CTRPv2,0.002,115.3
KMS-11,CTRPv2,0.0041,114.7
KMS-11,CTRPv2,0.0081,106.3
KMS-11,CTRPv2,0.016,101.7
KMS-11,CTRPv2,0.032,97.07
KMS-11,CTRPv2,0.13,10.48
KMS-11,CTRPv2,0.26,10.27
KMS-11,CTRPv2,0.52,4.078
KMS-11,CTRPv2,1.0,5.718
KMS-11,CTRPv2,2.1,3.304
KMS-11,CTRPv2,4.2,2.529
KMS-11,CTRPv2,8.3,3.738
KMS-11,CTRPv2,17.0,6.854
KMS-11,CTRPv2,33.0,2.474
KMS-11,CTRPv2,66.0,4.779
L-363,CTRPv2,0.002,103.7
L-363,CTRPv2,0.0041,107.9
L-363,CTRPv2,0.0081,98.72
L-363,CTRPv2,0.016,103.6
L-363,CTRPv2,0.032,107.4
L-363,CTRPv2,0.13,20.02
L-363,CTRPv2,0.26,12.38
L-363,CTRPv2,0.52,4.685
L-363,CTRPv2,1.0,4.972
L-363,CTRPv2,2.1,2.038
L-363,CTRPv2,4.2,2.134
L-363,CTRPv2,8.3,3.571
L-363,CTRPv2,17.0,5.605
L-363,CTRPv2,33.0,2.213
L-363,CTRPv2,66.0,4.609
MHH-CALL-3,CTRPv2,0.002,107.0
MHH-CALL-3,CTRPv2,0.0041,117.9
MHH-CALL-3,CTRPv2,0.0081,109.5
MHH-CALL-3,CTRPv2,0.016,104.6
MHH-CALL-3,CTRPv2,0.032,111.5
MHH-CALL-3,CTRPv2,0.13,56.55
MHH-CALL-3,CTRPv2,0.26,58.13
MHH-CALL-3,CTRPv2,0.52,64.53
MHH-CALL-3,CTRPv2,1.0,61.39
MHH-CALL-3,CTRPv2,2.1,60.89
MHH-CALL-3,CTRPv2,4.2,53.27
MHH-CALL-3,CTRPv2,8.3,48.8
MHH-CALL-3,CTRPv2,17.0,44.54
MHH-CALL-3,CTRPv2,33.0,41.23
MHH-CALL-3,CTRPv2,66.0,33.36
SR-786,CTRPv2,0.002,105.9
SR-786,CTRPv2,0.0041,111.7
SR-786,CTRPv2,0.0081,101.4
SR-786,CTRPv2,0.016,100.3
SR-786,CTRPv2,0.032,106.3
SR-786,CTRPv2,0.13,26.32
SR-786,CTRPv2,0.26,26.05
SR-786,CTRPv2,0.52,23.78
SR-786,CTRPv2,1.0,13.61
SR-786,CTRPv2,2.1,23.48
SR-786,CTRPv2,4.2,10.89
SR-786,CTRPv2,8.3,12.74
SR-786,CTRPv2,17.0,13.49
SR-786,CTRPv2,33.0,6.03
SR-786,CTRPv2,66.0,10.05
AMO-1,CTRPv2,0.002,99.58
AMO-1,CTRPv2,0.0041,108.6
AMO-1,CTRPv2,0.0081,94.74
AMO-1,CTRPv2,0.13,10.55
AMO-1,CTRPv2,0.52,3.609
AMO-1,CTRPv2,2.1,3.028
AMO-1,CTRPv2,8.3,9.995
AMO-1,CTRPv2,33.0,8.296
MC116,CTRPv2,0.002,101.9
MC116,CTRPv2,0.0041,112.5
MC116,CTRPv2,0.0081,103.1
MC116,CTRPv2,0.016,109.3
MC116,CTRPv2,0.13,13.55
MC116,CTRPv2,0.52,3.997
MC116,CTRPv2,2.1,2.781
MC116,CTRPv2,8.3,11.24
MC116,CTRPv2,33.0,10.16
MOLM-16,CTRPv2,0.002,69.89
MOLM-16,CTRPv2,0.0041,80.46
MOLM-16,CTRPv2,0.0081,75.91
MOLM-16,CTRPv2,0.016,81.39
MOLM-16,CTRPv2,0.065,15.57
MOLM-16,CTRPv2,0.13,12.46
MOLM-16,CTRPv2,0.52,5.601
MOLM-16,CTRPv2,2.1,5.176
MOLM-16,CTRPv2,8.3,12.31
MOLM-16,CTRPv2,33.0,13.92
SU-DHL-4,CTRPv2,0.002,97.86
SU-DHL-4,CTRPv2,0.0041,111.5
SU-DHL-4,CTRPv2,0.0081,94.58
SU-DHL-4,CTRPv2,0.016,106.0
SU-DHL-4,CTRPv2,0.13,36.73
SU-DHL-4,CTRPv2,0.52,4.108
SU-DHL-4,CTRPv2,2.1,3.096
SU-DHL-4,CTRPv2,8.3,12.44
SU-DHL-4,CTRPv2,33.0,10.55
SU-DHL-6,CTRPv2,0.002,97.84
SU-DHL-6,CTRPv2,0.0041,118.8
SU-DHL-6,CTRPv2,0.0081,102.1
SU-DHL-6,CTRPv2,0.016,102.8
SU-DHL-6,CTRPv2,0.13,18.55
SU-DHL-6,CTRPv2,0.52,7.127
SU-DHL-6,CTRPv2,2.1,5.079
SU-DHL-6,CTRPv2,8.3,13.64
SU-DHL-6,CTRPv2,33.0,12.24
ME-1,CTRPv2,0.002,96.59
ME-1,CTRPv2,0.0041,94.09
ME-1,CTRPv2,0.0081,93.78
ME-1,CTRPv2,0.016,96.61
ME-1,CTRPv2,0.032,87.9
ME-1,CTRPv2,0.13,55.73
ME-1,CTRPv2,0.26,53.81
ME-1,CTRPv2,0.52,48.7
ME-1,CTRPv2,1.0,35.66
ME-1,CTRPv2,2.1,26.61
ME-1,CTRPv2,4.2,30.73
ME-1,CTRPv2,8.3,29.92
ME-1,CTRPv2,17.0,32.68
ME-1,CTRPv2,33.0,35.17
ME-1,CTRPv2,66.0,33.5
PL-21,CTRPv2,0.002,83.63
PL-21,CTRPv2,0.0041,103.4
PL-21,CTRPv2,0.0081,89.14
PL-21,CTRPv2,0.016,97.91
PL-21,CTRPv2,0.032,97.3
PL-21,CTRPv2,0.13,6.198
PL-21,CTRPv2,0.26,6.52
PL-21,CTRPv2,0.52,2.275
PL-21,CTRPv2,1.0,2.219
PL-21,CTRPv2,2.1,2.498
PL-21,CTRPv2,4.2,3.408
PL-21,CTRPv2,8.3,3.632
PL-21,CTRPv2,17.0,5.115
PL-21,CTRPv2,33.0,5.199
PL-21,CTRPv2,66.0,7.608
RPMI-8226,CTRPv2,0.002,103.0
RPMI-8226,CTRPv2,0.0041,96.15
RPMI-8226,CTRPv2,0.0081,99.62
RPMI-8226,CTRPv2,0.016,95.18
RPMI-8226,CTRPv2,0.032,96.61
RPMI-8226,CTRPv2,0.13,12.97
RPMI-8226,CTRPv2,0.26,12.06
RPMI-8226,CTRPv2,0.52,9.569
RPMI-8226,CTRPv2,1.0,7.15
RPMI-8226,CTRPv2,2.1,8.492
RPMI-8226,CTRPv2,4.2,7.463
RPMI-8226,CTRPv2,8.3,6.644
RPMI-8226,CTRPv2,17.0,8.995
RPMI-8226,CTRPv2,33.0,6.733
RPMI-8226,CTRPv2,66.0,3.127
SKM-1,CTRPv2,0.002,89.27
SKM-1,CTRPv2,0.0041,94.34
SKM-1,CTRPv2,0.0081,93.79
SKM-1,CTRPv2,0.016,92.22
SKM-1,CTRPv2,0.032,96.72
SKM-1,CTRPv2,0.13,2.438
SKM-1,CTRPv2,0.26,2.719
SKM-1,CTRPv2,0.52,1.713
SKM-1,CTRPv2,1.0,1.78
SKM-1,CTRPv2,2.1,1.292
SKM-1,CTRPv2,4.2,1.221
SKM-1,CTRPv2,8.3,1.394
SKM-1,CTRPv2,17.0,2.565
SKM-1,CTRPv2,33.0,1.77
SKM-1,CTRPv2,66.0,3.608
SUP-T1,CTRPv2,0.002,77.46
SUP-T1,CTRPv2,0.0041,75.74
SUP-T1,CTRPv2,0.0081,71.85
SUP-T1,CTRPv2,0.016,69.17
SUP-T1,CTRPv2,0.032,51.61
SUP-T1,CTRPv2,0.13,12.7
SUP-T1,CTRPv2,0.26,13.03
SUP-T1,CTRPv2,0.52,19.59
SUP-T1,CTRPv2,1.0,19.81
SUP-T1,CTRPv2,2.1,19.68
SUP-T1,CTRPv2,4.2,16.23
SUP-T1,CTRPv2,8.3,11.29
SUP-T1,CTRPv2,17.0,10.68
SUP-T1,CTRPv2,33.0,7.548
SUP-T1,CTRPv2,66.0,5.893
GDM-1,CTRPv2,0.002,90.31
GDM-1,CTRPv2,0.0041,93.13
GDM-1,CTRPv2,0.0081,94.01
GDM-1,CTRPv2,0.016,94.91
GDM-1,CTRPv2,0.032,91.18
GDM-1,CTRPv2,0.13,22.46
GDM-1,CTRPv2,0.26,18.68
GDM-1,CTRPv2,0.52,24.09
GDM-1,CTRPv2,1.0,23.0
GDM-1,CTRPv2,2.1,29.01
GDM-1,CTRPv2,4.2,25.16
GDM-1,CTRPv2,8.3,26.69
GDM-1,CTRPv2,17.0,29.22
GDM-1,CTRPv2,33.0,25.64
GDM-1,CTRPv2,66.0,15.58
KARPAS-299,CTRPv2,0.002,88.1
KARPAS-299,CTRPv2,0.0041,93.47
KARPAS-299,CTRPv2,0.0081,89.51
KARPAS-299,CTRPv2,0.016,85.26
KARPAS-299,CTRPv2,0.032,82.69
KARPAS-299,CTRPv2,0.13,25.51
KARPAS-299,CTRPv2,0.26,25.68
KARPAS-299,CTRPv2,0.52,28.21
KARPAS-299,CTRPv2,1.0,17.84
KARPAS-299,CTRPv2,2.1,11.39
KARPAS-299,CTRPv2,4.2,8.554
KARPAS-299,CTRPv2,8.3,7.467
KARPAS-299,CTRPv2,17.0,9.347
KARPAS-299,CTRPv2,33.0,5.245
KARPAS-299,CTRPv2,66.0,3.464
MOLT-13,CTRPv2,0.002,101.3
MOLT-13,CTRPv2,0.0041,97.81
MOLT-13,CTRPv2,0.0081,106.2
MOLT-13,CTRPv2,0.016,96.28
MOLT-13,CTRPv2,0.032,87.85
MOLT-13,CTRPv2,0.13,7.518
MOLT-13,CTRPv2,0.26,4.052
MOLT-13,CTRPv2,0.52,5.325
MOLT-13,CTRPv2,1.0,6.621
MOLT-13,CTRPv2,2.1,3.863
MOLT-13,CTRPv2,4.2,1.285
MOLT-13,CTRPv2,8.3,1.8
MOLT-13,CTRPv2,17.0,1.962
MOLT-13,CTRPv2,33.0,1.602
MOLT-13,CTRPv2,66.0,6.124
NB4,CTRPv2,0.002,97.63
NB4,CTRPv2,0.0041,99.45
NB4,CTRPv2,0.0081,95.77
NB4,CTRPv2,0.016,89.4
NB4,CTRPv2,0.032,86.4
NB4,CTRPv2,0.13,1.59
NB4,CTRPv2,0.26,1.839
NB4,CTRPv2,0.52,0.9325
NB4,CTRPv2,1.0,1.006
NB4,CTRPv2,2.1,0.4392
NB4,CTRPv2,4.2,0.4886
NB4,CTRPv2,8.3,0.7209
NB4,CTRPv2,17.0,1.357
NB4,CTRPv2,33.0,0.8328
NB4,CTRPv2,66.0,1.351
NOMO-1,CTRPv2,0.002,108.7
NOMO-1,CTRPv2,0.0041,95.78
NOMO-1,CTRPv2,0.0081,92.06
NOMO-1,CTRPv2,0.016,107.1
NOMO-1,CTRPv2,0.032,109.9
NOMO-1,CTRPv2,0.13,10.13
NOMO-1,CTRPv2,0.26,6.334
NOMO-1,CTRPv2,0.52,4.885
NOMO-1,CTRPv2,1.0,5.148
NOMO-1,CTRPv2,2.1,9.781
NOMO-1,CTRPv2,4.2,14.53
NOMO-1,CTRPv2,8.3,22.11
NOMO-1,CTRPv2,17.0,23.89
NOMO-1,CTRPv2,33.0,13.76
NOMO-1,CTRPv2,66.0,11.83
OCI-AML2,CTRPv2,0.002,79.34
OCI-AML2,CTRPv2,0.0041,81.11
OCI-AML2,CTRPv2,0.0081,78.69
OCI-AML2,CTRPv2,0.016,82.94
OCI-AML2,CTRPv2,0.032,93.16
OCI-AML2,CTRPv2,0.13,2.421
OCI-AML2,CTRPv2,0.26,1.852
OCI-AML2,CTRPv2,0.52,1.267
OCI-AML2,CTRPv2,1.0,1.637
OCI-AML2,CTRPv2,2.1,0.9812
OCI-AML2,CTRPv2,4.2,0.8677
OCI-AML2,CTRPv2,8.3,0.7344
OCI-AML2,CTRPv2,17.0,1.127
OCI-AML2,CTRPv2,33.0,0.6876
OCI-AML2,CTRPv2,66.0,0.8695
Raji,CTRPv2,0.002,94.18
Raji,CTRPv2,0.0041,101.2
Raji,CTRPv2,0.0081,94.64
Raji,CTRPv2,0.016,96.97
Raji,CTRPv2,0.032,102.1
Raji,CTRPv2,0.13,30.34
Raji,CTRPv2,0.26,32.07
Raji,CTRPv2,0.52,28.41
Raji,CTRPv2,1.0,24.51
Raji,CTRPv2,2.1,8.942
Raji,CTRPv2,4.2,6.58
Raji,CTRPv2,8.3,6.5
Raji,CTRPv2,17.0,7.218
Raji,CTRPv2,33.0,4.317
Raji,CTRPv2,66.0,4.938
REH,CTRPv2,0.002,99.16
REH,CTRPv2,0.0041,95.87
REH,CTRPv2,0.0081,89.38
REH,CTRPv2,0.016,83.68
REH,CTRPv2,0.032,92.25
REH,CTRPv2,0.13,4.041
REH,CTRPv2,0.26,2.826
REH,CTRPv2,0.52,1.715
REH,CTRPv2,1.0,1.832
REH,CTRPv2,2.1,0.9587
REH,CTRPv2,4.2,0.8359
REH,CTRPv2,8.3,0.9837
REH,CTRPv2,17.0,1.784
REH,CTRPv2,33.0,3.236
REH,CTRPv2,66.0,7.427
THP-1,CTRPv2,0.002,95.75
THP-1,CTRPv2,0.0041,93.87
THP-1,CTRPv2,0.0081,95.81
THP-1,CTRPv2,0.016,93.68
THP-1,CTRPv2,0.032,77.09
THP-1,CTRPv2,0.065,39.04
THP-1,CTRPv2,0.13,22.6
THP-1,CTRPv2,0.26,19.83
THP-1,CTRPv2,0.52,18.73
THP-1,CTRPv2,1.0,16.17
THP-1,CTRPv2,2.1,16.52
THP-1,CTRPv2,4.2,13.5
THP-1,CTRPv2,8.3,14.69
THP-1,CTRPv2,17.0,14.57
THP-1,CTRPv2,33.0,10.49
THP-1,CTRPv2,66.0,8.719
U-937,CTRPv2,0.002,86.68
U-937,CTRPv2,0.0041,89.38
U-937,CTRPv2,0.0081,83.98
U-937,CTRPv2,0.016,81.77
U-937,CTRPv2,0.032,80.01
U-937,CTRPv2,0.065,34.1
U-937,CTRPv2,0.13,1.837
U-937,CTRPv2,0.26,1.838
U-937,CTRPv2,0.52,0.9707
U-937,CTRPv2,1.0,1.203
U-937,CTRPv2,2.1,1.76
U-937,CTRPv2,4.2,1.357
U-937,CTRPv2,8.3,1.308
U-937,CTRPv2,17.0,1.833
U-937,CTRPv2,33.0,1.057
U-937,CTRPv2,66.0,1.296
SK-MEL-28,CTRPv2,0.002,104.0
SK-MEL-28,CTRPv2,0.0041,107.1
SK-MEL-28,CTRPv2,0.0081,104.5
SK-MEL-28,CTRPv2,0.016,105.0
SK-MEL-28,CTRPv2,0.032,101.6
SK-MEL-28,CTRPv2,0.065,104.1
SK-MEL-28,CTRPv2,0.13,106.4
SK-MEL-28,CTRPv2,0.26,103.9
SK-MEL-28,CTRPv2,0.52,105.1
SK-MEL-28,CTRPv2,1.0,106.4
SK-MEL-28,CTRPv2,2.1,116.3
SK-MEL-28,CTRPv2,4.2,114.9
SK-MEL-28,CTRPv2,8.3,109.7
SK-MEL-28,CTRPv2,17.0,113.1
SK-MEL-28,CTRPv2,33.0,110.5
SK-MEL-28,CTRPv2,66.0,93.33
LOXIMVI,CTRPv2,0.002,100.1
LOXIMVI,CTRPv2,0.0041,100.8
LOXIMVI,CTRPv2,0.0081,104.6
LOXIMVI,CTRPv2,0.016,99.63
LOXIMVI,CTRPv2,0.032,92.58
LOXIMVI,CTRPv2,0.065,84.94
LOXIMVI,CTRPv2,0.13,46.22
LOXIMVI,CTRPv2,0.26,48.67
LOXIMVI,CTRPv2,0.52,54.46
LOXIMVI,CTRPv2,1.0,42.45
LOXIMVI,CTRPv2,2.1,25.06
LOXIMVI,CTRPv2,4.2,18.53
LOXIMVI,CTRPv2,8.3,18.02
LOXIMVI,CTRPv2,17.0,19.63
LOXIMVI,CTRPv2,33.0,15.36
LOXIMVI,CTRPv2,66.0,16.93
L-1236,CTRPv2,0.002,95.53
L-1236,CTRPv2,0.0041,113.8
L-1236,CTRPv2,0.0081,101.9
L-1236,CTRPv2,0.016,84.71
L-1236,CTRPv2,0.032,80.75
L-1236,CTRPv2,0.065,80.4
L-1236,CTRPv2,0.13,128.0
L-1236,CTRPv2,0.26,95.26
L-1236,CTRPv2,0.52,63.29
L-1236,CTRPv2,1.0,74.84
L-1236,CTRPv2,2.1,67.15
L-1236,CTRPv2,4.2,59.66
L-1236,CTRPv2,8.3,41.25
L-1236,CTRPv2,17.0,33.81
L-1236,CTRPv2,33.0,23.99
L-1236,CTRPv2,66.0,16.3
MDA-MB-435,CTRPv2,0.002,95.07
MDA-MB-435,CTRPv2,0.0041,97.1
MDA-MB-435,CTRPv2,0.0081,94.45
MDA-MB-435,CTRPv2,0.016,92.37
MDA-MB-435,CTRPv2,0.032,95.77
MDA-MB-435,CTRPv2,0.065,77.9
MDA-MB-435,CTRPv2,0.13,47.17
MDA-MB-435,CTRPv2,0.26,41.81
MDA-MB-435,CTRPv2,0.52,29.55
MDA-MB-435,CTRPv2,1.0,34.51
MDA-MB-435,CTRPv2,2.1,37.93
MDA-MB-435,CTRPv2,4.2,38.57
MDA-MB-435,CTRPv2,8.3,40.22
MDA-MB-435,CTRPv2,17.0,34.5
MDA-MB-435,CTRPv2,33.0,18.89
MDA-MB-435,CTRPv2,66.0,17.89
MM1-S,CTRPv2,0.002,94.37
MM1-S,CTRPv2,0.0041,94.84
MM1-S,CTRPv2,0.0081,92.05
MM1-S,CTRPv2,0.016,89.41
MM1-S,CTRPv2,0.032,92.27
MM1-S,CTRPv2,0.065,92.24
MM1-S,CTRPv2,0.13,15.63
MM1-S,CTRPv2,0.26,14.72
MM1-S,CTRPv2,0.52,9.997
MM1-S,CTRPv2,1.0,14.98
MM1-S,CTRPv2,2.1,14.15
MM1-S,CTRPv2,4.2,0.9685
MM1-S,CTRPv2,8.3,0.9829
MM1-S,CTRPv2,17.0,1.939
MM1-S,CTRPv2,33.0,0.4849
MM1-S,CTRPv2,66.0,1.268
HD-MY-Z,CTRPv2,0.002,102.4
HD-MY-Z,CTRPv2,0.0041,101.0
HD-MY-Z,CTRPv2,0.0081,101.0
HD-MY-Z,CTRPv2,0.016,96.77
HD-MY-Z,CTRPv2,0.032,88.57
HD-MY-Z,CTRPv2,0.065,53.01
HD-MY-Z,CTRPv2,0.13,53.14
HD-MY-Z,CTRPv2,0.26,54.44
HD-MY-Z,CTRPv2,0.52,52.3
HD-MY-Z,CTRPv2,1.0,46.41
HD-MY-Z,CTRPv2,2.1,36.23
HD-MY-Z,CTRPv2,4.2,37.26
HD-MY-Z,CTRPv2,8.3,34.45
HD-MY-Z,CTRPv2,17.0,36.56
HD-MY-Z,CTRPv2,33.0,39.82
HD-MY-Z,CTRPv2,66.0,33.74
OCI-AML3,CTRPv2,0.002,110.2
OCI-AML3,CTRPv2,0.0041,117.0
OCI-AML3,CTRPv2,0.0081,110.6
OCI-AML3,CTRPv2,0.016,100.2
OCI-AML3,CTRPv2,0.032,103.9
OCI-AML3,CTRPv2,0.065,17.0
OCI-AML3,CTRPv2,0.13,6.473
OCI-AML3,CTRPv2,0.26,2.558
OCI-AML3,CTRPv2,0.52,2.618
OCI-AML3,CTRPv2,1.0,2.788
OCI-AML3,CTRPv2,2.1,2.623
OCI-AML3,CTRPv2,4.2,9.71
OCI-AML3,CTRPv2,8.3,9.207
OCI-AML3,CTRPv2,17.0,11.87
OCI-AML3,CTRPv2,33.0,13.24
OCI-AML3,CTRPv2,66.0,10.46
UACC-257,CTRPv2,0.002,101.7
UACC-257,CTRPv2,0.0041,95.17
UACC-257,CTRPv2,0.0081,98.61
UACC-257,CTRPv2,0.016,94.98
UACC-257,CTRPv2,0.032,96.07
UACC-257,CTRPv2,0.065,84.28
UACC-257,CTRPv2,0.13,80.18
UACC-257,CTRPv2,0.26,70.77
UACC-257,CTRPv2,0.52,85.46
UACC-257,CTRPv2,1.0,86.8
UACC-257,CTRPv2,2.1,91.64
UACC-257,CTRPv2,4.2,89.01
UACC-257,CTRPv2,8.3,82.59
UACC-257,CTRPv2,17.0,87.16
UACC-257,CTRPv2,33.0,91.77
UACC-257,CTRPv2,66.0,69.41
UACC-62,CTRPv2,0.002,98.25
UACC-62,CTRPv2,0.0041,102.6
UACC-62,CTRPv2,0.0081,101.2
UACC-62,CTRPv2,0.016,96.88
UACC-62,CTRPv2,0.032,99.18
UACC-62,CTRPv2,0.065,88.32
UACC-62,CTRPv2,0.13,86.46
UACC-62,CTRPv2,0.26,75.98
UACC-62,CTRPv2,0.52,75.21
UACC-62,CTRPv2,1.0,74.39
UACC-62,CTRPv2,2.1,76.28
UACC-62,CTRPv2,4.2,63.95
UACC-62,CTRPv2,8.3,62.53
UACC-62,CTRPv2,17.0,65.19
UACC-62,CTRPv2,33.0,61.26
UACC-62,CTRPv2,66.0,76.08
LOXIMVI,CTRPv2,0.002,95.59
LOXIMVI,CTRPv2,0.0041,91.56
LOXIMVI,CTRPv2,0.0081,94.1
LOXIMVI,CTRPv2,0.016,86.48
LOXIMVI,CTRPv2,0.032,84.69
LOXIMVI,CTRPv2,0.065,73.07
LOXIMVI,CTRPv2,0.13,66.99
LOXIMVI,CTRPv2,0.26,50.88
LOXIMVI,CTRPv2,0.52,56.02
LOXIMVI,CTRPv2,1.0,50.4
LOXIMVI,CTRPv2,2.1,55.67
LOXIMVI,CTRPv2,4.2,35.54
LOXIMVI,CTRPv2,8.3,32.4
LOXIMVI,CTRPv2,17.0,36.53
LOXIMVI,CTRPv2,33.0,33.15
LOXIMVI,CTRPv2,66.0,24.73
697,CTRPv2,0.002,135.0
697,CTRPv2,0.0041,127.6
697,CTRPv2,0.0081,119.5
697,CTRPv2,0.016,82.06
697,CTRPv2,0.032,54.33
697,CTRPv2,0.065,5.36
