Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.065,73.72
TTC709,CTRPv2,0.13,54.6
TTC709,CTRPv2,0.26,37.12
TTC709,CTRPv2,0.52,11.37
TTC709,CTRPv2,1.0,19.61
TTC709,CTRPv2,2.1,2.497
TTC709,CTRPv2,4.2,11.27
TTC709,CTRPv2,8.3,20.77
TTC709,CTRPv2,17.0,18.3
TTC709,CTRPv2,33.0,15.52
TTC709,CTRPv2,66.0,6.152
YAMATO,CTRPv2,0.002,93.58
YAMATO,CTRPv2,0.0041,92.21
YAMATO,CTRPv2,0.0081,104.6
YAMATO,CTRPv2,0.016,95.19
YAMATO,CTRPv2,0.032,91.45
YAMATO,CTRPv2,0.065,86.81
YAMATO,CTRPv2,0.13,77.74
YAMATO,CTRPv2,0.26,32.49
YAMATO,CTRPv2,0.52,15.01
YAMATO,CTRPv2,1.0,22.35
YAMATO,CTRPv2,2.1,13.69
YAMATO,CTRPv2,4.2,20.33
YAMATO,CTRPv2,8.3,27.95
YAMATO,CTRPv2,17.0,30.81
YAMATO,CTRPv2,33.0,19.63
YAMATO,CTRPv2,66.0,29.9
