Cell Line,Dataset,Dose,Response
RPMI-8866,GDSC1000,0.03125,105.594
RPMI-8866,GDSC1000,0.0625,105.523
RPMI-8866,GDSC1000,0.125,99.9688
RPMI-8866,GDSC1000,0.25,104.335
RPMI-8866,GDSC1000,0.5,96.8064
RPMI-8866,GDSC1000,1.0,106.02
RPMI-8866,GDSC1000,2.0,100.515
RPMI-8866,GDSC1000,4.0,95.7147
RPMI-8866,GDSC1000,8.0,73.6201
SK-MM-2,GDSC1000,0.03125,110.098
SK-MM-2,GDSC1000,0.0625,103.546
SK-MM-2,GDSC1000,0.125,95.221
SK-MM-2,GDSC1000,0.25,87.4797
SK-MM-2,GDSC1000,0.5,87.9321
SK-MM-2,GDSC1000,1.0,68.6914
SK-MM-2,GDSC1000,2.0,54.6385
SK-MM-2,GDSC1000,4.0,39.4002
SK-MM-2,GDSC1000,8.0,36.6097
DEL,GDSC1000,0.03125,102.184
DEL,GDSC1000,0.0625,102.658
DEL,GDSC1000,0.125,101.756
DEL,GDSC1000,0.25,100.107
DEL,GDSC1000,0.5,100.193
DEL,GDSC1000,1.0,92.2337
DEL,GDSC1000,2.0,86.2546
DEL,GDSC1000,4.0,78.2962
DEL,GDSC1000,8.0,57.2802
OCI-M1,GDSC1000,0.03125,104.794
OCI-M1,GDSC1000,0.0625,108.516
OCI-M1,GDSC1000,0.125,102.252
OCI-M1,GDSC1000,0.25,112.402
OCI-M1,GDSC1000,0.5,106.893
OCI-M1,GDSC1000,1.0,101.776
OCI-M1,GDSC1000,2.0,99.3645
OCI-M1,GDSC1000,4.0,75.143
OCI-M1,GDSC1000,8.0,46.3994
MV-4-11,GDSC1000,0.03125,106.115
MV-4-11,GDSC1000,0.0625,105.158
MV-4-11,GDSC1000,0.125,95.7235
MV-4-11,GDSC1000,0.25,99.895
MV-4-11,GDSC1000,0.5,93.5383
MV-4-11,GDSC1000,1.0,81.2959
MV-4-11,GDSC1000,2.0,37.277
MV-4-11,GDSC1000,4.0,5.99436
MV-4-11,GDSC1000,8.0,1.88937
K-562,GDSC1000,0.03125,98.5981
K-562,GDSC1000,0.0625,98.5878
K-562,GDSC1000,0.125,100.911
K-562,GDSC1000,0.25,102.702
K-562,GDSC1000,0.5,103.926
K-562,GDSC1000,1.0,106.462
K-562,GDSC1000,2.0,97.3319
K-562,GDSC1000,4.0,81.6269
K-562,GDSC1000,8.0,60.0427
Daudi,GDSC1000,0.03125,90.2542
Daudi,GDSC1000,0.0625,90.8716
Daudi,GDSC1000,0.125,96.973
Daudi,GDSC1000,0.25,91.6365
Daudi,GDSC1000,0.5,88.8491
Daudi,GDSC1000,1.0,86.4041
Daudi,GDSC1000,2.0,81.9222
Daudi,GDSC1000,4.0,74.2482
Daudi,GDSC1000,8.0,46.5268
HDLM-2,GDSC1000,0.03125,94.7733
HDLM-2,GDSC1000,0.0625,95.7471
HDLM-2,GDSC1000,0.125,89.0739
HDLM-2,GDSC1000,0.25,93.8347
HDLM-2,GDSC1000,0.5,92.6789
HDLM-2,GDSC1000,1.0,91.6578
HDLM-2,GDSC1000,2.0,91.7529
HDLM-2,GDSC1000,4.0,76.3405
HDLM-2,GDSC1000,8.0,78.1734
RS4;11,GDSC1000,0.03125,103.719
RS4;11,GDSC1000,0.0625,94.4302
RS4;11,GDSC1000,0.125,94.153
RS4;11,GDSC1000,0.25,92.2979
RS4;11,GDSC1000,0.5,90.8081
RS4;11,GDSC1000,1.0,78.9487
RS4;11,GDSC1000,2.0,59.0421
RS4;11,GDSC1000,4.0,43.2123
RS4;11,GDSC1000,8.0,41.8549
GR-ST,GDSC1000,0.03125,94.1212
GR-ST,GDSC1000,0.0625,95.2309
GR-ST,GDSC1000,0.125,92.0796
GR-ST,GDSC1000,0.25,92.0049
GR-ST,GDSC1000,0.5,93.132
GR-ST,GDSC1000,1.0,95.8046
GR-ST,GDSC1000,2.0,89.2433
GR-ST,GDSC1000,4.0,64.9772
GR-ST,GDSC1000,8.0,47.2533
HH,GDSC1000,0.03125,103.904
HH,GDSC1000,0.0625,95.5196
HH,GDSC1000,0.125,92.4985
HH,GDSC1000,0.25,88.9953
HH,GDSC1000,0.5,82.0168
HH,GDSC1000,1.0,72.0407
HH,GDSC1000,2.0,61.6354
HH,GDSC1000,4.0,51.8465
HH,GDSC1000,8.0,52.2445
JVM-2,GDSC1000,0.03125,96.9992
JVM-2,GDSC1000,0.0625,100.092
JVM-2,GDSC1000,0.125,102.595
JVM-2,GDSC1000,0.25,101.04
JVM-2,GDSC1000,0.5,101.89
JVM-2,GDSC1000,1.0,100.722
JVM-2,GDSC1000,2.0,94.1454
JVM-2,GDSC1000,4.0,87.7207
JVM-2,GDSC1000,8.0,105.586
EM-2,GDSC1000,0.03125,94.1705
EM-2,GDSC1000,0.0625,90.6833
EM-2,GDSC1000,0.125,90.2552
EM-2,GDSC1000,0.25,103.609
EM-2,GDSC1000,0.5,103.81
EM-2,GDSC1000,1.0,106.873
EM-2,GDSC1000,2.0,103.047
EM-2,GDSC1000,4.0,90.3759
EM-2,GDSC1000,8.0,61.0309
Farage,GDSC1000,0.03125,102.322
Farage,GDSC1000,0.0625,100.952
Farage,GDSC1000,0.125,103.221
Farage,GDSC1000,0.25,103.765
Farage,GDSC1000,0.5,108.296
Farage,GDSC1000,1.0,99.8386
Farage,GDSC1000,2.0,104.098
Farage,GDSC1000,4.0,97.5118
Farage,GDSC1000,8.0,87.0639
MEC-1,GDSC1000,0.03125,72.2218
MEC-1,GDSC1000,0.0625,72.2759
MEC-1,GDSC1000,0.125,74.1919
MEC-1,GDSC1000,0.25,80.2744
MEC-1,GDSC1000,0.5,75.9454
MEC-1,GDSC1000,1.0,77.129
MEC-1,GDSC1000,2.0,64.9375
MEC-1,GDSC1000,4.0,54.6337
MEC-1,GDSC1000,8.0,40.8098
RL,GDSC1000,0.03125,92.6353
RL,GDSC1000,0.0625,85.4392
RL,GDSC1000,0.125,84.4774
RL,GDSC1000,0.25,79.0846
RL,GDSC1000,0.5,77.7826
RL,GDSC1000,1.0,67.1804
RL,GDSC1000,2.0,53.2518
RL,GDSC1000,4.0,30.5151
RL,GDSC1000,8.0,3.00383
EB2,GDSC1000,0.03125,99.1313
EB2,GDSC1000,0.0625,102.482
EB2,GDSC1000,0.125,107.562
EB2,GDSC1000,0.25,102.816
EB2,GDSC1000,0.5,103.021
EB2,GDSC1000,1.0,94.4055
EB2,GDSC1000,2.0,73.551
EB2,GDSC1000,4.0,30.0553
EB2,GDSC1000,8.0,9.63576
WSU-DLCL2,GDSC1000,0.03125,104.58
WSU-DLCL2,GDSC1000,0.0625,108.904
WSU-DLCL2,GDSC1000,0.125,103.012
WSU-DLCL2,GDSC1000,0.25,105.855
WSU-DLCL2,GDSC1000,0.5,105.052
WSU-DLCL2,GDSC1000,1.0,114.283
WSU-DLCL2,GDSC1000,2.0,115.848
WSU-DLCL2,GDSC1000,4.0,111.035
WSU-DLCL2,GDSC1000,8.0,94.6754
CTB-1,GDSC1000,0.03125,95.7841
CTB-1,GDSC1000,0.0625,101.81
CTB-1,GDSC1000,0.125,97.876
CTB-1,GDSC1000,0.25,102.335
CTB-1,GDSC1000,0.5,96.6581
CTB-1,GDSC1000,1.0,90.4331
CTB-1,GDSC1000,2.0,75.7751
CTB-1,GDSC1000,4.0,56.4403
CTB-1,GDSC1000,8.0,51.2391
DND-41,GDSC1000,0.03125,108.733
DND-41,GDSC1000,0.0625,98.59
DND-41,GDSC1000,0.125,98.726
DND-41,GDSC1000,0.25,92.1352
DND-41,GDSC1000,0.5,84.5709
DND-41,GDSC1000,1.0,74.7575
DND-41,GDSC1000,2.0,60.0331
DND-41,GDSC1000,4.0,45.0396
DND-41,GDSC1000,8.0,26.3956
BC-1,GDSC1000,0.03125,108.293
BC-1,GDSC1000,0.0625,105.019
BC-1,GDSC1000,0.125,106.321
BC-1,GDSC1000,0.25,103.598
BC-1,GDSC1000,0.5,103.553
BC-1,GDSC1000,1.0,95.7268
BC-1,GDSC1000,2.0,79.9175
BC-1,GDSC1000,4.0,76.9536
BC-1,GDSC1000,8.0,60.8897
PL-21,GDSC1000,0.03125,103.097
PL-21,GDSC1000,0.0625,102.337
PL-21,GDSC1000,0.125,103.255
PL-21,GDSC1000,0.25,99.4267
PL-21,GDSC1000,0.5,99.7873
PL-21,GDSC1000,1.0,80.4131
PL-21,GDSC1000,2.0,71.3486
PL-21,GDSC1000,4.0,64.7383
PL-21,GDSC1000,8.0,48.4844
K052,GDSC1000,0.03125,101.461
K052,GDSC1000,0.0625,104.227
K052,GDSC1000,0.125,97.0598
K052,GDSC1000,0.25,95.0773
K052,GDSC1000,0.5,84.3149
K052,GDSC1000,1.0,72.6868
K052,GDSC1000,2.0,67.8398
K052,GDSC1000,4.0,66.7564
K052,GDSC1000,8.0,43.5796
HEL,GDSC1000,0.03125,102.31
HEL,GDSC1000,0.0625,99.8705
HEL,GDSC1000,0.125,91.657
HEL,GDSC1000,0.25,93.504
HEL,GDSC1000,0.5,100.53
HEL,GDSC1000,1.0,92.7853
HEL,GDSC1000,2.0,80.9324
HEL,GDSC1000,4.0,64.0054
HEL,GDSC1000,8.0,38.3168
DOHH-2,GDSC1000,0.03125,101.242
DOHH-2,GDSC1000,0.0625,88.2705
DOHH-2,GDSC1000,0.125,93.2874
DOHH-2,GDSC1000,0.25,93.9535
DOHH-2,GDSC1000,0.5,89.968
DOHH-2,GDSC1000,1.0,80.3012
DOHH-2,GDSC1000,2.0,54.2427
DOHH-2,GDSC1000,4.0,37.3069
DOHH-2,GDSC1000,8.0,20.4453
HC-1,GDSC1000,0.03125,98.397
HC-1,GDSC1000,0.0625,99.3071
HC-1,GDSC1000,0.125,95.2079
HC-1,GDSC1000,0.25,88.2353
HC-1,GDSC1000,0.5,98.3954
HC-1,GDSC1000,1.0,87.9494
HC-1,GDSC1000,2.0,79.7621
HC-1,GDSC1000,4.0,64.5211
HC-1,GDSC1000,8.0,57.7895
L-363,GDSC1000,0.03125,100.15
L-363,GDSC1000,0.0625,92.5429
L-363,GDSC1000,0.125,92.5984
L-363,GDSC1000,0.25,94.4097
L-363,GDSC1000,0.5,97.0148
L-363,GDSC1000,1.0,81.4491
L-363,GDSC1000,2.0,81.2366
L-363,GDSC1000,4.0,65.4466
L-363,GDSC1000,8.0,50.3731
MOLT-4,GDSC1000,0.03125,93.6209
MOLT-4,GDSC1000,0.0625,102.428
MOLT-4,GDSC1000,0.125,99.3749
MOLT-4,GDSC1000,0.25,98.7912
MOLT-4,GDSC1000,0.5,102.309
MOLT-4,GDSC1000,1.0,95.4318
MOLT-4,GDSC1000,2.0,92.3128
MOLT-4,GDSC1000,4.0,86.0069
MOLT-4,GDSC1000,8.0,77.7233
OCI-LY-19,GDSC1000,0.03125,96.0658
OCI-LY-19,GDSC1000,0.0625,108.471
OCI-LY-19,GDSC1000,0.125,110.926
OCI-LY-19,GDSC1000,0.25,100.855
OCI-LY-19,GDSC1000,0.5,89.6965
OCI-LY-19,GDSC1000,1.0,79.9084
OCI-LY-19,GDSC1000,2.0,74.3116
OCI-LY-19,GDSC1000,4.0,62.1186
OCI-LY-19,GDSC1000,8.0,43.3236
MOLM-13,GDSC1000,0.03125,101.37
MOLM-13,GDSC1000,0.0625,98.1981
MOLM-13,GDSC1000,0.125,103.769
MOLM-13,GDSC1000,0.25,92.826
MOLM-13,GDSC1000,0.5,82.187
MOLM-13,GDSC1000,1.0,73.8915
MOLM-13,GDSC1000,2.0,61.4488
MOLM-13,GDSC1000,4.0,43.3199
MOLM-13,GDSC1000,8.0,31.497
KARPAS-299,GDSC1000,0.03125,106.157
KARPAS-299,GDSC1000,0.0625,100.264
KARPAS-299,GDSC1000,0.125,98.5106
KARPAS-299,GDSC1000,0.25,98.3418
KARPAS-299,GDSC1000,0.5,93.041
KARPAS-299,GDSC1000,1.0,85.6522
KARPAS-299,GDSC1000,2.0,77.9394
KARPAS-299,GDSC1000,4.0,67.1851
KARPAS-299,GDSC1000,8.0,50.9464
NALM-6,GDSC1000,0.03125,101.785
NALM-6,GDSC1000,0.0625,91.0199
NALM-6,GDSC1000,0.125,94.2772
NALM-6,GDSC1000,0.25,94.0778
NALM-6,GDSC1000,0.5,98.5786
NALM-6,GDSC1000,1.0,90.1813
NALM-6,GDSC1000,2.0,81.608
NALM-6,GDSC1000,4.0,56.2383
NALM-6,GDSC1000,8.0,31.1392
MC-CAR,GDSC1000,0.03125,97.9359
MC-CAR,GDSC1000,0.0625,96.0851
MC-CAR,GDSC1000,0.125,93.6357
MC-CAR,GDSC1000,0.25,96.9989
MC-CAR,GDSC1000,0.5,98.6248
MC-CAR,GDSC1000,1.0,94.0203
MC-CAR,GDSC1000,2.0,84.6531
MC-CAR,GDSC1000,4.0,26.4441
MC-CAR,GDSC1000,8.0,0.0857945
SLVL,GDSC1000,0.03125,107.474
SLVL,GDSC1000,0.0625,107.984
SLVL,GDSC1000,0.125,105.084
SLVL,GDSC1000,0.25,102.642
SLVL,GDSC1000,0.5,99.6808
SLVL,GDSC1000,1.0,93.312
SLVL,GDSC1000,2.0,73.7016
SLVL,GDSC1000,4.0,58.3554
SLVL,GDSC1000,8.0,53.1331
ME-1,GDSC1000,0.03125,106.21
ME-1,GDSC1000,0.0625,98.8638
ME-1,GDSC1000,0.125,103.659
ME-1,GDSC1000,0.25,99.4864
ME-1,GDSC1000,0.5,84.4101
ME-1,GDSC1000,1.0,85.7888
ME-1,GDSC1000,2.0,59.9518
ME-1,GDSC1000,4.0,61.4528
ME-1,GDSC1000,8.0,55.1097
P32-ISH,GDSC1000,0.03125,116.207
P32-ISH,GDSC1000,0.0625,119.567
P32-ISH,GDSC1000,0.125,126.51
P32-ISH,GDSC1000,0.25,122.29
P32-ISH,GDSC1000,0.5,123.892
P32-ISH,GDSC1000,1.0,104.851
P32-ISH,GDSC1000,2.0,72.3693
P32-ISH,GDSC1000,4.0,44.4334
P32-ISH,GDSC1000,8.0,24.6299
MN-60,GDSC1000,0.03125,101.767
MN-60,GDSC1000,0.0625,104.754
MN-60,GDSC1000,0.125,103.161
MN-60,GDSC1000,0.25,106.099
MN-60,GDSC1000,0.5,111.565
MN-60,GDSC1000,1.0,94.4505
MN-60,GDSC1000,2.0,87.4924
MN-60,GDSC1000,4.0,77.776
MN-60,GDSC1000,8.0,57.6602
OCI-AML3,GDSC1000,0.03125,108.259
OCI-AML3,GDSC1000,0.0625,100.692
OCI-AML3,GDSC1000,0.125,103.574
OCI-AML3,GDSC1000,0.25,101.768
OCI-AML3,GDSC1000,0.5,103.881
OCI-AML3,GDSC1000,1.0,106.21
OCI-AML3,GDSC1000,2.0,108.236
OCI-AML3,GDSC1000,4.0,99.6764
OCI-AML3,GDSC1000,8.0,51.176
THP-1,GDSC1000,0.03125,90.358
THP-1,GDSC1000,0.0625,90.1169
THP-1,GDSC1000,0.125,91.5072
THP-1,GDSC1000,0.25,96.3442
THP-1,GDSC1000,0.5,93.8956
THP-1,GDSC1000,1.0,88.2421
THP-1,GDSC1000,2.0,82.824
THP-1,GDSC1000,4.0,80.2039
THP-1,GDSC1000,8.0,79.304
MEG-01,GDSC1000,0.03125,103.857
MEG-01,GDSC1000,0.0625,103.135
MEG-01,GDSC1000,0.125,93.354
MEG-01,GDSC1000,0.25,97.1326
MEG-01,GDSC1000,0.5,101.878
MEG-01,GDSC1000,1.0,92.3121
MEG-01,GDSC1000,2.0,78.477
MEG-01,GDSC1000,4.0,49.7993
MEG-01,GDSC1000,8.0,36.3599
ALL-SIL,GDSC1000,0.03125,106.567
ALL-SIL,GDSC1000,0.0625,97.5218
ALL-SIL,GDSC1000,0.125,105.799
ALL-SIL,GDSC1000,0.25,101.338
ALL-SIL,GDSC1000,0.5,92.1279
ALL-SIL,GDSC1000,1.0,78.7853
ALL-SIL,GDSC1000,2.0,81.375
ALL-SIL,GDSC1000,4.0,74.8367
ALL-SIL,GDSC1000,8.0,43.4766
OCI-AML2,GDSC1000,0.03125,105.962
OCI-AML2,GDSC1000,0.0625,115.361
OCI-AML2,GDSC1000,0.125,116.866
OCI-AML2,GDSC1000,0.25,120.852
OCI-AML2,GDSC1000,0.5,116.632
OCI-AML2,GDSC1000,1.0,117.709
OCI-AML2,GDSC1000,2.0,85.5007
OCI-AML2,GDSC1000,4.0,44.6012
OCI-AML2,GDSC1000,8.0,9.42527
EJM,GDSC1000,0.03125,107.265
EJM,GDSC1000,0.0625,107.449
EJM,GDSC1000,0.125,108.319
EJM,GDSC1000,0.25,106.49
EJM,GDSC1000,0.5,108.412
EJM,GDSC1000,1.0,102.056
EJM,GDSC1000,2.0,95.2595
EJM,GDSC1000,4.0,96.3278
EJM,GDSC1000,8.0,86.3674
PF-382,GDSC1000,0.03125,99.3861
PF-382,GDSC1000,0.0625,93.7489
PF-382,GDSC1000,0.125,98.245
PF-382,GDSC1000,0.25,94.6194
PF-382,GDSC1000,0.5,90.8793
PF-382,GDSC1000,1.0,84.1384
PF-382,GDSC1000,2.0,71.6214
PF-382,GDSC1000,4.0,54.0032
PF-382,GDSC1000,8.0,0.261886
ML-2,GDSC1000,0.03125,102.007
ML-2,GDSC1000,0.0625,99.0793
ML-2,GDSC1000,0.125,93.5496
ML-2,GDSC1000,0.25,94.3016
ML-2,GDSC1000,0.5,99.8996
ML-2,GDSC1000,1.0,94.6907
ML-2,GDSC1000,2.0,84.1444
ML-2,GDSC1000,4.0,66.1505
ML-2,GDSC1000,8.0,46.8164
SU-DHL-16,GDSC1000,0.03125,106.057
SU-DHL-16,GDSC1000,0.0625,107.821
SU-DHL-16,GDSC1000,0.125,107.729
SU-DHL-16,GDSC1000,0.25,102.607
SU-DHL-16,GDSC1000,0.5,103.18
SU-DHL-16,GDSC1000,1.0,96.7348
SU-DHL-16,GDSC1000,2.0,89.0644
SU-DHL-16,GDSC1000,4.0,80.2098
SU-DHL-16,GDSC1000,8.0,28.5772
REH,GDSC1000,0.03125,90.7264
REH,GDSC1000,0.0625,83.6479
REH,GDSC1000,0.125,79.2182
REH,GDSC1000,0.25,78.314
REH,GDSC1000,0.5,80.6782
REH,GDSC1000,1.0,80.9624
REH,GDSC1000,2.0,85.3306
REH,GDSC1000,4.0,14.6869
REH,GDSC1000,8.0,3.2274
KARPAS-231,GDSC1000,0.03125,101.233
KARPAS-231,GDSC1000,0.0625,98.0216
KARPAS-231,GDSC1000,0.125,111.957
KARPAS-231,GDSC1000,0.25,101.93
KARPAS-231,GDSC1000,0.5,99.2928
KARPAS-231,GDSC1000,1.0,87.7909
KARPAS-231,GDSC1000,2.0,55.2039
KARPAS-231,GDSC1000,4.0,45.7854
KARPAS-231,GDSC1000,8.0,15.7654
EoL-1-cell,GDSC1000,0.03125,91.7849
EoL-1-cell,GDSC1000,0.0625,84.3817
EoL-1-cell,GDSC1000,0.125,78.8328
EoL-1-cell,GDSC1000,0.25,83.2774
EoL-1-cell,GDSC1000,0.5,90.9518
EoL-1-cell,GDSC1000,1.0,94.3346
EoL-1-cell,GDSC1000,2.0,85.1322
EoL-1-cell,GDSC1000,4.0,81.7603
EoL-1-cell,GDSC1000,8.0,50.1346
Hs-445,GDSC1000,0.03125,101.942
Hs-445,GDSC1000,0.0625,105.095
Hs-445,GDSC1000,0.125,107.282
Hs-445,GDSC1000,0.25,110.364
Hs-445,GDSC1000,0.5,110.432
Hs-445,GDSC1000,1.0,107.38
Hs-445,GDSC1000,2.0,99.0468
Hs-445,GDSC1000,4.0,89.4007
Hs-445,GDSC1000,8.0,74.6342
SUP-HD1,GDSC1000,0.03125,105.844
SUP-HD1,GDSC1000,0.0625,114.643
SUP-HD1,GDSC1000,0.125,100.963
SUP-HD1,GDSC1000,0.25,104.389
SUP-HD1,GDSC1000,0.5,99.9888
SUP-HD1,GDSC1000,1.0,101.423
SUP-HD1,GDSC1000,2.0,90.0061
SUP-HD1,GDSC1000,4.0,87.494
SUP-HD1,GDSC1000,8.0,66.8708
SU-DHL-6,GDSC1000,0.03125,148.535
SU-DHL-6,GDSC1000,0.0625,124.939
SU-DHL-6,GDSC1000,0.125,123.033
SU-DHL-6,GDSC1000,0.25,120.854
SU-DHL-6,GDSC1000,0.5,104.936
SU-DHL-6,GDSC1000,1.0,102.757
SU-DHL-6,GDSC1000,2.0,28.3571
SU-DHL-6,GDSC1000,4.0,12.2123
SU-DHL-6,GDSC1000,8.0,4.64464
KU812,GDSC1000,0.03125,111.438
KU812,GDSC1000,0.0625,102.52
KU812,GDSC1000,0.125,104.403
KU812,GDSC1000,0.25,100.659
KU812,GDSC1000,0.5,89.578
KU812,GDSC1000,1.0,85.5842
KU812,GDSC1000,2.0,71.6668
KU812,GDSC1000,4.0,60.6505
KU812,GDSC1000,8.0,50.0644
BE-13,GDSC1000,0.03125,93.5771
BE-13,GDSC1000,0.0625,90.9444
BE-13,GDSC1000,0.125,90.2505
BE-13,GDSC1000,0.25,94.3019
BE-13,GDSC1000,0.5,87.4122
BE-13,GDSC1000,1.0,92.4142
BE-13,GDSC1000,2.0,89.4637
BE-13,GDSC1000,4.0,88.0245
BE-13,GDSC1000,8.0,83.519
P30-OHK,GDSC1000,0.03125,100.304
P30-OHK,GDSC1000,0.0625,92.4197
P30-OHK,GDSC1000,0.125,91.5704
P30-OHK,GDSC1000,0.25,93.5246
P30-OHK,GDSC1000,0.5,95.0815
P30-OHK,GDSC1000,1.0,91.1302
P30-OHK,GDSC1000,2.0,87.5895
P30-OHK,GDSC1000,4.0,82.8913
P30-OHK,GDSC1000,8.0,83.9675
TK,GDSC1000,0.03125,113.739
TK,GDSC1000,0.0625,113.555
TK,GDSC1000,0.125,111.549
TK,GDSC1000,0.25,114.786
TK,GDSC1000,0.5,104.024
TK,GDSC1000,1.0,103.903
TK,GDSC1000,2.0,94.3126
TK,GDSC1000,4.0,81.4957
TK,GDSC1000,8.0,70.0288
JJN-3,GDSC1000,0.03125,109.417
JJN-3,GDSC1000,0.0625,100.332
JJN-3,GDSC1000,0.125,105.3
JJN-3,GDSC1000,0.25,97.8358
JJN-3,GDSC1000,0.5,100.284
JJN-3,GDSC1000,1.0,91.398
JJN-3,GDSC1000,2.0,82.5587
JJN-3,GDSC1000,4.0,75.513
JJN-3,GDSC1000,8.0,52.5242
AMO-1,GDSC1000,0.03125,102.388
AMO-1,GDSC1000,0.0625,100.331
AMO-1,GDSC1000,0.125,100.517
AMO-1,GDSC1000,0.25,99.2862
AMO-1,GDSC1000,0.5,101.509
AMO-1,GDSC1000,1.0,98.608
AMO-1,GDSC1000,2.0,92.8526
AMO-1,GDSC1000,4.0,83.9707
AMO-1,GDSC1000,8.0,51.7849
ATN-1,GDSC1000,0.03125,97.2037
ATN-1,GDSC1000,0.0625,93.5181
ATN-1,GDSC1000,0.125,88.8309
ATN-1,GDSC1000,0.25,91.9715
ATN-1,GDSC1000,0.5,91.625
ATN-1,GDSC1000,1.0,92.1381
ATN-1,GDSC1000,2.0,85.1609
ATN-1,GDSC1000,4.0,77.2303
ATN-1,GDSC1000,8.0,63.4055
EB-3,GDSC1000,0.03125,98.2201
EB-3,GDSC1000,0.0625,89.7405
EB-3,GDSC1000,0.125,86.6501
EB-3,GDSC1000,0.25,88.2621
EB-3,GDSC1000,0.5,92.9414
EB-3,GDSC1000,1.0,80.3069
EB-3,GDSC1000,2.0,75.4383
EB-3,GDSC1000,4.0,66.9537
EB-3,GDSC1000,8.0,59.6229
RPMI-8226,GDSC1000,0.03125,95.0451
RPMI-8226,GDSC1000,0.0625,96.5365
RPMI-8226,GDSC1000,0.125,93.805
RPMI-8226,GDSC1000,0.25,90.987
RPMI-8226,GDSC1000,0.5,93.8435
RPMI-8226,GDSC1000,1.0,90.6241
RPMI-8226,GDSC1000,2.0,90.2719
RPMI-8226,GDSC1000,4.0,73.7046
RPMI-8226,GDSC1000,8.0,54.8066
VAL,GDSC1000,0.03125,110.605
VAL,GDSC1000,0.0625,108.467
VAL,GDSC1000,0.125,105.712
VAL,GDSC1000,0.25,107.499
VAL,GDSC1000,0.5,100.024
VAL,GDSC1000,1.0,87.4532
VAL,GDSC1000,2.0,57.1772
VAL,GDSC1000,4.0,44.8678
VAL,GDSC1000,8.0,35.4401
NK-92MI,GDSC1000,0.03125,109.272
NK-92MI,GDSC1000,0.0625,104.927
NK-92MI,GDSC1000,0.125,97.0923
NK-92MI,GDSC1000,0.25,101.292
NK-92MI,GDSC1000,0.5,97.6714
NK-92MI,GDSC1000,1.0,109.937
NK-92MI,GDSC1000,2.0,97.4179
NK-92MI,GDSC1000,4.0,78.7493
NK-92MI,GDSC1000,8.0,57.7019
JVM-3,GDSC1000,0.03125,101.828
JVM-3,GDSC1000,0.0625,101.573
JVM-3,GDSC1000,0.125,103.958
JVM-3,GDSC1000,0.25,103.904
JVM-3,GDSC1000,0.5,107.466
JVM-3,GDSC1000,1.0,104.213
JVM-3,GDSC1000,2.0,106.079
JVM-3,GDSC1000,4.0,109.423
JVM-3,GDSC1000,8.0,110.754
UACC-257,GDSC1000,0.03125,112.77
UACC-257,GDSC1000,0.0625,110.777
UACC-257,GDSC1000,0.125,88.4344
UACC-257,GDSC1000,0.25,71.8666
UACC-257,GDSC1000,0.5,78.8101
UACC-257,GDSC1000,1.0,69.34
UACC-257,GDSC1000,2.0,76.0874
UACC-257,GDSC1000,4.0,63.2569
UACC-257,GDSC1000,8.0,43.3688
A3-KAW,GDSC1000,0.03125,91.2219
A3-KAW,GDSC1000,0.0625,91.285
A3-KAW,GDSC1000,0.125,85.8652
A3-KAW,GDSC1000,0.25,89.1123
A3-KAW,GDSC1000,0.5,92.0206
A3-KAW,GDSC1000,1.0,84.5466
A3-KAW,GDSC1000,2.0,58.3937
A3-KAW,GDSC1000,4.0,13.2478
A3-KAW,GDSC1000,8.0,0.688469
SU-DHL-1,GDSC1000,0.03125,98.3206
SU-DHL-1,GDSC1000,0.0625,95.7018
SU-DHL-1,GDSC1000,0.125,94.4703
SU-DHL-1,GDSC1000,0.25,95.7634
SU-DHL-1,GDSC1000,0.5,95.9386
SU-DHL-1,GDSC1000,1.0,96.9047
SU-DHL-1,GDSC1000,2.0,92.8431
SU-DHL-1,GDSC1000,4.0,94.1412
SU-DHL-1,GDSC1000,8.0,78.4119
ROS-50,GDSC1000,0.03125,99.9015
ROS-50,GDSC1000,0.0625,99.7134
ROS-50,GDSC1000,0.125,96.6062
ROS-50,GDSC1000,0.25,93.1611
ROS-50,GDSC1000,0.5,88.2991
ROS-50,GDSC1000,1.0,73.578
ROS-50,GDSC1000,2.0,60.3368
ROS-50,GDSC1000,4.0,50.6007
ROS-50,GDSC1000,8.0,50.4887
IM-9,GDSC1000,0.03125,97.5792
IM-9,GDSC1000,0.0625,99.0238
IM-9,GDSC1000,0.125,101.694
IM-9,GDSC1000,0.25,99.735
IM-9,GDSC1000,0.5,104.392
IM-9,GDSC1000,1.0,103.075
IM-9,GDSC1000,2.0,100.285
IM-9,GDSC1000,4.0,101.255
IM-9,GDSC1000,8.0,103.415
LOXIMVI,GDSC1000,0.03125,102.554
LOXIMVI,GDSC1000,0.0625,101.513
LOXIMVI,GDSC1000,0.125,102.188
LOXIMVI,GDSC1000,0.25,101.476
LOXIMVI,GDSC1000,0.5,104.078
LOXIMVI,GDSC1000,1.0,98.8413
LOXIMVI,GDSC1000,2.0,99.4297
LOXIMVI,GDSC1000,4.0,101.926
LOXIMVI,GDSC1000,8.0,91.8237
MOLP-8,GDSC1000,0.03125,79.0963
MOLP-8,GDSC1000,0.0625,77.3643
MOLP-8,GDSC1000,0.125,68.6216
MOLP-8,GDSC1000,0.25,74.1842
MOLP-8,GDSC1000,0.5,76.8452
MOLP-8,GDSC1000,1.0,68.1869
MOLP-8,GDSC1000,2.0,63.3962
MOLP-8,GDSC1000,4.0,61.3911
