Cell Line,Dataset,Dose,Response
IGR-39,CTRPv2,0.0041,109.6
IGR-39,CTRPv2,0.0081,99.41
IGR-39,CTRPv2,0.016,95.78
IGR-39,CTRPv2,0.032,100.3
IGR-39,CTRPv2,0.065,103.5
IGR-39,CTRPv2,0.13,102.5
IGR-39,CTRPv2,0.52,102.3
IGR-39,CTRPv2,2.1,109.0
IGR-39,CTRPv2,4.2,95.26
IGR-39,CTRPv2,8.3,98.31
IGR-39,CTRPv2,17.0,97.61
IGR-39,CTRPv2,33.0,70.59
Mewo,CTRPv2,0.001,93.13
Mewo,CTRPv2,0.002,96.59
Mewo,CTRPv2,0.0041,98.87
Mewo,CTRPv2,0.0081,92.04
Mewo,CTRPv2,0.016,96.56
Mewo,CTRPv2,0.032,97.34
Mewo,CTRPv2,0.065,88.14
Mewo,CTRPv2,0.13,89.86
Mewo,CTRPv2,0.26,96.35
Mewo,CTRPv2,0.52,89.66
Mewo,CTRPv2,1.0,93.35
Mewo,CTRPv2,2.1,87.79
Mewo,CTRPv2,4.2,73.55
Mewo,CTRPv2,8.3,77.59
Mewo,CTRPv2,17.0,71.79
Mewo,CTRPv2,33.0,5.669
WM-115,CTRPv2,0.002,109.5
WM-115,CTRPv2,0.0041,112.7
WM-115,CTRPv2,0.0081,101.6
WM-115,CTRPv2,0.016,104.4
WM-115,CTRPv2,0.032,98.31
WM-115,CTRPv2,0.065,99.01
WM-115,CTRPv2,0.13,93.14
WM-115,CTRPv2,0.26,88.76
WM-115,CTRPv2,0.52,92.45
WM-115,CTRPv2,1.0,86.67
WM-115,CTRPv2,2.1,78.03
WM-115,CTRPv2,4.2,62.51
WM-115,CTRPv2,8.3,67.52
WM-115,CTRPv2,17.0,61.33
WM-115,CTRPv2,33.0,3.322
WM-266-4,CTRPv2,0.002,101.6
WM-266-4,CTRPv2,0.0041,100.7
WM-266-4,CTRPv2,0.0081,95.14
WM-266-4,CTRPv2,0.016,92.38
WM-266-4,CTRPv2,0.032,92.39
WM-266-4,CTRPv2,0.065,92.0
WM-266-4,CTRPv2,0.13,89.53
WM-266-4,CTRPv2,0.26,87.51
WM-266-4,CTRPv2,0.52,85.09
WM-266-4,CTRPv2,1.0,83.77
WM-266-4,CTRPv2,2.1,75.42
WM-266-4,CTRPv2,4.2,65.3
WM-266-4,CTRPv2,8.3,70.86
WM-266-4,CTRPv2,17.0,67.62
WM-266-4,CTRPv2,33.0,2.637
Hs 895.T,CTRPv2,0.001,92.4
Hs 895.T,CTRPv2,0.002,100.6
Hs 895.T,CTRPv2,0.0041,96.01
Hs 895.T,CTRPv2,0.0081,97.01
Hs 895.T,CTRPv2,0.016,99.42
Hs 895.T,CTRPv2,0.032,94.56
Hs 895.T,CTRPv2,0.065,96.57
Hs 895.T,CTRPv2,0.13,88.55
Hs 895.T,CTRPv2,0.26,91.57
Hs 895.T,CTRPv2,0.52,87.63
Hs 895.T,CTRPv2,1.0,88.97
Hs 895.T,CTRPv2,2.1,80.43
Hs 895.T,CTRPv2,4.2,72.27
Hs 895.T,CTRPv2,8.3,74.64
Hs 895.T,CTRPv2,17.0,75.44
Hs 895.T,CTRPv2,33.0,54.41
SK-MEL-24,CTRPv2,0.001,119.0
SK-MEL-24,CTRPv2,0.002,114.7
SK-MEL-24,CTRPv2,0.0041,113.1
SK-MEL-24,CTRPv2,0.0081,108.0
SK-MEL-24,CTRPv2,0.016,107.3
SK-MEL-24,CTRPv2,0.032,105.6
SK-MEL-24,CTRPv2,0.065,99.52
SK-MEL-24,CTRPv2,0.13,98.16
SK-MEL-24,CTRPv2,0.26,100.4
SK-MEL-24,CTRPv2,0.52,94.94
SK-MEL-24,CTRPv2,1.0,93.09
SK-MEL-24,CTRPv2,2.1,84.94
SK-MEL-24,CTRPv2,4.2,72.58
SK-MEL-24,CTRPv2,8.3,75.68
SK-MEL-24,CTRPv2,17.0,74.71
SK-MEL-24,CTRPv2,33.0,7.21
RVH-421,CTRPv2,0.001,110.4
RVH-421,CTRPv2,0.002,107.8
RVH-421,CTRPv2,0.0041,104.7
RVH-421,CTRPv2,0.0081,100.1
RVH-421,CTRPv2,0.016,101.3
RVH-421,CTRPv2,0.032,99.31
RVH-421,CTRPv2,0.065,97.27
RVH-421,CTRPv2,0.13,93.55
RVH-421,CTRPv2,0.26,91.47
RVH-421,CTRPv2,0.52,88.23
RVH-421,CTRPv2,1.0,86.27
RVH-421,CTRPv2,2.1,76.7
RVH-421,CTRPv2,4.2,62.59
RVH-421,CTRPv2,8.3,67.33
RVH-421,CTRPv2,17.0,64.21
RVH-421,CTRPv2,33.0,16.1
Hs 839.T,CTRPv2,0.001,131.8
Hs 839.T,CTRPv2,0.002,115.6
Hs 839.T,CTRPv2,0.0041,128.0
Hs 839.T,CTRPv2,0.0081,115.2
Hs 839.T,CTRPv2,0.016,111.1
Hs 839.T,CTRPv2,0.032,108.0
Hs 839.T,CTRPv2,0.065,110.5
Hs 839.T,CTRPv2,0.13,105.7
Hs 839.T,CTRPv2,0.26,94.26
Hs 839.T,CTRPv2,0.52,90.91
Hs 839.T,CTRPv2,1.0,93.9
Hs 839.T,CTRPv2,2.1,86.37
Hs 839.T,CTRPv2,4.2,79.13
Hs 839.T,CTRPv2,8.3,83.79
Hs 839.T,CTRPv2,17.0,82.74
Hs 839.T,CTRPv2,33.0,61.57
WM-88,CTRPv2,0.001,90.49
WM-88,CTRPv2,0.002,109.0
WM-88,CTRPv2,0.0041,102.4
WM-88,CTRPv2,0.0081,104.2
WM-88,CTRPv2,0.016,102.7
WM-88,CTRPv2,0.032,100.1
WM-88,CTRPv2,0.065,97.86
WM-88,CTRPv2,0.13,90.4
WM-88,CTRPv2,0.26,83.64
WM-88,CTRPv2,0.52,83.35
WM-88,CTRPv2,1.0,88.45
WM-88,CTRPv2,2.1,72.93
WM-88,CTRPv2,4.2,42.9
WM-88,CTRPv2,8.3,47.12
WM-88,CTRPv2,17.0,45.11
WM-88,CTRPv2,33.0,9.214
WM-983B,CTRPv2,0.001,107.5
WM-983B,CTRPv2,0.002,119.9
WM-983B,CTRPv2,0.0041,113.4
WM-983B,CTRPv2,0.0081,114.0
WM-983B,CTRPv2,0.016,113.5
WM-983B,CTRPv2,0.032,106.4
WM-983B,CTRPv2,0.065,105.2
WM-983B,CTRPv2,0.13,101.9
WM-983B,CTRPv2,0.26,93.55
WM-983B,CTRPv2,0.52,94.47
WM-983B,CTRPv2,1.0,94.02
WM-983B,CTRPv2,2.1,81.72
WM-983B,CTRPv2,4.2,62.87
WM-983B,CTRPv2,8.3,72.22
WM-983B,CTRPv2,17.0,73.14
WM-983B,CTRPv2,33.0,32.11
CJM,CTRPv2,0.001,76.72
CJM,CTRPv2,0.002,100.4
CJM,CTRPv2,0.0041,94.06
CJM,CTRPv2,0.0081,94.04
CJM,CTRPv2,0.016,36.42
CJM,CTRPv2,0.032,92.81
CJM,CTRPv2,0.065,93.24
CJM,CTRPv2,0.13,89.47
CJM,CTRPv2,0.26,82.72
CJM,CTRPv2,0.52,86.91
CJM,CTRPv2,1.0,86.57
CJM,CTRPv2,2.1,85.1
CJM,CTRPv2,4.2,80.63
CJM,CTRPv2,8.3,85.37
CJM,CTRPv2,17.0,83.6
CJM,CTRPv2,33.0,62.01
SK-MEL-3,CTRPv2,0.001,106.0
SK-MEL-3,CTRPv2,0.002,104.4
SK-MEL-3,CTRPv2,0.0041,99.98
SK-MEL-3,CTRPv2,0.0081,93.52
SK-MEL-3,CTRPv2,0.016,92.4
SK-MEL-3,CTRPv2,0.032,94.71
SK-MEL-3,CTRPv2,0.065,98.54
SK-MEL-3,CTRPv2,0.13,89.49
SK-MEL-3,CTRPv2,0.26,88.71
SK-MEL-3,CTRPv2,0.52,89.54
SK-MEL-3,CTRPv2,1.0,87.58
SK-MEL-3,CTRPv2,2.1,79.15
SK-MEL-3,CTRPv2,4.2,74.61
SK-MEL-3,CTRPv2,8.3,75.04
SK-MEL-3,CTRPv2,17.0,72.24
SK-MEL-3,CTRPv2,33.0,65.9
IGR-37,CTRPv2,0.001,22.16
IGR-37,CTRPv2,0.002,113.9
IGR-37,CTRPv2,0.0041,105.5
IGR-37,CTRPv2,0.0081,107.1
IGR-37,CTRPv2,0.016,108.5
IGR-37,CTRPv2,0.032,102.2
IGR-37,CTRPv2,0.065,105.6
IGR-37,CTRPv2,0.13,98.45
IGR-37,CTRPv2,0.26,105.4
IGR-37,CTRPv2,0.52,102.8
IGR-37,CTRPv2,1.0,104.5
IGR-37,CTRPv2,2.1,96.93
IGR-37,CTRPv2,4.2,85.7
IGR-37,CTRPv2,8.3,88.1
IGR-37,CTRPv2,17.0,82.0
IGR-37,CTRPv2,33.0,18.17
Hs 688(A).T,CTRPv2,0.001,85.84
Hs 688(A).T,CTRPv2,0.002,79.06
Hs 688(A).T,CTRPv2,0.0041,94.82
Hs 688(A).T,CTRPv2,0.0081,83.59
Hs 688(A).T,CTRPv2,0.016,79.61
Hs 688(A).T,CTRPv2,0.032,81.16
Hs 688(A).T,CTRPv2,0.065,81.91
Hs 688(A).T,CTRPv2,0.13,68.78
Hs 688(A).T,CTRPv2,0.26,79.79
Hs 688(A).T,CTRPv2,0.52,74.95
Hs 688(A).T,CTRPv2,1.0,85.48
Hs 688(A).T,CTRPv2,2.1,69.06
Hs 688(A).T,CTRPv2,4.2,66.78
Hs 688(A).T,CTRPv2,8.3,63.98
Hs 688(A).T,CTRPv2,17.0,60.75
Hs 688(A).T,CTRPv2,33.0,41.38
Hs 940.T,CTRPv2,0.001,78.17
Hs 940.T,CTRPv2,0.002,95.71
Hs 940.T,CTRPv2,0.0041,103.7
Hs 940.T,CTRPv2,0.0081,103.0
Hs 940.T,CTRPv2,0.016,100.7
Hs 940.T,CTRPv2,0.032,117.1
Hs 940.T,CTRPv2,0.065,94.88
Hs 940.T,CTRPv2,0.13,126.1
Hs 940.T,CTRPv2,0.26,87.05
Hs 940.T,CTRPv2,0.52,104.0
Hs 940.T,CTRPv2,1.0,96.8
Hs 940.T,CTRPv2,2.1,94.89
Hs 940.T,CTRPv2,4.2,80.5
Hs 940.T,CTRPv2,8.3,86.63
Hs 940.T,CTRPv2,17.0,82.2
Hs 940.T,CTRPv2,33.0,8.108
