Cell Line,Dataset,Dose,Response
Hs 688(A).T,CTRPv2,8.3,72.91
Hs 688(A).T,CTRPv2,17.0,68.53
Hs 688(A).T,CTRPv2,33.0,78.69
Hs 688(A).T,CTRPv2,66.0,83.06
Hs 940.T,CTRPv2,0.002,103.2
Hs 940.T,CTRPv2,0.0041,101.7
Hs 940.T,CTRPv2,0.0081,69.37
Hs 940.T,CTRPv2,0.016,80.57
Hs 940.T,CTRPv2,0.032,112.9
Hs 940.T,CTRPv2,0.065,94.7
Hs 940.T,CTRPv2,0.13,128.9
Hs 940.T,CTRPv2,0.26,100.8
Hs 940.T,CTRPv2,0.52,74.84
Hs 940.T,CTRPv2,1.0,89.37
Hs 940.T,CTRPv2,2.1,75.47
Hs 940.T,CTRPv2,4.2,72.35
Hs 940.T,CTRPv2,8.3,90.82
Hs 940.T,CTRPv2,17.0,82.99
Hs 940.T,CTRPv2,33.0,83.18
Hs 940.T,CTRPv2,66.0,82.53
