Cell Line,Dataset,Dose,Response
SK-LU-1,CCLE,0.8,110.2
SK-LU-1,CCLE,2.53,83.0
SK-LU-1,CCLE,8.0,66.0
SK-MES-1,CCLE,0.0025,110.9
SK-MES-1,CCLE,0.008,116.6
SK-MES-1,CCLE,0.025,93.9
SK-MES-1,CCLE,0.08,103.41
SK-MES-1,CCLE,0.25,116.1
SK-MES-1,CCLE,0.8,96.0
SK-MES-1,CCLE,2.53,79.0
SK-MES-1,CCLE,8.0,19.0
Sq-1,CCLE,0.0025,112.9
Sq-1,CCLE,0.008,113.7
Sq-1,CCLE,0.025,91.3
Sq-1,CCLE,0.08,98.8
Sq-1,CCLE,0.25,104.73
Sq-1,CCLE,0.8,114.2
Sq-1,CCLE,2.53,102.74
Sq-1,CCLE,8.0,104.3
SW 1271,CCLE,0.0025,114.6
SW 1271,CCLE,0.008,89.0
SW 1271,CCLE,0.025,101.72
SW 1271,CCLE,0.08,82.0
SW 1271,CCLE,0.25,106.69
SW 1271,CCLE,0.8,95.1
SW 1271,CCLE,2.53,98.0
SW 1271,CCLE,8.0,56.0
SW1573,CCLE,0.0025,90.0
SW1573,CCLE,0.008,91.6
SW1573,CCLE,0.025,90.3
SW1573,CCLE,0.08,100.48
SW1573,CCLE,0.25,104.24
SW1573,CCLE,0.8,110.0
SW1573,CCLE,2.53,84.0
SW1573,CCLE,8.0,59.0
SW900,CCLE,0.0025,87.0
SW900,CCLE,0.008,97.8
SW900,CCLE,0.025,87.0
SW900,CCLE,0.08,97.4
SW900,CCLE,0.25,96.9
SW900,CCLE,0.8,102.08
SW900,CCLE,2.53,92.4
SW900,CCLE,8.0,102.67
T3M-10,CCLE,0.0025,81.0
T3M-10,CCLE,0.008,96.7
T3M-10,CCLE,0.025,91.0
T3M-10,CCLE,0.08,108.19
T3M-10,CCLE,0.25,91.8
T3M-10,CCLE,0.8,99.74
T3M-10,CCLE,2.53,96.6
T3M-10,CCLE,8.0,81.0
VMRC-LCD,CCLE,0.0025,108.35
VMRC-LCD,CCLE,0.008,101.62
VMRC-LCD,CCLE,0.025,79.0
VMRC-LCD,CCLE,0.08,90.0
VMRC-LCD,CCLE,0.25,120.7
VMRC-LCD,CCLE,0.8,122.8
VMRC-LCD,CCLE,2.53,57.0
VMRC-LCD,CCLE,8.0,16.0
LU-65,GDSC1000,0.0078125,92.6999
LU-65,GDSC1000,0.015625,83.6522
LU-65,GDSC1000,0.03125,93.4725
LU-65,GDSC1000,0.0625,91.0694
LU-65,GDSC1000,0.125,92.1101
LU-65,GDSC1000,0.25,92.8585
LU-65,GDSC1000,0.5,99.6261
LU-65,GDSC1000,1.0,102.802
LU-65,GDSC1000,2.0,99.3065
NCI-H1694,GDSC1000,0.0078125,98.7667
NCI-H1694,GDSC1000,0.015625,96.9503
NCI-H1694,GDSC1000,0.03125,94.7595
NCI-H1694,GDSC1000,0.0625,103.81
NCI-H1694,GDSC1000,0.125,101.325
NCI-H1694,GDSC1000,0.25,100.728
NCI-H1694,GDSC1000,0.5,98.1013
NCI-H1694,GDSC1000,1.0,91.8091
NCI-H1694,GDSC1000,2.0,96.9309
NCI-H2081,GDSC1000,0.0078125,97.6242
NCI-H2081,GDSC1000,0.015625,98.0896
NCI-H2081,GDSC1000,0.03125,94.3139
NCI-H2081,GDSC1000,0.0625,103.965
NCI-H2081,GDSC1000,0.125,107.73
NCI-H2081,GDSC1000,0.25,104.909
NCI-H2081,GDSC1000,0.5,103.656
NCI-H2081,GDSC1000,1.0,106.766
NCI-H2081,GDSC1000,2.0,97.6954
NCI-H748,GDSC1000,0.0078125,95.4132
NCI-H748,GDSC1000,0.015625,90.1921
NCI-H748,GDSC1000,0.03125,86.5483
NCI-H748,GDSC1000,0.0625,88.1402
NCI-H748,GDSC1000,0.125,91.8733
NCI-H748,GDSC1000,0.25,115.025
NCI-H748,GDSC1000,0.5,94.2753
NCI-H748,GDSC1000,1.0,81.9197
NCI-H748,GDSC1000,2.0,86.0462
NCI-H1304,GDSC1000,0.0078125,120.445
NCI-H1304,GDSC1000,0.015625,115.436
NCI-H1304,GDSC1000,0.03125,117.287
NCI-H1304,GDSC1000,0.0625,119.298
NCI-H1304,GDSC1000,0.125,122.416
NCI-H1304,GDSC1000,0.25,123.068
NCI-H1304,GDSC1000,0.5,121.576
NCI-H1304,GDSC1000,1.0,112.216
NCI-H1304,GDSC1000,2.0,92.651
NCI-H1436,GDSC1000,0.0078125,106.898
NCI-H1436,GDSC1000,0.015625,113.593
NCI-H1436,GDSC1000,0.03125,144.484
NCI-H1436,GDSC1000,0.0625,105.163
NCI-H1436,GDSC1000,0.125,111.851
NCI-H1436,GDSC1000,0.25,121.261
NCI-H1436,GDSC1000,0.5,155.981
NCI-H1436,GDSC1000,1.0,178.558
NCI-H1436,GDSC1000,2.0,133.275
NCI-H322M,GDSC1000,0.0078125,109.559
NCI-H322M,GDSC1000,0.015625,118.878
NCI-H322M,GDSC1000,0.03125,105.063
NCI-H322M,GDSC1000,0.0625,109.447
NCI-H322M,GDSC1000,0.125,105.3
NCI-H322M,GDSC1000,0.25,108.664
NCI-H322M,GDSC1000,0.5,108.077
NCI-H322M,GDSC1000,1.0,106.668
NCI-H322M,GDSC1000,2.0,103.111
NCI-H128,GDSC1000,0.0078125,94.2833
NCI-H128,GDSC1000,0.015625,90.3027
NCI-H128,GDSC1000,0.03125,89.918
NCI-H128,GDSC1000,0.0625,91.1652
NCI-H128,GDSC1000,0.125,89.7936
NCI-H128,GDSC1000,0.25,90.8911
NCI-H128,GDSC1000,0.5,92.1298
NCI-H128,GDSC1000,1.0,99.3364
NCI-H128,GDSC1000,2.0,103.454
NCI-H1838,GDSC1000,0.0078125,96.6809
NCI-H1838,GDSC1000,0.015625,91.251
NCI-H1838,GDSC1000,0.03125,88.1181
NCI-H1838,GDSC1000,0.0625,85.1834
NCI-H1838,GDSC1000,0.125,88.4824
NCI-H1838,GDSC1000,0.25,87.3024
NCI-H1838,GDSC1000,0.5,92.2752
NCI-H1838,GDSC1000,1.0,96.6987
NCI-H1838,GDSC1000,2.0,110.026
NCI-H2135,GDSC1000,0.0078125,92.6262
NCI-H2135,GDSC1000,0.015625,103.233
NCI-H2135,GDSC1000,0.03125,99.3364
NCI-H2135,GDSC1000,0.0625,99.3007
NCI-H2135,GDSC1000,0.125,92.0578
NCI-H2135,GDSC1000,0.25,96.8606
NCI-H2135,GDSC1000,0.5,96.3508
NCI-H2135,GDSC1000,1.0,100.05
NCI-H2135,GDSC1000,2.0,95.5942
NCI-H209,GDSC1000,0.0078125,97.1759
NCI-H209,GDSC1000,0.015625,95.4598
NCI-H209,GDSC1000,0.03125,98.7796
NCI-H209,GDSC1000,0.0625,93.0103
NCI-H209,GDSC1000,0.125,96.8491
NCI-H209,GDSC1000,0.25,96.4248
NCI-H209,GDSC1000,0.5,97.0174
NCI-H209,GDSC1000,1.0,90.0437
NCI-H209,GDSC1000,2.0,98.6807
NCI-H211,GDSC1000,0.0078125,91.526
NCI-H211,GDSC1000,0.015625,105.099
NCI-H211,GDSC1000,0.03125,97.1744
NCI-H211,GDSC1000,0.0625,96.3037
NCI-H211,GDSC1000,0.125,94.4808
NCI-H211,GDSC1000,0.25,100.887
NCI-H211,GDSC1000,0.5,103.181
NCI-H211,GDSC1000,1.0,98.0172
NCI-H211,GDSC1000,2.0,83.7174
NCI-H1417,GDSC1000,0.0078125,94.1437
NCI-H1417,GDSC1000,0.015625,100.196
NCI-H1417,GDSC1000,0.03125,99.6759
NCI-H1417,GDSC1000,0.0625,100.121
NCI-H1417,GDSC1000,0.125,98.6847
NCI-H1417,GDSC1000,0.25,99.495
NCI-H1417,GDSC1000,0.5,98.5248
NCI-H1417,GDSC1000,1.0,101.504
NCI-H1417,GDSC1000,2.0,97.1382
IST-SL1,GDSC1000,0.0078125,91.7575
IST-SL1,GDSC1000,0.015625,91.2026
IST-SL1,GDSC1000,0.03125,94.9935
IST-SL1,GDSC1000,0.0625,99.798
IST-SL1,GDSC1000,0.125,96.0296
IST-SL1,GDSC1000,0.25,92.2719
IST-SL1,GDSC1000,0.5,100.322
IST-SL1,GDSC1000,1.0,110.02
IST-SL1,GDSC1000,2.0,98.9237
NCI-H1648,GDSC1000,0.0078125,75.8977
NCI-H1648,GDSC1000,0.015625,89.1075
NCI-H1648,GDSC1000,0.03125,142.485
NCI-H1648,GDSC1000,0.0625,112.829
NCI-H1648,GDSC1000,0.125,123.817
NCI-H1648,GDSC1000,0.25,83.5547
NCI-H1648,GDSC1000,0.5,89.1819
NCI-H1648,GDSC1000,1.0,99.1199
NCI-H1648,GDSC1000,2.0,68.403
NCI-H1963,GDSC1000,0.0078125,102.235
NCI-H1963,GDSC1000,0.015625,106.345
NCI-H1963,GDSC1000,0.03125,102.675
NCI-H1963,GDSC1000,0.0625,106.816
NCI-H1963,GDSC1000,0.125,101.302
NCI-H1963,GDSC1000,0.25,98.1495
NCI-H1963,GDSC1000,0.5,97.6402
NCI-H1963,GDSC1000,1.0,103.265
NCI-H1963,GDSC1000,2.0,85.546
NCI-H1355,GDSC1000,0.0078125,90.6585
NCI-H1355,GDSC1000,0.015625,74.8064
NCI-H1355,GDSC1000,0.03125,96.2843
NCI-H1355,GDSC1000,0.0625,136.364
NCI-H1355,GDSC1000,0.125,94.7685
NCI-H1355,GDSC1000,0.25,114.398
NCI-H1355,GDSC1000,0.5,144.847
NCI-H1355,GDSC1000,1.0,101.657
NCI-H1355,GDSC1000,2.0,109.473
NCI-H69,GDSC1000,0.0078125,100.965
NCI-H69,GDSC1000,0.015625,99.7074
NCI-H69,GDSC1000,0.03125,96.7318
NCI-H69,GDSC1000,0.0625,101.655
NCI-H69,GDSC1000,0.125,96.0751
NCI-H69,GDSC1000,0.25,98.9328
NCI-H69,GDSC1000,0.5,100.617
NCI-H69,GDSC1000,1.0,103.515
NCI-H69,GDSC1000,2.0,79.2169
NCI-H1836,GDSC1000,0.0078125,104.215
NCI-H1836,GDSC1000,0.015625,101.534
NCI-H1836,GDSC1000,0.03125,99.0533
NCI-H1836,GDSC1000,0.0625,104.575
NCI-H1836,GDSC1000,0.125,107.512
NCI-H1836,GDSC1000,0.25,109.506
NCI-H1836,GDSC1000,0.5,106.735
NCI-H1836,GDSC1000,1.0,114.989
NCI-H1836,GDSC1000,2.0,100.375
NCI-H510A,GDSC1000,0.0078125,100.332
NCI-H510A,GDSC1000,0.015625,94.6399
NCI-H510A,GDSC1000,0.03125,95.8377
NCI-H510A,GDSC1000,0.0625,101.801
NCI-H510A,GDSC1000,0.125,98.563
NCI-H510A,GDSC1000,0.25,102.192
NCI-H510A,GDSC1000,0.5,95.9445
NCI-H510A,GDSC1000,1.0,92.7756
NCI-H510A,GDSC1000,2.0,82.345
NCI-H720,GDSC1000,0.0078125,130.844
NCI-H720,GDSC1000,0.015625,88.9073
NCI-H720,GDSC1000,0.03125,101.541
NCI-H720,GDSC1000,0.0625,93.604
NCI-H720,GDSC1000,0.125,92.7306
NCI-H720,GDSC1000,0.25,99.4199
NCI-H720,GDSC1000,0.5,91.2269
NCI-H720,GDSC1000,1.0,80.4752
NCI-H720,GDSC1000,2.0,77.2383
SHP-77,GDSC1000,0.0078125,91.4733
SHP-77,GDSC1000,0.015625,81.5621
SHP-77,GDSC1000,0.03125,79.0436
SHP-77,GDSC1000,0.0625,76.5627
SHP-77,GDSC1000,0.125,84.2165
SHP-77,GDSC1000,0.25,83.8612
SHP-77,GDSC1000,0.5,90.8317
SHP-77,GDSC1000,1.0,95.3584
SHP-77,GDSC1000,2.0,103.408
IA-LM,GDSC1000,0.0078125,83.8418
IA-LM,GDSC1000,0.015625,97.118
IA-LM,GDSC1000,0.03125,95.825
IA-LM,GDSC1000,0.0625,86.5158
IA-LM,GDSC1000,0.125,89.576
IA-LM,GDSC1000,0.25,95.2529
IA-LM,GDSC1000,0.5,117.203
IA-LM,GDSC1000,1.0,120.898
IA-LM,GDSC1000,2.0,105.271
NCI-H1092,GDSC1000,0.0078125,96.2118
NCI-H1092,GDSC1000,0.015625,101.868
NCI-H1092,GDSC1000,0.03125,104.767
NCI-H1092,GDSC1000,0.0625,100.311
NCI-H1092,GDSC1000,0.125,99.2223
NCI-H1092,GDSC1000,0.25,105.961
NCI-H1092,GDSC1000,0.5,101.033
NCI-H1092,GDSC1000,1.0,104.935
NCI-H1092,GDSC1000,2.0,98.1113
SCLC-21H,GDSC1000,0.0078125,100.18
SCLC-21H,GDSC1000,0.015625,100.395
SCLC-21H,GDSC1000,0.03125,101.273
SCLC-21H,GDSC1000,0.0625,100.149
SCLC-21H,GDSC1000,0.125,101.558
SCLC-21H,GDSC1000,0.25,100.959
SCLC-21H,GDSC1000,0.5,104.183
SCLC-21H,GDSC1000,1.0,101.82
SCLC-21H,GDSC1000,2.0,93.4996
NCI-H847,GDSC1000,0.0078125,99.4759
NCI-H847,GDSC1000,0.015625,107.178
NCI-H847,GDSC1000,0.03125,93.5459
NCI-H847,GDSC1000,0.0625,101.652
NCI-H847,GDSC1000,0.125,95.4587
NCI-H847,GDSC1000,0.25,99.0807
NCI-H847,GDSC1000,0.5,100.061
NCI-H847,GDSC1000,1.0,95.6186
NCI-H847,GDSC1000,2.0,84.561
NCI-H2171,GDSC1000,0.0078125,102.939
NCI-H2171,GDSC1000,0.015625,97.6604
NCI-H2171,GDSC1000,0.03125,99.6563
NCI-H2171,GDSC1000,0.0625,98.3946
NCI-H2171,GDSC1000,0.125,97.4001
NCI-H2171,GDSC1000,0.25,92.8965
NCI-H2171,GDSC1000,0.5,94.2091
NCI-H2171,GDSC1000,1.0,88.7166
NCI-H2171,GDSC1000,2.0,98.548
NCI-H187,GDSC1000,0.0078125,95.222
NCI-H187,GDSC1000,0.015625,98.8415
NCI-H187,GDSC1000,0.03125,92.7932
NCI-H187,GDSC1000,0.0625,97.3205
NCI-H187,GDSC1000,0.125,94.2936
NCI-H187,GDSC1000,0.25,96.5382
NCI-H187,GDSC1000,0.5,102.873
NCI-H187,GDSC1000,1.0,109.385
NCI-H187,GDSC1000,2.0,104.841
NCI-H220,GDSC1000,0.0078125,94.3426
NCI-H220,GDSC1000,0.015625,96.3633
NCI-H220,GDSC1000,0.03125,96.8647
NCI-H220,GDSC1000,0.0625,102.358
NCI-H220,GDSC1000,0.125,94.7673
NCI-H220,GDSC1000,0.25,95.5759
NCI-H220,GDSC1000,0.5,99.9425
NCI-H220,GDSC1000,1.0,97.7536
NCI-H220,GDSC1000,2.0,94.6422
LC-1F,GDSC1000,0.0078125,115.524
LC-1F,GDSC1000,0.015625,112.493
LC-1F,GDSC1000,0.03125,125.1
LC-1F,GDSC1000,0.0625,117.038
LC-1F,GDSC1000,0.125,139.083
LC-1F,GDSC1000,0.25,126.475
LC-1F,GDSC1000,0.5,141.972
LC-1F,GDSC1000,1.0,102.839
LC-1F,GDSC1000,2.0,109.946
EKVX,GDSC1000,0.0078125,99.4967
EKVX,GDSC1000,0.015625,102.475
EKVX,GDSC1000,0.03125,96.9515
EKVX,GDSC1000,0.0625,106.837
EKVX,GDSC1000,0.125,95.3165
EKVX,GDSC1000,0.25,113.092
EKVX,GDSC1000,0.5,98.9818
EKVX,GDSC1000,1.0,124.013
EKVX,GDSC1000,2.0,100.867
LB647-SCLC,GDSC1000,0.0078125,112.755
LB647-SCLC,GDSC1000,0.015625,109.745
LB647-SCLC,GDSC1000,0.03125,76.3846
LB647-SCLC,GDSC1000,0.0625,75.346
LB647-SCLC,GDSC1000,0.125,78.502
LB647-SCLC,GDSC1000,0.25,87.8345
LB647-SCLC,GDSC1000,0.5,98.5838
LB647-SCLC,GDSC1000,1.0,98.6431
LB647-SCLC,GDSC1000,2.0,100.705
LU-165,GDSC1000,0.0078125,92.6048
LU-165,GDSC1000,0.015625,95.7348
LU-165,GDSC1000,0.03125,89.2218
LU-165,GDSC1000,0.0625,94.8217
LU-165,GDSC1000,0.125,94.1487
LU-165,GDSC1000,0.25,96.3068
LU-165,GDSC1000,0.5,94.5459
LU-165,GDSC1000,1.0,100.638
LU-165,GDSC1000,2.0,99.3204
NCI-H1581,GDSC1000,0.0078125,101.891
NCI-H1581,GDSC1000,0.015625,100.355
NCI-H1581,GDSC1000,0.03125,93.4734
NCI-H1581,GDSC1000,0.0625,99.3798
NCI-H1581,GDSC1000,0.125,95.0708
NCI-H1581,GDSC1000,0.25,102.941
NCI-H1581,GDSC1000,0.5,101.563
NCI-H1581,GDSC1000,1.0,90.9314
NCI-H1581,GDSC1000,2.0,89.572
SBC-1,GDSC1000,0.0078125,90.6052
SBC-1,GDSC1000,0.015625,89.2018
SBC-1,GDSC1000,0.03125,93.3459
SBC-1,GDSC1000,0.0625,88.9197
SBC-1,GDSC1000,0.125,89.9002
SBC-1,GDSC1000,0.25,85.679
SBC-1,GDSC1000,0.5,87.1169
SBC-1,GDSC1000,1.0,93.5815
SBC-1,GDSC1000,2.0,92.8576
NCI-H446,GDSC1000,0.0078125,94.6239
NCI-H446,GDSC1000,0.015625,99.9608
NCI-H446,GDSC1000,0.03125,96.6174
NCI-H446,GDSC1000,0.0625,95.6842
NCI-H446,GDSC1000,0.125,97.1098
NCI-H446,GDSC1000,0.25,102.268
NCI-H446,GDSC1000,0.5,96.7178
NCI-H446,GDSC1000,1.0,102.733
NCI-H446,GDSC1000,2.0,104.116
NCI-H1155,GDSC1000,0.0078125,100.835
NCI-H1155,GDSC1000,0.015625,99.0814
NCI-H1155,GDSC1000,0.03125,99.9545
NCI-H1155,GDSC1000,0.0625,101.001
NCI-H1155,GDSC1000,0.125,102.703
NCI-H1155,GDSC1000,0.25,98.8527
NCI-H1155,GDSC1000,0.5,101.191
NCI-H1155,GDSC1000,1.0,101.033
NCI-H1155,GDSC1000,2.0,99.7325
NCI-H1666,GDSC1000,0.0078125,92.3074
NCI-H1666,GDSC1000,0.015625,110.521
NCI-H1666,GDSC1000,0.03125,115.847
NCI-H1666,GDSC1000,0.0625,110.116
NCI-H1666,GDSC1000,0.125,99.3615
NCI-H1666,GDSC1000,0.25,99.5214
NCI-H1666,GDSC1000,0.5,90.3738
NCI-H1666,GDSC1000,1.0,102.374
NCI-H1666,GDSC1000,2.0,100.344
Calu-6,GDSC1000,0.0078125,113.998
Calu-6,GDSC1000,0.015625,114.775
Calu-6,GDSC1000,0.03125,100.196
Calu-6,GDSC1000,0.0625,105.134
Calu-6,GDSC1000,0.125,101.8
Calu-6,GDSC1000,0.25,84.7493
Calu-6,GDSC1000,0.5,93.15
Calu-6,GDSC1000,1.0,108.273
Calu-6,GDSC1000,2.0,102.733
NCI-H1522,GDSC1000,0.0078125,96.4276
NCI-H1522,GDSC1000,0.015625,102.875
NCI-H1522,GDSC1000,0.03125,103.669
NCI-H1522,GDSC1000,0.0625,100.132
NCI-H1522,GDSC1000,0.125,105.52
NCI-H1522,GDSC1000,0.25,106.731
NCI-H1522,GDSC1000,0.5,102.801
NCI-H1522,GDSC1000,1.0,100.882
NCI-H1522,GDSC1000,2.0,95.1963
NCI-H526,GDSC1000,0.0078125,116.304
NCI-H526,GDSC1000,0.015625,114.884
NCI-H526,GDSC1000,0.03125,112.68
NCI-H526,GDSC1000,0.0625,124.07
NCI-H526,GDSC1000,0.125,102.959
NCI-H526,GDSC1000,0.25,109.613
NCI-H526,GDSC1000,0.5,117.839
NCI-H526,GDSC1000,1.0,121.888
NCI-H526,GDSC1000,2.0,91.834
NCI-H524,GDSC1000,0.0078125,92.2368
NCI-H524,GDSC1000,0.015625,87.024
NCI-H524,GDSC1000,0.03125,82.9106
NCI-H524,GDSC1000,0.0625,77.8215
NCI-H524,GDSC1000,0.125,81.1341
NCI-H524,GDSC1000,0.25,83.599
NCI-H524,GDSC1000,0.5,85.1705
NCI-H524,GDSC1000,1.0,87.9436
NCI-H524,GDSC1000,2.0,88.802
NCI-H2196,GDSC1000,0.0078125,96.9332
NCI-H2196,GDSC1000,0.015625,93.723
NCI-H2196,GDSC1000,0.03125,98.734
NCI-H2196,GDSC1000,0.0625,98.7905
NCI-H2196,GDSC1000,0.125,98.1967
NCI-H2196,GDSC1000,0.25,104.329
NCI-H2196,GDSC1000,0.5,94.7742
NCI-H2196,GDSC1000,1.0,103.713
NCI-H2196,GDSC1000,2.0,91.8317
NCI-H1975,GDSC1000,0.0078125,96.8788
NCI-H1975,GDSC1000,0.015625,89.0458
NCI-H1975,GDSC1000,0.03125,94.8698
NCI-H1975,GDSC1000,0.0625,99.5921
NCI-H1975,GDSC1000,0.125,98.2022
NCI-H1975,GDSC1000,0.25,96.474
NCI-H1975,GDSC1000,0.5,107.082
NCI-H1975,GDSC1000,1.0,104.864
NCI-H1975,GDSC1000,2.0,91.2319
NCI-H1770,GDSC1000,0.0078125,113.583
NCI-H1770,GDSC1000,0.015625,110.037
NCI-H1770,GDSC1000,0.03125,112.783
NCI-H1770,GDSC1000,0.0625,112.192
NCI-H1770,GDSC1000,0.125,116.194
NCI-H1770,GDSC1000,0.25,115.333
NCI-H1770,GDSC1000,0.5,112.329
NCI-H1770,GDSC1000,1.0,115.6
NCI-H1770,GDSC1000,2.0,113.619
COR-L279,GDSC1000,0.0078125,102.118
COR-L279,GDSC1000,0.015625,107.254
COR-L279,GDSC1000,0.03125,99.5909
COR-L279,GDSC1000,0.0625,98.4268
COR-L279,GDSC1000,0.125,105.082
COR-L279,GDSC1000,0.25,102.777
COR-L279,GDSC1000,0.5,99.2794
COR-L279,GDSC1000,1.0,100.146
COR-L279,GDSC1000,2.0,99.7677
NCI-H64,GDSC1000,0.0078125,90.0239
NCI-H64,GDSC1000,0.015625,94.2596
NCI-H64,GDSC1000,0.03125,92.0618
NCI-H64,GDSC1000,0.0625,92.8533
NCI-H64,GDSC1000,0.125,94.1194
NCI-H64,GDSC1000,0.25,94.8972
NCI-H64,GDSC1000,0.5,89.8029
NCI-H64,GDSC1000,1.0,99.1277
NCI-H64,GDSC1000,2.0,106.514
NCI-H1299,GDSC1000,0.0078125,92.7013
NCI-H1299,GDSC1000,0.015625,94.4155
NCI-H1299,GDSC1000,0.03125,88.5781
NCI-H1299,GDSC1000,0.0625,91.5176
NCI-H1299,GDSC1000,0.125,90.827
NCI-H1299,GDSC1000,0.25,88.4382
NCI-H1299,GDSC1000,0.5,90.9075
NCI-H1299,GDSC1000,1.0,96.4109
NCI-H1299,GDSC1000,2.0,93.2367
NCI-H82,GDSC1000,0.0078125,91.8414
NCI-H82,GDSC1000,0.015625,91.1778
NCI-H82,GDSC1000,0.03125,89.202
NCI-H82,GDSC1000,0.0625,85.5157
NCI-H82,GDSC1000,0.125,83.0344
NCI-H82,GDSC1000,0.25,89.5502
NCI-H82,GDSC1000,0.5,83.6319
NCI-H82,GDSC1000,1.0,86.6924
NCI-H82,GDSC1000,2.0,89.4336
LU-134-A,GDSC1000,0.0078125,91.7465
LU-134-A,GDSC1000,0.015625,96.6887
LU-134-A,GDSC1000,0.03125,95.2645
LU-134-A,GDSC1000,0.0625,97.1125
LU-134-A,GDSC1000,0.125,89.5447
LU-134-A,GDSC1000,0.25,89.8603
LU-134-A,GDSC1000,0.5,90.4011
LU-134-A,GDSC1000,1.0,92.7438
LU-134-A,GDSC1000,2.0,91.2529
DMS-79,GDSC1000,0.0078125,95.8828
DMS-79,GDSC1000,0.015625,95.7832
DMS-79,GDSC1000,0.03125,98.2524
DMS-79,GDSC1000,0.0625,94.5672
DMS-79,GDSC1000,0.125,97.9272
DMS-79,GDSC1000,0.25,93.7104
DMS-79,GDSC1000,0.5,95.4918
DMS-79,GDSC1000,1.0,94.9433
DMS-79,GDSC1000,2.0,93.2208
LU-139,GDSC1000,0.0078125,102.611
LU-139,GDSC1000,0.015625,96.6712
LU-139,GDSC1000,0.03125,93.5308
LU-139,GDSC1000,0.0625,94.6312
LU-139,GDSC1000,0.125,96.5798
LU-139,GDSC1000,0.25,99.4108
LU-139,GDSC1000,0.5,91.6108
LU-139,GDSC1000,1.0,100.534
LU-139,GDSC1000,2.0,101.785
COR-L95,GDSC1000,0.0078125,90.122
COR-L95,GDSC1000,0.015625,87.8278
COR-L95,GDSC1000,0.03125,93.2377
COR-L95,GDSC1000,0.0625,93.7095
COR-L95,GDSC1000,0.125,92.3753
COR-L95,GDSC1000,0.25,95.2373
COR-L95,GDSC1000,0.5,96.1518
COR-L95,GDSC1000,1.0,95.4874
COR-L95,GDSC1000,2.0,92.5636
HCC-33,GDSC1000,0.0078125,98.6136
HCC-33,GDSC1000,0.015625,97.9952
HCC-33,GDSC1000,0.03125,89.519
HCC-33,GDSC1000,0.0625,99.8725
HCC-33,GDSC1000,0.125,94.6582
HCC-33,GDSC1000,0.25,99.3676
HCC-33,GDSC1000,0.5,94.2045
HCC-33,GDSC1000,1.0,96.8088
HCC-33,GDSC1000,2.0,100.23
DMS-153,GDSC1000,0.0078125,103.685
DMS-153,GDSC1000,0.015625,96.9066
DMS-153,GDSC1000,0.03125,97.6156
DMS-153,GDSC1000,0.0625,98.5579
DMS-153,GDSC1000,0.125,93.2515
DMS-153,GDSC1000,0.25,98.6079
DMS-153,GDSC1000,0.5,99.6285
DMS-153,GDSC1000,1.0,98.2688
DMS-153,GDSC1000,2.0,91.7041
CPC-N,GDSC1000,0.0078125,110.183
CPC-N,GDSC1000,0.015625,94.1252
CPC-N,GDSC1000,0.03125,91.5172
CPC-N,GDSC1000,0.0625,107.679
CPC-N,GDSC1000,0.125,87.1855
CPC-N,GDSC1000,0.25,101.477
CPC-N,GDSC1000,0.5,98.7506
CPC-N,GDSC1000,1.0,100.381
CPC-N,GDSC1000,2.0,87.4534
MS-1,GDSC1000,0.0078125,91.2594
MS-1,GDSC1000,0.015625,83.1849
MS-1,GDSC1000,0.03125,81.9323
MS-1,GDSC1000,0.0625,85.2568
MS-1,GDSC1000,0.125,84.0758
MS-1,GDSC1000,0.25,84.4945
MS-1,GDSC1000,0.5,85.7743
MS-1,GDSC1000,1.0,92.4194
MS-1,GDSC1000,2.0,94.3101
IST-SL2,GDSC1000,0.0078125,97.8626
IST-SL2,GDSC1000,0.015625,94.5939
IST-SL2,GDSC1000,0.03125,92.7952
IST-SL2,GDSC1000,0.0625,94.84
IST-SL2,GDSC1000,0.125,93.1534
IST-SL2,GDSC1000,0.25,98.3171
IST-SL2,GDSC1000,0.5,91.928
IST-SL2,GDSC1000,1.0,93.2483
IST-SL2,GDSC1000,2.0,76.1918
DMS-114,GDSC1000,0.0078125,96.248
DMS-114,GDSC1000,0.015625,100.646
DMS-114,GDSC1000,0.03125,98.0261
DMS-114,GDSC1000,0.0625,97.0797
DMS-114,GDSC1000,0.125,95.0705
DMS-114,GDSC1000,0.25,101.888
DMS-114,GDSC1000,0.5,100.815
DMS-114,GDSC1000,1.0,98.8433
DMS-114,GDSC1000,2.0,97.4272
NCI-H719,GDSC1000,0.0078125,94.3091
NCI-H719,GDSC1000,0.015625,95.1781
NCI-H719,GDSC1000,0.03125,99.3298
NCI-H719,GDSC1000,0.0625,115.771
NCI-H719,GDSC1000,0.125,98.6008
NCI-H719,GDSC1000,0.25,99.1725
NCI-H719,GDSC1000,0.5,96.0937
NCI-H719,GDSC1000,1.0,99.2235
NCI-H719,GDSC1000,2.0,92.511
NCI-H1385,GDSC1000,0.0078125,93.6665
NCI-H1385,GDSC1000,0.015625,94.2321
NCI-H1385,GDSC1000,0.03125,93.7581
NCI-H1385,GDSC1000,0.0625,98.4632
NCI-H1385,GDSC1000,0.125,90.517
NCI-H1385,GDSC1000,0.25,99.3513
NCI-H1385,GDSC1000,0.5,97.6837
NCI-H1385,GDSC1000,1.0,93.5969
NCI-H1385,GDSC1000,2.0,102.772
HOP-62,GDSC1000,0.0078125,91.5473
HOP-62,GDSC1000,0.015625,85.0991
HOP-62,GDSC1000,0.03125,86.4504
