Cell Line,Dataset,Dose,Response
SW 1271,CTRPv2,0.016,100.1
SW 1271,CTRPv2,0.032,102.3
SW 1271,CTRPv2,0.065,105.5
SW 1271,CTRPv2,0.13,104.6
SW 1271,CTRPv2,0.26,91.09
SW 1271,CTRPv2,0.52,82.97
SW 1271,CTRPv2,1.0,97.63
SW 1271,CTRPv2,2.1,73.24
SW 1271,CTRPv2,4.2,71.27
SW 1271,CTRPv2,8.3,70.08
SW 1271,CTRPv2,17.0,73.6
SW 1271,CTRPv2,33.0,70.85
HCC-1195,CTRPv2,0.001,105.0
HCC-1195,CTRPv2,0.002,102.5
HCC-1195,CTRPv2,0.0041,105.1
HCC-1195,CTRPv2,0.0081,103.5
HCC-1195,CTRPv2,0.016,104.7
HCC-1195,CTRPv2,0.032,101.6
HCC-1195,CTRPv2,0.065,107.7
HCC-1195,CTRPv2,0.13,102.4
HCC-1195,CTRPv2,0.26,78.35
HCC-1195,CTRPv2,0.52,55.7
HCC-1195,CTRPv2,1.0,72.43
HCC-1195,CTRPv2,4.2,65.02
HCC-1195,CTRPv2,8.3,67.21
HCC-1195,CTRPv2,17.0,65.5
HCC-1195,CTRPv2,33.0,69.36
NCI-H1650,CTRPv2,0.001,96.56
NCI-H1650,CTRPv2,0.002,98.69
NCI-H1650,CTRPv2,0.0041,109.6
NCI-H1650,CTRPv2,0.0081,100.6
NCI-H1650,CTRPv2,0.016,99.29
NCI-H1650,CTRPv2,0.032,101.2
NCI-H1650,CTRPv2,0.065,100.6
NCI-H1650,CTRPv2,0.13,98.09
NCI-H1650,CTRPv2,0.26,72.99
NCI-H1650,CTRPv2,0.52,61.96
NCI-H1650,CTRPv2,1.0,78.51
NCI-H1650,CTRPv2,2.1,59.46
NCI-H1650,CTRPv2,4.2,62.56
NCI-H1650,CTRPv2,8.3,65.15
NCI-H1650,CTRPv2,17.0,62.22
NCI-H1650,CTRPv2,33.0,57.34
NCI-H446,CTRPv2,0.001,103.0
NCI-H446,CTRPv2,0.002,102.1
NCI-H446,CTRPv2,0.0041,106.2
NCI-H446,CTRPv2,0.0081,101.4
NCI-H446,CTRPv2,0.016,96.85
NCI-H446,CTRPv2,0.032,101.7
NCI-H446,CTRPv2,0.065,99.95
NCI-H446,CTRPv2,0.13,91.83
NCI-H446,CTRPv2,0.26,27.78
NCI-H446,CTRPv2,0.52,17.3
NCI-H446,CTRPv2,1.0,28.66
NCI-H446,CTRPv2,4.2,14.08
NCI-H446,CTRPv2,8.3,14.5
NCI-H446,CTRPv2,17.0,17.99
NCI-H446,CTRPv2,33.0,17.15
LOU-NH91,CTRPv2,0.001,91.14
LOU-NH91,CTRPv2,0.002,97.15
LOU-NH91,CTRPv2,0.0041,98.83
LOU-NH91,CTRPv2,0.0081,94.4
LOU-NH91,CTRPv2,0.016,97.97
LOU-NH91,CTRPv2,0.032,93.98
LOU-NH91,CTRPv2,0.065,93.48
LOU-NH91,CTRPv2,0.13,92.96
LOU-NH91,CTRPv2,0.26,86.69
LOU-NH91,CTRPv2,0.52,70.38
LOU-NH91,CTRPv2,1.0,85.13
LOU-NH91,CTRPv2,2.1,46.24
LOU-NH91,CTRPv2,4.2,39.92
LOU-NH91,CTRPv2,8.3,40.76
LOU-NH91,CTRPv2,17.0,37.38
LOU-NH91,CTRPv2,33.0,38.29
NCI-H889,CTRPv2,0.001,115.6
NCI-H889,CTRPv2,0.002,119.7
NCI-H889,CTRPv2,0.0041,130.1
NCI-H889,CTRPv2,0.0081,122.3
NCI-H889,CTRPv2,0.016,97.92
NCI-H889,CTRPv2,0.032,120.6
NCI-H889,CTRPv2,0.065,101.2
NCI-H889,CTRPv2,0.13,90.08
NCI-H889,CTRPv2,0.26,37.74
NCI-H889,CTRPv2,0.52,36.91
NCI-H889,CTRPv2,1.0,42.42
NCI-H889,CTRPv2,4.2,29.59
NCI-H889,CTRPv2,8.3,37.02
NCI-H889,CTRPv2,17.0,38.34
NCI-H889,CTRPv2,33.0,34.37
NCI-H661,CTRPv2,0.001,105.4
NCI-H661,CTRPv2,0.002,101.6
NCI-H661,CTRPv2,0.0041,103.2
NCI-H661,CTRPv2,0.0081,98.37
NCI-H661,CTRPv2,0.016,102.2
NCI-H661,CTRPv2,0.032,102.8
NCI-H661,CTRPv2,0.065,102.7
NCI-H661,CTRPv2,0.13,96.48
NCI-H661,CTRPv2,0.26,57.75
NCI-H661,CTRPv2,0.52,44.1
NCI-H661,CTRPv2,1.0,54.72
NCI-H661,CTRPv2,4.2,35.8
NCI-H661,CTRPv2,8.3,39.48
NCI-H661,CTRPv2,17.0,41.64
NCI-H661,CTRPv2,33.0,52.8
SW1573,CTRPv2,0.001,109.8
SW1573,CTRPv2,0.002,103.9
SW1573,CTRPv2,0.0041,110.3
SW1573,CTRPv2,0.0081,110.8
SW1573,CTRPv2,0.016,54.11
SW1573,CTRPv2,0.032,105.7
SW1573,CTRPv2,0.065,107.7
SW1573,CTRPv2,0.13,103.4
SW1573,CTRPv2,0.26,82.4
SW1573,CTRPv2,0.52,87.04
SW1573,CTRPv2,1.0,47.66
SW1573,CTRPv2,4.2,44.67
SW1573,CTRPv2,8.3,68.07
SW1573,CTRPv2,17.0,29.89
SW1573,CTRPv2,33.0,47.59
LCLC-97TM1,CTRPv2,0.001,98.77
LCLC-97TM1,CTRPv2,0.002,94.2
LCLC-97TM1,CTRPv2,0.0041,91.99
LCLC-97TM1,CTRPv2,0.0081,105.9
LCLC-97TM1,CTRPv2,0.016,92.76
LCLC-97TM1,CTRPv2,0.032,94.68
LCLC-97TM1,CTRPv2,0.065,84.54
LCLC-97TM1,CTRPv2,0.13,86.75
LCLC-97TM1,CTRPv2,0.26,62.73
LCLC-97TM1,CTRPv2,0.52,52.19
LCLC-97TM1,CTRPv2,1.0,42.23
LCLC-97TM1,CTRPv2,2.1,23.15
LCLC-97TM1,CTRPv2,4.2,24.73
LCLC-97TM1,CTRPv2,8.3,22.96
LCLC-97TM1,CTRPv2,17.0,25.59
LCLC-97TM1,CTRPv2,33.0,24.44
NCI-H1355,CTRPv2,0.001,102.4
NCI-H1355,CTRPv2,0.002,100.5
NCI-H1355,CTRPv2,0.0041,105.5
NCI-H1355,CTRPv2,0.0081,96.84
NCI-H1355,CTRPv2,0.016,105.9
NCI-H1355,CTRPv2,0.032,100.9
NCI-H1355,CTRPv2,0.065,92.24
NCI-H1355,CTRPv2,0.13,93.26
NCI-H1355,CTRPv2,0.26,65.31
NCI-H1355,CTRPv2,0.52,64.12
NCI-H1355,CTRPv2,1.0,52.75
NCI-H1355,CTRPv2,2.1,38.54
NCI-H1355,CTRPv2,4.2,35.59
NCI-H1355,CTRPv2,8.3,38.88
NCI-H1355,CTRPv2,17.0,43.49
NCI-H1355,CTRPv2,33.0,42.39
NCI-H1573,CTRPv2,0.001,116.6
NCI-H1573,CTRPv2,0.002,95.38
NCI-H1573,CTRPv2,0.0041,99.87
NCI-H1573,CTRPv2,0.0081,94.56
NCI-H1573,CTRPv2,0.016,89.94
NCI-H1573,CTRPv2,0.032,96.7
NCI-H1573,CTRPv2,0.065,96.0
NCI-H1573,CTRPv2,0.13,89.65
NCI-H1573,CTRPv2,0.26,74.83
NCI-H1573,CTRPv2,0.52,74.2
NCI-H1573,CTRPv2,1.0,57.1
NCI-H1573,CTRPv2,2.1,46.88
NCI-H1573,CTRPv2,4.2,48.52
NCI-H1573,CTRPv2,8.3,41.89
NCI-H1573,CTRPv2,17.0,46.71
NCI-H1573,CTRPv2,33.0,53.03
NCI-H1666,CTRPv2,0.001,97.01
NCI-H1666,CTRPv2,0.002,91.77
NCI-H1666,CTRPv2,0.0041,103.2
NCI-H1666,CTRPv2,0.0081,92.48
NCI-H1666,CTRPv2,0.016,94.18
NCI-H1666,CTRPv2,0.032,95.39
NCI-H1666,CTRPv2,0.065,100.9
NCI-H1666,CTRPv2,0.13,92.66
NCI-H1666,CTRPv2,0.26,87.49
NCI-H1666,CTRPv2,0.52,83.41
NCI-H1666,CTRPv2,1.0,82.34
NCI-H1666,CTRPv2,2.1,50.57
NCI-H1666,CTRPv2,4.2,54.79
NCI-H1666,CTRPv2,8.3,50.99
NCI-H1666,CTRPv2,17.0,59.42
NCI-H1666,CTRPv2,33.0,50.66
NCI-H2087,CTRPv2,0.001,93.21
NCI-H2087,CTRPv2,0.002,88.61
NCI-H2087,CTRPv2,0.0041,90.67
NCI-H2087,CTRPv2,0.0081,93.76
NCI-H2087,CTRPv2,0.016,96.68
NCI-H2087,CTRPv2,0.032,92.16
NCI-H2087,CTRPv2,0.065,91.53
NCI-H2087,CTRPv2,0.13,90.14
NCI-H2087,CTRPv2,0.26,83.14
NCI-H2087,CTRPv2,0.52,79.55
NCI-H2087,CTRPv2,1.0,68.07
NCI-H2087,CTRPv2,2.1,48.85
NCI-H2087,CTRPv2,4.2,42.67
NCI-H2087,CTRPv2,8.3,47.52
NCI-H2087,CTRPv2,17.0,46.99
NCI-H2087,CTRPv2,33.0,39.52
EPLC-272H,CTRPv2,0.001,102.2
EPLC-272H,CTRPv2,0.002,108.1
EPLC-272H,CTRPv2,0.0041,96.3
EPLC-272H,CTRPv2,0.0081,99.0
EPLC-272H,CTRPv2,0.016,86.64
EPLC-272H,CTRPv2,0.032,101.3
EPLC-272H,CTRPv2,0.065,90.14
EPLC-272H,CTRPv2,0.13,88.43
EPLC-272H,CTRPv2,0.26,58.43
EPLC-272H,CTRPv2,0.52,55.49
EPLC-272H,CTRPv2,1.0,47.7
EPLC-272H,CTRPv2,2.1,41.44
EPLC-272H,CTRPv2,4.2,48.28
EPLC-272H,CTRPv2,8.3,51.47
EPLC-272H,CTRPv2,17.0,56.93
EPLC-272H,CTRPv2,33.0,61.18
NCI-H2085,CTRPv2,0.001,101.1
NCI-H2085,CTRPv2,0.002,89.41
NCI-H2085,CTRPv2,0.0041,105.5
NCI-H2085,CTRPv2,0.0081,101.9
NCI-H2085,CTRPv2,0.016,97.01
NCI-H2085,CTRPv2,0.032,85.99
NCI-H2085,CTRPv2,0.065,97.65
NCI-H2085,CTRPv2,0.13,103.7
NCI-H2085,CTRPv2,0.26,76.58
NCI-H2085,CTRPv2,0.52,79.11
NCI-H2085,CTRPv2,1.0,81.75
NCI-H2085,CTRPv2,4.2,80.08
NCI-H2085,CTRPv2,8.3,82.34
NCI-H2085,CTRPv2,17.0,78.55
NCI-H2085,CTRPv2,33.0,57.87
NCI-H520,CTRPv2,0.001,88.86
NCI-H520,CTRPv2,0.002,94.41
NCI-H520,CTRPv2,0.0041,100.6
NCI-H520,CTRPv2,0.0081,108.3
NCI-H520,CTRPv2,0.016,105.5
NCI-H520,CTRPv2,0.032,98.93
NCI-H520,CTRPv2,0.065,109.2
NCI-H520,CTRPv2,0.13,93.86
NCI-H520,CTRPv2,0.26,40.18
NCI-H520,CTRPv2,0.52,26.41
NCI-H520,CTRPv2,1.0,40.99
NCI-H520,CTRPv2,4.2,21.19
NCI-H520,CTRPv2,8.3,24.67
NCI-H520,CTRPv2,17.0,22.44
NCI-H520,CTRPv2,33.0,23.79
NCI-H1373,CTRPv2,0.001,96.8
NCI-H1373,CTRPv2,0.002,97.42
NCI-H1373,CTRPv2,0.0041,101.5
NCI-H1373,CTRPv2,0.0081,101.1
NCI-H1373,CTRPv2,0.016,97.79
NCI-H1373,CTRPv2,0.032,96.22
NCI-H1373,CTRPv2,0.065,96.53
NCI-H1373,CTRPv2,0.13,96.65
NCI-H1373,CTRPv2,0.26,95.28
NCI-H1373,CTRPv2,0.52,93.47
NCI-H1373,CTRPv2,1.0,96.08
NCI-H1373,CTRPv2,2.1,68.49
NCI-H1373,CTRPv2,4.2,51.4
NCI-H1373,CTRPv2,8.3,54.5
NCI-H1373,CTRPv2,17.0,55.8
NCI-H1373,CTRPv2,33.0,59.36
NCI-H1792,CTRPv2,0.001,97.51
NCI-H1792,CTRPv2,0.002,99.02
NCI-H1792,CTRPv2,0.0041,103.4
NCI-H1792,CTRPv2,0.0081,100.1
NCI-H1792,CTRPv2,0.016,98.74
NCI-H1792,CTRPv2,0.032,98.62
NCI-H1792,CTRPv2,0.065,99.72
NCI-H1792,CTRPv2,0.13,96.48
NCI-H1792,CTRPv2,0.26,80.58
NCI-H1792,CTRPv2,0.52,83.54
NCI-H1792,CTRPv2,1.0,64.2
NCI-H1792,CTRPv2,2.1,43.57
NCI-H1792,CTRPv2,4.2,38.41
NCI-H1792,CTRPv2,8.3,44.35
NCI-H1792,CTRPv2,17.0,35.98
NCI-H1792,CTRPv2,33.0,41.95
A549,CTRPv2,0.001,91.57
A549,CTRPv2,0.002,100.4
A549,CTRPv2,0.0041,97.15
A549,CTRPv2,0.0081,95.43
A549,CTRPv2,0.016,92.68
A549,CTRPv2,0.032,96.4
A549,CTRPv2,0.065,102.1
A549,CTRPv2,0.13,99.59
A549,CTRPv2,0.26,93.05
A549,CTRPv2,0.52,97.86
A549,CTRPv2,1.0,80.88
A549,CTRPv2,2.1,57.02
A549,CTRPv2,4.2,51.51
A549,CTRPv2,8.3,50.73
A549,CTRPv2,17.0,51.43
A549,CTRPv2,33.0,46.55
NCI-H2122,CTRPv2,0.001,105.3
NCI-H2122,CTRPv2,0.002,112.8
NCI-H2122,CTRPv2,0.0041,112.4
NCI-H2122,CTRPv2,0.0081,104.6
NCI-H2122,CTRPv2,0.016,107.6
NCI-H2122,CTRPv2,0.032,109.3
NCI-H2122,CTRPv2,0.065,110.5
NCI-H2122,CTRPv2,0.13,118.2
NCI-H2122,CTRPv2,0.26,99.31
NCI-H2122,CTRPv2,0.52,113.0
NCI-H2122,CTRPv2,1.0,92.0
NCI-H2122,CTRPv2,2.1,43.07
NCI-H2122,CTRPv2,4.2,32.63
NCI-H2122,CTRPv2,8.3,33.39
NCI-H2122,CTRPv2,17.0,31.25
NCI-H2122,CTRPv2,33.0,30.79
NCI-H460,CTRPv2,0.001,104.7
NCI-H460,CTRPv2,0.002,98.8
NCI-H460,CTRPv2,0.0041,95.16
NCI-H460,CTRPv2,0.0081,95.4
NCI-H460,CTRPv2,0.016,99.16
NCI-H460,CTRPv2,0.032,101.6
NCI-H460,CTRPv2,0.065,97.28
NCI-H460,CTRPv2,0.13,95.3
NCI-H460,CTRPv2,0.26,98.28
NCI-H460,CTRPv2,0.52,106.9
NCI-H460,CTRPv2,1.0,101.9
NCI-H460,CTRPv2,2.1,75.25
NCI-H460,CTRPv2,4.2,67.94
NCI-H460,CTRPv2,8.3,71.21
NCI-H460,CTRPv2,17.0,73.72
NCI-H460,CTRPv2,33.0,78.18
NCI-H2172,CTRPv2,0.001,94.31
NCI-H2172,CTRPv2,0.002,93.31
NCI-H2172,CTRPv2,0.0041,96.68
NCI-H2172,CTRPv2,0.0081,99.17
NCI-H2172,CTRPv2,0.016,95.3
NCI-H2172,CTRPv2,0.032,96.78
NCI-H2172,CTRPv2,0.065,98.58
NCI-H2172,CTRPv2,0.13,98.99
NCI-H2172,CTRPv2,0.26,85.95
NCI-H2172,CTRPv2,0.52,92.2
NCI-H2172,CTRPv2,1.0,94.63
NCI-H2172,CTRPv2,2.1,86.09
NCI-H2172,CTRPv2,4.2,88.6
NCI-H2172,CTRPv2,8.3,80.4
NCI-H2172,CTRPv2,17.0,80.61
NCI-H2172,CTRPv2,33.0,89.44
NCI-H2286,CTRPv2,0.001,97.62
NCI-H2286,CTRPv2,0.002,79.86
NCI-H2286,CTRPv2,0.0041,95.33
NCI-H2286,CTRPv2,0.0081,98.75
NCI-H2286,CTRPv2,0.016,97.49
NCI-H2286,CTRPv2,0.032,102.6
NCI-H2286,CTRPv2,0.065,97.78
NCI-H2286,CTRPv2,0.13,98.32
NCI-H2286,CTRPv2,0.26,75.17
NCI-H2286,CTRPv2,0.52,90.91
NCI-H2286,CTRPv2,1.0,105.0
NCI-H2286,CTRPv2,2.1,102.5
NCI-H2286,CTRPv2,4.2,94.91
NCI-H2286,CTRPv2,8.3,96.79
NCI-H2286,CTRPv2,17.0,98.12
NCI-H2286,CTRPv2,33.0,114.3
NCI-H441,CTRPv2,0.001,96.57
NCI-H441,CTRPv2,0.002,95.78
NCI-H441,CTRPv2,0.0041,96.17
NCI-H441,CTRPv2,0.0081,95.3
NCI-H441,CTRPv2,0.016,94.28
NCI-H441,CTRPv2,0.032,101.7
NCI-H441,CTRPv2,0.065,99.1
NCI-H441,CTRPv2,0.13,98.27
NCI-H441,CTRPv2,0.26,96.21
NCI-H441,CTRPv2,0.52,99.49
NCI-H441,CTRPv2,1.0,97.27
NCI-H441,CTRPv2,2.1,81.11
NCI-H441,CTRPv2,4.2,74.31
NCI-H441,CTRPv2,8.3,77.63
NCI-H441,CTRPv2,17.0,85.92
NCI-H441,CTRPv2,33.0,77.6
A549,CTRPv2,0.002,105.9
A549,CTRPv2,0.016,104.4
A549,CTRPv2,0.032,104.8
A549,CTRPv2,0.065,106.4
A549,CTRPv2,0.13,104.9
A549,CTRPv2,0.26,102.4
A549,CTRPv2,1.0,90.08
A549,CTRPv2,2.1,53.89
A549,CTRPv2,4.2,49.19
A549,CTRPv2,8.3,50.42
A549,CTRPv2,17.0,50.92
A549,CTRPv2,33.0,38.83
Sq-1,CTRPv2,0.002,101.9
Sq-1,CTRPv2,0.016,96.21
Sq-1,CTRPv2,0.032,106.9
Sq-1,CTRPv2,0.065,105.7
Sq-1,CTRPv2,0.13,107.5
Sq-1,CTRPv2,0.26,94.61
Sq-1,CTRPv2,1.0,94.26
Sq-1,CTRPv2,2.1,79.99
Sq-1,CTRPv2,4.2,63.08
Sq-1,CTRPv2,8.3,73.61
Sq-1,CTRPv2,17.0,71.42
Sq-1,CTRPv2,33.0,48.4
NCI-H524,CTRPv2,0.002,103.6
NCI-H524,CTRPv2,0.016,94.8
NCI-H524,CTRPv2,0.032,115.2
NCI-H524,CTRPv2,0.065,117.2
NCI-H524,CTRPv2,0.13,56.48
NCI-H524,CTRPv2,0.26,37.82
NCI-H524,CTRPv2,1.0,28.69
NCI-H524,CTRPv2,2.1,29.88
NCI-H524,CTRPv2,4.2,18.84
NCI-H524,CTRPv2,8.3,15.26
NCI-H524,CTRPv2,17.0,11.77
NCI-H524,CTRPv2,33.0,11.48
Calu-6,CTRPv2,0.002,110.9
Calu-6,CTRPv2,0.016,107.7
Calu-6,CTRPv2,0.032,112.3
Calu-6,CTRPv2,0.065,109.8
Calu-6,CTRPv2,0.13,106.1
Calu-6,CTRPv2,0.26,98.73
Calu-6,CTRPv2,1.0,61.85
Calu-6,CTRPv2,2.1,50.78
Calu-6,CTRPv2,4.2,48.2
Calu-6,CTRPv2,8.3,41.48
Calu-6,CTRPv2,17.0,48.44
Calu-6,CTRPv2,33.0,44.81
EBC-1,CTRPv2,0.002,100.0
EBC-1,CTRPv2,0.016,98.36
EBC-1,CTRPv2,0.032,101.6
EBC-1,CTRPv2,0.065,105.6
EBC-1,CTRPv2,0.13,101.1
EBC-1,CTRPv2,0.26,78.78
EBC-1,CTRPv2,1.0,71.81
EBC-1,CTRPv2,2.1,37.1
EBC-1,CTRPv2,4.2,39.04
EBC-1,CTRPv2,8.3,40.58
EBC-1,CTRPv2,17.0,44.95
EBC-1,CTRPv2,33.0,40.07
NCI-H1755,CTRPv2,0.002,98.13
NCI-H1755,CTRPv2,0.016,95.12
NCI-H1755,CTRPv2,0.032,103.8
NCI-H1755,CTRPv2,0.065,95.83
NCI-H1755,CTRPv2,0.13,98.79
NCI-H1755,CTRPv2,0.26,88.73
NCI-H1755,CTRPv2,1.0,96.11
NCI-H1755,CTRPv2,2.1,63.09
NCI-H1755,CTRPv2,4.2,75.7
NCI-H1755,CTRPv2,8.3,77.75
NCI-H1755,CTRPv2,17.0,71.45
NCI-H1755,CTRPv2,33.0,73.19
SK-LU-1,CTRPv2,0.002,106.0
SK-LU-1,CTRPv2,0.016,102.8
SK-LU-1,CTRPv2,0.032,106.5
SK-LU-1,CTRPv2,0.065,105.1
SK-LU-1,CTRPv2,0.13,106.7
SK-LU-1,CTRPv2,0.26,90.91
SK-LU-1,CTRPv2,1.0,88.1
SK-LU-1,CTRPv2,2.1,68.34
SK-LU-1,CTRPv2,4.2,86.38
SK-LU-1,CTRPv2,8.3,87.66
SK-LU-1,CTRPv2,17.0,91.61
SK-LU-1,CTRPv2,33.0,73.95
LXF-289,CTRPv2,0.002,96.35
LXF-289,CTRPv2,0.016,97.85
LXF-289,CTRPv2,0.032,97.74
LXF-289,CTRPv2,0.065,97.57
LXF-289,CTRPv2,0.13,100.0
LXF-289,CTRPv2,0.26,87.21
LXF-289,CTRPv2,1.0,86.47
LXF-289,CTRPv2,2.1,35.93
LXF-289,CTRPv2,4.2,37.96
LXF-289,CTRPv2,8.3,39.25
LXF-289,CTRPv2,17.0,41.2
LXF-289,CTRPv2,33.0,40.52
NCI-H1435,CTRPv2,0.002,96.93
NCI-H1435,CTRPv2,0.016,108.9
NCI-H1435,CTRPv2,0.032,115.8
NCI-H1435,CTRPv2,0.065,102.5
NCI-H1435,CTRPv2,0.13,106.5
NCI-H1435,CTRPv2,0.26,91.79
NCI-H1435,CTRPv2,1.0,93.01
NCI-H1435,CTRPv2,2.1,63.38
NCI-H1435,CTRPv2,4.2,65.13
NCI-H1435,CTRPv2,8.3,69.05
NCI-H1435,CTRPv2,17.0,65.96
NCI-H1435,CTRPv2,33.0,64.67
NCI-H2023,CTRPv2,0.002,97.34
NCI-H2023,CTRPv2,0.016,99.75
NCI-H2023,CTRPv2,0.032,102.2
NCI-H2023,CTRPv2,0.065,101.4
NCI-H2023,CTRPv2,0.13,97.83
NCI-H2023,CTRPv2,0.26,87.49
NCI-H2023,CTRPv2,1.0,87.4
NCI-H2023,CTRPv2,2.1,66.72
NCI-H2023,CTRPv2,4.2,65.6
NCI-H2023,CTRPv2,8.3,66.57
NCI-H2023,CTRPv2,17.0,66.13
NCI-H2023,CTRPv2,33.0,65.21
NCI-H2126,CTRPv2,0.002,98.54
NCI-H2126,CTRPv2,0.016,95.47
NCI-H2126,CTRPv2,0.032,104.7
NCI-H2126,CTRPv2,0.065,99.66
NCI-H2126,CTRPv2,0.13,100.8
NCI-H2126,CTRPv2,0.26,85.05
NCI-H2126,CTRPv2,1.0,79.47
NCI-H2126,CTRPv2,2.1,52.93
NCI-H2126,CTRPv2,4.2,48.64
NCI-H2126,CTRPv2,8.3,46.71
NCI-H2126,CTRPv2,17.0,51.87
NCI-H2126,CTRPv2,33.0,52.47
ChaGo-K-1,CTRPv2,0.001,109.8
ChaGo-K-1,CTRPv2,0.002,110.3
ChaGo-K-1,CTRPv2,0.0041,111.4
ChaGo-K-1,CTRPv2,0.0081,108.2
ChaGo-K-1,CTRPv2,0.032,113.4
ChaGo-K-1,CTRPv2,0.13,103.7
ChaGo-K-1,CTRPv2,0.52,78.62
ChaGo-K-1,CTRPv2,2.1,61.07
COLO-668,CTRPv2,0.001,118.7
COLO-668,CTRPv2,0.002,134.1
COLO-668,CTRPv2,0.0041,124.1
COLO-668,CTRPv2,0.0081,124.3
COLO-668,CTRPv2,0.032,137.9
COLO-668,CTRPv2,0.13,115.9
COLO-668,CTRPv2,0.52,141.4
COLO-668,CTRPv2,2.1,35.72
DV-90,CTRPv2,0.001,109.6
DV-90,CTRPv2,0.002,120.9
DV-90,CTRPv2,0.0041,113.3
DV-90,CTRPv2,0.0081,114.3
DV-90,CTRPv2,0.032,111.9
DV-90,CTRPv2,0.13,120.7
DV-90,CTRPv2,0.52,77.45
DV-90,CTRPv2,2.1,30.58
NCI-H2170,CTRPv2,0.001,109.0
NCI-H2170,CTRPv2,0.002,104.8
NCI-H2170,CTRPv2,0.0041,106.5
NCI-H2170,CTRPv2,0.0081,102.4
NCI-H2170,CTRPv2,0.032,98.84
NCI-H2170,CTRPv2,0.13,101.8
NCI-H2170,CTRPv2,0.52,109.0
NCI-H2170,CTRPv2,2.1,77.15
NCI-H647,CTRPv2,0.001,113.4
NCI-H647,CTRPv2,0.002,109.6
NCI-H647,CTRPv2,0.0041,116.9
NCI-H647,CTRPv2,0.0081,108.1
NCI-H647,CTRPv2,0.032,119.9
NCI-H647,CTRPv2,0.13,122.0
NCI-H647,CTRPv2,0.52,112.7
NCI-H647,CTRPv2,2.1,61.07
NCI-H810,CTRPv2,0.001,110.5
NCI-H810,CTRPv2,0.002,114.9
NCI-H810,CTRPv2,0.0041,118.8
NCI-H810,CTRPv2,0.0081,117.8
NCI-H810,CTRPv2,0.032,120.8
NCI-H810,CTRPv2,0.13,109.3
NCI-H810,CTRPv2,0.52,97.93
NCI-H810,CTRPv2,2.1,48.88
LK-2,CTRPv2,0.001,84.64
LK-2,CTRPv2,0.002,93.71
LK-2,CTRPv2,0.0041,90.77
LK-2,CTRPv2,0.0081,85.43
LK-2,CTRPv2,0.032,83.26
LK-2,CTRPv2,0.13,91.89
LK-2,CTRPv2,0.52,90.1
LK-2,CTRPv2,2.1,4.951
NCI-H2029,CTRPv2,0.001,139.9
NCI-H2029,CTRPv2,0.002,114.7
NCI-H2029,CTRPv2,0.0041,112.0
NCI-H2029,CTRPv2,0.0081,121.4
NCI-H2029,CTRPv2,0.032,123.6
NCI-H2029,CTRPv2,0.13,127.1
NCI-H2029,CTRPv2,0.52,122.9
NCI-H2029,CTRPv2,2.1,59.83
NCI-H1869,CTRPv2,0.001,112.6
NCI-H1869,CTRPv2,0.002,115.6
NCI-H1869,CTRPv2,0.0041,118.4
NCI-H1869,CTRPv2,0.0081,115.1
NCI-H1869,CTRPv2,0.032,111.9
NCI-H1869,CTRPv2,0.13,117.8
NCI-H1869,CTRPv2,0.52,115.3
NCI-H1869,CTRPv2,2.1,85.85
IA-LM,CTRPv2,0.001,106.5
IA-LM,CTRPv2,0.002,104.3
IA-LM,CTRPv2,0.0041,33.06
IA-LM,CTRPv2,0.0081,107.5
IA-LM,CTRPv2,0.032,105.7
IA-LM,CTRPv2,0.13,107.0
IA-LM,CTRPv2,0.52,112.2
IA-LM,CTRPv2,2.1,59.14
LC-1/sq-SF,CTRPv2,0.001,115.7
LC-1/sq-SF,CTRPv2,0.002,116.0
LC-1/sq-SF,CTRPv2,0.0041,111.2
LC-1/sq-SF,CTRPv2,0.0081,113.5
LC-1/sq-SF,CTRPv2,0.032,112.9
LC-1/sq-SF,CTRPv2,0.13,112.4
LC-1/sq-SF,CTRPv2,0.52,114.5
LC-1/sq-SF,CTRPv2,2.1,79.48
VMRC-LCD,CTRPv2,0.001,108.2
VMRC-LCD,CTRPv2,0.002,101.0
VMRC-LCD,CTRPv2,0.0041,98.69
VMRC-LCD,CTRPv2,0.0081,102.5
VMRC-LCD,CTRPv2,0.032,101.4
VMRC-LCD,CTRPv2,0.13,101.8
VMRC-LCD,CTRPv2,0.52,100.9
VMRC-LCD,CTRPv2,2.1,40.09
NCI-H1623,CTRPv2,0.001,124.5
NCI-H1623,CTRPv2,0.002,116.9
NCI-H1623,CTRPv2,0.0041,133.3
NCI-H1623,CTRPv2,0.0081,120.8
NCI-H1623,CTRPv2,0.032,129.0
NCI-H1623,CTRPv2,0.13,119.7
NCI-H1623,CTRPv2,0.52,116.0
NCI-H1623,CTRPv2,2.1,49.26
RERF-LC-Ad2,CTRPv2,0.001,117.0
RERF-LC-Ad2,CTRPv2,0.002,114.3
RERF-LC-Ad2,CTRPv2,0.0041,112.0
RERF-LC-Ad2,CTRPv2,0.0081,113.4
RERF-LC-Ad2,CTRPv2,0.032,116.6
RERF-LC-Ad2,CTRPv2,0.13,118.3
RERF-LC-Ad2,CTRPv2,0.52,113.6
RERF-LC-Ad2,CTRPv2,2.1,80.95
COR-L279,CTRPv2,0.001,105.1
COR-L279,CTRPv2,0.002,100.0
COR-L279,CTRPv2,0.0041,106.1
COR-L279,CTRPv2,0.0081,106.1
COR-L279,CTRPv2,0.016,80.01
