Cell Line,Dataset,Dose,Response
OPM-2,GDSC1000,0.125,97.2503
OPM-2,GDSC1000,0.25,93.5993
OPM-2,GDSC1000,0.5,94.8005
OPM-2,GDSC1000,1.0,93.5324
OPM-2,GDSC1000,2.0,89.2808
OPM-2,GDSC1000,4.0,50.1407
JURL-MK1,GDSC1000,0.015625,96.8782
JURL-MK1,GDSC1000,0.03125,102.767
JURL-MK1,GDSC1000,0.0625,101.387
JURL-MK1,GDSC1000,0.125,105.534
JURL-MK1,GDSC1000,0.25,102.261
JURL-MK1,GDSC1000,0.5,104.974
JURL-MK1,GDSC1000,1.0,96.9017
JURL-MK1,GDSC1000,2.0,90.602
JURL-MK1,GDSC1000,4.0,49.1755
P116,GDSC1000,0.015625,98.4635
P116,GDSC1000,0.03125,96.2564
P116,GDSC1000,0.0625,95.9886
P116,GDSC1000,0.125,91.9964
P116,GDSC1000,0.25,93.3598
P116,GDSC1000,0.5,93.1747
P116,GDSC1000,1.0,96.4878
P116,GDSC1000,2.0,100.654
P116,GDSC1000,4.0,79.8541
K-562,GDSC1000,0.015625,87.0562
K-562,GDSC1000,0.03125,84.9396
K-562,GDSC1000,0.0625,90.1707
K-562,GDSC1000,0.125,84.6654
K-562,GDSC1000,0.25,89.5664
K-562,GDSC1000,0.5,90.2534
K-562,GDSC1000,1.0,94.5143
K-562,GDSC1000,2.0,86.7134
K-562,GDSC1000,4.0,45.9297
KCL-22,GDSC1000,0.015625,97.5262
KCL-22,GDSC1000,0.03125,102.64
KCL-22,GDSC1000,0.0625,97.5789
KCL-22,GDSC1000,0.125,102.577
KCL-22,GDSC1000,0.25,105.062
KCL-22,GDSC1000,0.5,102.053
KCL-22,GDSC1000,1.0,96.5671
KCL-22,GDSC1000,2.0,88.5851
KCL-22,GDSC1000,4.0,32.6122
NOMO-1,GDSC1000,0.015625,107.316
NOMO-1,GDSC1000,0.03125,114.172
NOMO-1,GDSC1000,0.0625,117.814
NOMO-1,GDSC1000,0.125,118.877
NOMO-1,GDSC1000,0.25,114.085
NOMO-1,GDSC1000,0.5,112.804
NOMO-1,GDSC1000,1.0,91.5552
NOMO-1,GDSC1000,2.0,76.9978
NOMO-1,GDSC1000,4.0,53.0278
CMK,GDSC1000,0.015625,131.096
CMK,GDSC1000,0.03125,132.551
CMK,GDSC1000,0.0625,133.77
CMK,GDSC1000,0.125,135.348
CMK,GDSC1000,0.25,141.158
CMK,GDSC1000,0.5,136.276
CMK,GDSC1000,1.0,138.021
CMK,GDSC1000,2.0,120.468
CMK,GDSC1000,4.0,55.4254
H9,GDSC1000,0.015625,100.687
H9,GDSC1000,0.03125,104.093
H9,GDSC1000,0.0625,106.032
H9,GDSC1000,0.125,106.835
H9,GDSC1000,0.25,103.683
H9,GDSC1000,0.5,97.1269
H9,GDSC1000,1.0,94.7396
H9,GDSC1000,2.0,100.924
H9,GDSC1000,4.0,47.6927
LOUCY,GDSC1000,0.015625,106.967
LOUCY,GDSC1000,0.03125,104.804
LOUCY,GDSC1000,0.0625,105.421
LOUCY,GDSC1000,0.125,103.038
LOUCY,GDSC1000,0.25,109.582
LOUCY,GDSC1000,0.5,107.979
LOUCY,GDSC1000,1.0,105.799
LOUCY,GDSC1000,2.0,105.122
LOUCY,GDSC1000,4.0,39.9417
OCI-AML2,GDSC1000,0.015625,94.7024
OCI-AML2,GDSC1000,0.03125,89.4488
OCI-AML2,GDSC1000,0.0625,89.8231
OCI-AML2,GDSC1000,0.125,90.4429
OCI-AML2,GDSC1000,0.25,92.9547
OCI-AML2,GDSC1000,0.5,89.7172
OCI-AML2,GDSC1000,1.0,43.2823
OCI-AML2,GDSC1000,2.0,20.3242
OCI-AML2,GDSC1000,4.0,3.18818
SU-DHL-4,GDSC1000,0.015625,96.2201
SU-DHL-4,GDSC1000,0.03125,95.6517
SU-DHL-4,GDSC1000,0.0625,100.839
SU-DHL-4,GDSC1000,0.125,94.9732
SU-DHL-4,GDSC1000,0.25,86.8129
SU-DHL-4,GDSC1000,0.5,96.4922
SU-DHL-4,GDSC1000,1.0,78.41
SU-DHL-4,GDSC1000,2.0,84.6224
SU-DHL-4,GDSC1000,4.0,3.66981
ST486,GDSC1000,0.015625,101.449
ST486,GDSC1000,0.03125,101.713
ST486,GDSC1000,0.0625,99.7894
ST486,GDSC1000,0.125,105.905
ST486,GDSC1000,0.25,104.006
ST486,GDSC1000,0.5,102.694
ST486,GDSC1000,1.0,84.6625
ST486,GDSC1000,2.0,76.4537
ST486,GDSC1000,4.0,47.8492
NB4,GDSC1000,0.015625,111.398
NB4,GDSC1000,0.03125,112.581
NB4,GDSC1000,0.0625,113.512
NB4,GDSC1000,0.125,114.229
NB4,GDSC1000,0.25,115.491
NB4,GDSC1000,0.5,107.321
NB4,GDSC1000,1.0,75.7438
NB4,GDSC1000,2.0,54.3164
NB4,GDSC1000,4.0,42.5018
Raji,GDSC1000,0.015625,109.513
Raji,GDSC1000,0.03125,111.58
Raji,GDSC1000,0.0625,108.17
Raji,GDSC1000,0.125,111.52
Raji,GDSC1000,0.25,117.885
Raji,GDSC1000,0.5,109.602
Raji,GDSC1000,1.0,115.225
Raji,GDSC1000,2.0,101.175
Raji,GDSC1000,4.0,70.0573
OCI-M1,GDSC1000,0.015625,96.2674
OCI-M1,GDSC1000,0.03125,103.197
OCI-M1,GDSC1000,0.0625,97.2247
OCI-M1,GDSC1000,0.125,106.462
OCI-M1,GDSC1000,0.25,105.7
OCI-M1,GDSC1000,0.5,104.249
OCI-M1,GDSC1000,1.0,100.594
OCI-M1,GDSC1000,2.0,98.0992
OCI-M1,GDSC1000,4.0,3.08478
HAL-01,GDSC1000,0.015625,92.618
HAL-01,GDSC1000,0.03125,92.8078
HAL-01,GDSC1000,0.0625,92.5782
HAL-01,GDSC1000,0.125,94.3385
HAL-01,GDSC1000,0.25,95.3954
HAL-01,GDSC1000,0.5,98.235
HAL-01,GDSC1000,1.0,96.5962
HAL-01,GDSC1000,2.0,95.0055
HAL-01,GDSC1000,4.0,37.1032
ALL-PO,GDSC1000,0.015625,64.3887
ALL-PO,GDSC1000,0.03125,47.1459
ALL-PO,GDSC1000,0.0625,38.794
ALL-PO,GDSC1000,0.125,27.4488
ALL-PO,GDSC1000,0.25,28.6368
ALL-PO,GDSC1000,0.5,29.3004
ALL-PO,GDSC1000,1.0,27.7657
ALL-PO,GDSC1000,2.0,18.4181
ALL-PO,GDSC1000,4.0,1.67343
CRO-AP2,GDSC1000,0.015625,108.407
CRO-AP2,GDSC1000,0.03125,109.614
CRO-AP2,GDSC1000,0.0625,103.831
CRO-AP2,GDSC1000,0.125,104.087
CRO-AP2,GDSC1000,0.25,105.299
CRO-AP2,GDSC1000,0.5,104.486
CRO-AP2,GDSC1000,1.0,104.731
CRO-AP2,GDSC1000,2.0,97.3006
CRO-AP2,GDSC1000,4.0,33.1325
TALL-1,GDSC1000,0.015625,103.131
TALL-1,GDSC1000,0.03125,104.437
TALL-1,GDSC1000,0.0625,96.0026
TALL-1,GDSC1000,0.125,97.4373
TALL-1,GDSC1000,0.25,98.9011
TALL-1,GDSC1000,0.5,97.9566
TALL-1,GDSC1000,1.0,103.645
TALL-1,GDSC1000,2.0,104.054
TALL-1,GDSC1000,4.0,91.4157
GDM-1,GDSC1000,0.015625,66.9369
GDM-1,GDSC1000,0.03125,54.0549
GDM-1,GDSC1000,0.0625,32.1666
GDM-1,GDSC1000,0.125,27.1179
GDM-1,GDSC1000,0.25,16.3612
GDM-1,GDSC1000,0.5,17.923
GDM-1,GDSC1000,1.0,19.3737
GDM-1,GDSC1000,2.0,16.5282
GDM-1,GDSC1000,4.0,13.5438
UACC-257,GDSC1000,0.015625,87.1981
UACC-257,GDSC1000,0.03125,112.252
UACC-257,GDSC1000,0.0625,93.4326
UACC-257,GDSC1000,0.125,94.1918
UACC-257,GDSC1000,0.25,89.8609
UACC-257,GDSC1000,0.5,92.1628
UACC-257,GDSC1000,1.0,96.9445
UACC-257,GDSC1000,2.0,82.3859
UACC-257,GDSC1000,4.0,35.552
K052,GDSC1000,0.015625,108.762
K052,GDSC1000,0.03125,112.864
K052,GDSC1000,0.0625,119.207
K052,GDSC1000,0.125,114.421
K052,GDSC1000,0.25,101.996
K052,GDSC1000,0.5,81.7498
K052,GDSC1000,1.0,66.94
K052,GDSC1000,2.0,58.8752
K052,GDSC1000,4.0,41.2711
BL-70,GDSC1000,0.015625,107.959
BL-70,GDSC1000,0.03125,107.246
BL-70,GDSC1000,0.0625,104.98
BL-70,GDSC1000,0.125,103.441
BL-70,GDSC1000,0.25,108.534
BL-70,GDSC1000,0.5,109.261
BL-70,GDSC1000,1.0,106.17
BL-70,GDSC1000,2.0,99.4627
BL-70,GDSC1000,4.0,9.58416
PF-382,GDSC1000,0.015625,97.2924
PF-382,GDSC1000,0.03125,96.8718
PF-382,GDSC1000,0.0625,97.2529
PF-382,GDSC1000,0.125,95.6339
PF-382,GDSC1000,0.25,96.084
PF-382,GDSC1000,0.5,95.0268
PF-382,GDSC1000,1.0,93.6028
PF-382,GDSC1000,2.0,85.1807
PF-382,GDSC1000,4.0,53.1723
A4-Fuk,GDSC1000,0.015625,99.0945
A4-Fuk,GDSC1000,0.03125,101.311
A4-Fuk,GDSC1000,0.0625,112.197
A4-Fuk,GDSC1000,0.125,113.959
A4-Fuk,GDSC1000,0.25,108.332
A4-Fuk,GDSC1000,0.5,104.202
A4-Fuk,GDSC1000,1.0,95.9201
A4-Fuk,GDSC1000,2.0,79.4087
A4-Fuk,GDSC1000,4.0,7.83159
THP-1,GDSC1000,0.015625,103.345
THP-1,GDSC1000,0.03125,100.943
THP-1,GDSC1000,0.0625,97.8082
THP-1,GDSC1000,0.125,96.3489
THP-1,GDSC1000,0.25,92.7381
THP-1,GDSC1000,0.5,91.8069
THP-1,GDSC1000,1.0,88.9533
THP-1,GDSC1000,2.0,90.3051
THP-1,GDSC1000,4.0,76.5705
QIMR-WIL,GDSC1000,0.015625,101.893
QIMR-WIL,GDSC1000,0.03125,103.16
QIMR-WIL,GDSC1000,0.0625,110.013
QIMR-WIL,GDSC1000,0.125,102.514
QIMR-WIL,GDSC1000,0.25,96.9552
QIMR-WIL,GDSC1000,0.5,88.2327
QIMR-WIL,GDSC1000,1.0,84.9259
QIMR-WIL,GDSC1000,2.0,70.8155
QIMR-WIL,GDSC1000,4.0,2.83547
SCC-3,GDSC1000,0.015625,107.29
SCC-3,GDSC1000,0.03125,98.7597
SCC-3,GDSC1000,0.0625,101.058
SCC-3,GDSC1000,0.125,100.492
SCC-3,GDSC1000,0.25,104.469
SCC-3,GDSC1000,0.5,99.2545
SCC-3,GDSC1000,1.0,101.211
SCC-3,GDSC1000,2.0,97.4797
SCC-3,GDSC1000,4.0,54.7973
L-428,GDSC1000,0.015625,100.937
L-428,GDSC1000,0.03125,101.365
L-428,GDSC1000,0.0625,100.443
L-428,GDSC1000,0.125,100.496
L-428,GDSC1000,0.25,101.866
L-428,GDSC1000,0.5,100.44
L-428,GDSC1000,1.0,100.442
L-428,GDSC1000,2.0,101.02
L-428,GDSC1000,4.0,83.7028
NKM-1,GDSC1000,0.015625,30.2667
NKM-1,GDSC1000,0.03125,48.1758
NKM-1,GDSC1000,0.0625,22.3498
NKM-1,GDSC1000,0.125,46.4176
NKM-1,GDSC1000,0.25,9.15581
NKM-1,GDSC1000,0.5,33.8914
NKM-1,GDSC1000,1.0,56.1375
NKM-1,GDSC1000,2.0,18.8424
NKM-1,GDSC1000,4.0,1.81215
LC4-1,GDSC1000,0.015625,97.7128
LC4-1,GDSC1000,0.03125,94.0958
LC4-1,GDSC1000,0.0625,93.9695
LC4-1,GDSC1000,0.125,91.0508
LC4-1,GDSC1000,0.25,89.7214
LC4-1,GDSC1000,0.5,84.5397
LC4-1,GDSC1000,1.0,83.7739
LC4-1,GDSC1000,2.0,77.2891
LC4-1,GDSC1000,4.0,43.9061
RC-K8,GDSC1000,0.015625,90.0936
RC-K8,GDSC1000,0.03125,94.1225
RC-K8,GDSC1000,0.0625,91.6957
RC-K8,GDSC1000,0.125,92.8704
RC-K8,GDSC1000,0.25,92.7212
RC-K8,GDSC1000,0.5,91.8556
RC-K8,GDSC1000,1.0,91.9668
RC-K8,GDSC1000,2.0,89.0554
RC-K8,GDSC1000,4.0,44.403
HL-60,GDSC1000,0.015625,110.199
HL-60,GDSC1000,0.03125,111.679
HL-60,GDSC1000,0.0625,116.209
HL-60,GDSC1000,0.125,116.903
HL-60,GDSC1000,0.25,117.037
HL-60,GDSC1000,0.5,100.61
HL-60,GDSC1000,1.0,78.2546
HL-60,GDSC1000,2.0,64.8655
HL-60,GDSC1000,4.0,9.20275
SUP-T1,GDSC1000,0.015625,97.5095
SUP-T1,GDSC1000,0.03125,97.6931
SUP-T1,GDSC1000,0.0625,98.8551
SUP-T1,GDSC1000,0.125,96.727
SUP-T1,GDSC1000,0.25,100.214
SUP-T1,GDSC1000,0.5,101.971
SUP-T1,GDSC1000,1.0,105.886
SUP-T1,GDSC1000,2.0,108.86
SUP-T1,GDSC1000,4.0,109.219
L-1236,GDSC1000,0.015625,105.329
L-1236,GDSC1000,0.03125,99.9094
L-1236,GDSC1000,0.0625,104.762
L-1236,GDSC1000,0.125,99.4437
L-1236,GDSC1000,0.25,94.6197
L-1236,GDSC1000,0.5,99.1472
L-1236,GDSC1000,1.0,85.4394
L-1236,GDSC1000,2.0,94.5919
L-1236,GDSC1000,4.0,55.7645
CTV-1,GDSC1000,0.015625,110.355
CTV-1,GDSC1000,0.03125,108.681
CTV-1,GDSC1000,0.0625,109.856
CTV-1,GDSC1000,0.125,106.934
CTV-1,GDSC1000,0.25,107.278
CTV-1,GDSC1000,0.5,106.224
CTV-1,GDSC1000,1.0,105.187
CTV-1,GDSC1000,2.0,98.7965
CTV-1,GDSC1000,4.0,70.7641
HH,GDSC1000,0.015625,116.969
HH,GDSC1000,0.03125,111.924
HH,GDSC1000,0.0625,113.017
HH,GDSC1000,0.125,113.322
HH,GDSC1000,0.25,111.941
HH,GDSC1000,0.5,98.399
HH,GDSC1000,1.0,108.586
HH,GDSC1000,2.0,90.5163
HH,GDSC1000,4.0,55.4172
KMS-12-BM,GDSC1000,0.015625,93.4909
KMS-12-BM,GDSC1000,0.03125,96.1968
KMS-12-BM,GDSC1000,0.0625,94.6931
KMS-12-BM,GDSC1000,0.125,94.7667
KMS-12-BM,GDSC1000,0.25,91.7406
KMS-12-BM,GDSC1000,0.5,94.1979
KMS-12-BM,GDSC1000,1.0,92.8307
KMS-12-BM,GDSC1000,2.0,91.1585
KMS-12-BM,GDSC1000,4.0,36.6973
AMO-1,GDSC1000,0.015625,95.9513
AMO-1,GDSC1000,0.03125,99.2117
AMO-1,GDSC1000,0.0625,97.8041
AMO-1,GDSC1000,0.125,98.4446
AMO-1,GDSC1000,0.25,95.9592
AMO-1,GDSC1000,0.5,98.6145
AMO-1,GDSC1000,1.0,100.27
AMO-1,GDSC1000,2.0,100.007
AMO-1,GDSC1000,4.0,63.7699
HT,GDSC1000,0.015625,102.817
HT,GDSC1000,0.03125,101.428
HT,GDSC1000,0.0625,99.866
HT,GDSC1000,0.125,100.707
HT,GDSC1000,0.25,101.839
HT,GDSC1000,0.5,98.0132
HT,GDSC1000,1.0,100.278
HT,GDSC1000,2.0,94.93
HT,GDSC1000,4.0,64.7058
697,GDSC1000,0.015625,101.491
697,GDSC1000,0.03125,108.484
697,GDSC1000,0.0625,114.906
697,GDSC1000,0.125,109.674
697,GDSC1000,0.25,102.088
697,GDSC1000,0.5,98.1218
697,GDSC1000,1.0,65.2745
697,GDSC1000,2.0,8.11177
697,GDSC1000,4.0,1.68146
DEL,GDSC1000,0.015625,90.3491
DEL,GDSC1000,0.03125,83.0596
DEL,GDSC1000,0.0625,89.5941
DEL,GDSC1000,0.125,87.0892
DEL,GDSC1000,0.25,92.5935
DEL,GDSC1000,0.5,83.7632
DEL,GDSC1000,1.0,88.2256
DEL,GDSC1000,2.0,68.8507
DEL,GDSC1000,4.0,7.33475
LP-1,GDSC1000,0.015625,98.9857
LP-1,GDSC1000,0.03125,100.545
LP-1,GDSC1000,0.0625,99.9279
LP-1,GDSC1000,0.125,101.123
LP-1,GDSC1000,0.25,101.363
LP-1,GDSC1000,0.5,102.424
LP-1,GDSC1000,1.0,98.2368
LP-1,GDSC1000,2.0,91.744
LP-1,GDSC1000,4.0,11.9134
DOHH-2,GDSC1000,0.015625,99.6215
DOHH-2,GDSC1000,0.03125,100.9
DOHH-2,GDSC1000,0.0625,98.5909
DOHH-2,GDSC1000,0.125,97.5479
DOHH-2,GDSC1000,0.25,96.1076
DOHH-2,GDSC1000,0.5,89.7326
DOHH-2,GDSC1000,1.0,82.3307
DOHH-2,GDSC1000,2.0,73.912
DOHH-2,GDSC1000,4.0,27.9073
Toledo,GDSC1000,0.015625,87.4881
Toledo,GDSC1000,0.03125,91.4419
Toledo,GDSC1000,0.0625,85.7461
Toledo,GDSC1000,0.125,94.9373
Toledo,GDSC1000,0.25,90.2654
Toledo,GDSC1000,0.5,89.2718
Toledo,GDSC1000,1.0,84.6935
Toledo,GDSC1000,2.0,88.8194
Toledo,GDSC1000,4.0,74.8724
MOLT-13,GDSC1000,0.015625,106.58
MOLT-13,GDSC1000,0.03125,102.959
MOLT-13,GDSC1000,0.0625,104.956
MOLT-13,GDSC1000,0.125,105.065
MOLT-13,GDSC1000,0.25,106.845
MOLT-13,GDSC1000,0.5,105.538
MOLT-13,GDSC1000,1.0,110.32
MOLT-13,GDSC1000,2.0,104.977
MOLT-13,GDSC1000,4.0,82.01
VAL,GDSC1000,0.015625,107.169
VAL,GDSC1000,0.03125,92.5669
VAL,GDSC1000,0.0625,96.8395
VAL,GDSC1000,0.125,95.5671
VAL,GDSC1000,0.25,93.1777
VAL,GDSC1000,0.5,89.7634
VAL,GDSC1000,1.0,73.9351
VAL,GDSC1000,2.0,68.5016
VAL,GDSC1000,4.0,2.80833
JJN-3,GDSC1000,0.015625,100.172
JJN-3,GDSC1000,0.03125,101.977
JJN-3,GDSC1000,0.0625,106.492
JJN-3,GDSC1000,0.125,99.7923
JJN-3,GDSC1000,0.25,102.138
JJN-3,GDSC1000,0.5,96.2302
JJN-3,GDSC1000,1.0,100.201
JJN-3,GDSC1000,2.0,89.4971
JJN-3,GDSC1000,4.0,9.85316
YT,GDSC1000,0.015625,99.4887
YT,GDSC1000,0.03125,94.8775
YT,GDSC1000,0.0625,96.9976
YT,GDSC1000,0.125,95.4015
YT,GDSC1000,0.25,97.8994
YT,GDSC1000,0.5,94.4715
YT,GDSC1000,1.0,97.2789
YT,GDSC1000,2.0,97.1506
YT,GDSC1000,4.0,85.0965
Daudi,GDSC1000,0.015625,93.2973
Daudi,GDSC1000,0.03125,94.6308
Daudi,GDSC1000,0.0625,93.4478
Daudi,GDSC1000,0.125,96.0179
Daudi,GDSC1000,0.25,99.8037
Daudi,GDSC1000,0.5,92.0882
Daudi,GDSC1000,1.0,88.2839
Daudi,GDSC1000,2.0,82.8471
Daudi,GDSC1000,4.0,8.68736
RPMI-8226,GDSC1000,0.015625,95.7431
RPMI-8226,GDSC1000,0.03125,92.9469
RPMI-8226,GDSC1000,0.0625,96.6959
RPMI-8226,GDSC1000,0.125,102.167
RPMI-8226,GDSC1000,0.25,96.7095
RPMI-8226,GDSC1000,0.5,93.5108
RPMI-8226,GDSC1000,1.0,92.7167
RPMI-8226,GDSC1000,2.0,75.641
RPMI-8226,GDSC1000,4.0,29.6714
ARH-77,GDSC1000,0.015625,100.751
ARH-77,GDSC1000,0.03125,99.4172
ARH-77,GDSC1000,0.0625,96.3923
ARH-77,GDSC1000,0.125,93.1306
ARH-77,GDSC1000,0.25,96.2011
ARH-77,GDSC1000,0.5,95.4526
ARH-77,GDSC1000,1.0,95.5385
ARH-77,GDSC1000,2.0,94.8943
ARH-77,GDSC1000,4.0,92.1918
L-363,GDSC1000,0.015625,98.8167
L-363,GDSC1000,0.03125,99.4642
L-363,GDSC1000,0.0625,100.383
L-363,GDSC1000,0.125,99.8233
L-363,GDSC1000,0.25,100.29
L-363,GDSC1000,0.5,101.444
L-363,GDSC1000,1.0,104.181
L-363,GDSC1000,2.0,109.613
L-363,GDSC1000,4.0,68.0805
RPMI-8866,GDSC1000,0.015625,91.593
RPMI-8866,GDSC1000,0.03125,97.5767
RPMI-8866,GDSC1000,0.0625,100.049
RPMI-8866,GDSC1000,0.125,98.5191
RPMI-8866,GDSC1000,0.25,102.235
RPMI-8866,GDSC1000,0.5,98.714
RPMI-8866,GDSC1000,1.0,96.8142
RPMI-8866,GDSC1000,2.0,95.9043
RPMI-8866,GDSC1000,4.0,84.5227
MONO-MAC-6,GDSC1000,0.015625,46.4888
MONO-MAC-6,GDSC1000,0.03125,38.7265
MONO-MAC-6,GDSC1000,0.0625,33.7937
MONO-MAC-6,GDSC1000,0.125,27.2335
MONO-MAC-6,GDSC1000,0.25,29.3443
MONO-MAC-6,GDSC1000,0.5,26.3917
MONO-MAC-6,GDSC1000,1.0,26.4958
MONO-MAC-6,GDSC1000,2.0,29.4328
MONO-MAC-6,GDSC1000,4.0,19.601
U-698-M,GDSC1000,0.015625,96.6521
U-698-M,GDSC1000,0.03125,86.4242
U-698-M,GDSC1000,0.0625,90.9239
U-698-M,GDSC1000,0.125,92.525
U-698-M,GDSC1000,0.25,97.4349
U-698-M,GDSC1000,0.5,97.3215
U-698-M,GDSC1000,1.0,99.202
U-698-M,GDSC1000,2.0,86.1378
U-698-M,GDSC1000,4.0,56.4626
TUR,GDSC1000,0.015625,98.5849
TUR,GDSC1000,0.03125,97.0987
TUR,GDSC1000,0.0625,95.6964
TUR,GDSC1000,0.125,97.3369
TUR,GDSC1000,0.25,98.8352
TUR,GDSC1000,0.5,99.0344
TUR,GDSC1000,1.0,99.6734
TUR,GDSC1000,2.0,103.108
TUR,GDSC1000,4.0,101.47
RL,GDSC1000,0.015625,101.713
RL,GDSC1000,0.03125,103.086
RL,GDSC1000,0.0625,102.191
RL,GDSC1000,0.125,99.5553
RL,GDSC1000,0.25,100.08
RL,GDSC1000,0.5,99.7561
RL,GDSC1000,1.0,100.873
RL,GDSC1000,2.0,97.0751
RL,GDSC1000,4.0,83.5462
Sci-1,GDSC1000,0.015625,96.5288
Sci-1,GDSC1000,0.03125,96.536
Sci-1,GDSC1000,0.0625,96.5472
Sci-1,GDSC1000,0.125,95.3091
Sci-1,GDSC1000,0.25,93.1714
Sci-1,GDSC1000,0.5,95.3517
Sci-1,GDSC1000,1.0,79.2947
Sci-1,GDSC1000,2.0,59.0529
Sci-1,GDSC1000,4.0,4.42305
HC-1,GDSC1000,0.015625,104.406
HC-1,GDSC1000,0.03125,102.98
HC-1,GDSC1000,0.0625,101.395
HC-1,GDSC1000,0.125,107.69
HC-1,GDSC1000,0.25,115.395
HC-1,GDSC1000,0.5,113.551
HC-1,GDSC1000,1.0,115.927
HC-1,GDSC1000,2.0,103.857
HC-1,GDSC1000,4.0,70.9346
SU-DHL-16,GDSC1000,0.015625,100.837
SU-DHL-16,GDSC1000,0.03125,99.9675
SU-DHL-16,GDSC1000,0.0625,99.1207
SU-DHL-16,GDSC1000,0.125,99.7332
SU-DHL-16,GDSC1000,0.25,99.806
SU-DHL-16,GDSC1000,0.5,99.9259
SU-DHL-16,GDSC1000,1.0,100.208
SU-DHL-16,GDSC1000,2.0,97.209
SU-DHL-16,GDSC1000,4.0,1.38024
HDLM-2,GDSC1000,0.015625,101.987
HDLM-2,GDSC1000,0.03125,101.488
HDLM-2,GDSC1000,0.0625,98.424
HDLM-2,GDSC1000,0.125,99.1614
HDLM-2,GDSC1000,0.25,100.152
HDLM-2,GDSC1000,0.5,97.6245
HDLM-2,GDSC1000,1.0,96.4638
HDLM-2,GDSC1000,2.0,94.397
HDLM-2,GDSC1000,4.0,78.216
KE-37,GDSC1000,0.015625,117.649
KE-37,GDSC1000,0.03125,120.756
KE-37,GDSC1000,0.0625,117.745
KE-37,GDSC1000,0.125,113.597
KE-37,GDSC1000,0.25,119.315
KE-37,GDSC1000,0.5,113.534
KE-37,GDSC1000,1.0,109.896
KE-37,GDSC1000,2.0,105.492
KE-37,GDSC1000,4.0,19.7053
JVM-2,GDSC1000,0.015625,94.8401
JVM-2,GDSC1000,0.03125,94.119
JVM-2,GDSC1000,0.0625,88.3014
JVM-2,GDSC1000,0.125,95.0236
JVM-2,GDSC1000,0.25,92.9629
JVM-2,GDSC1000,0.5,96.5684
JVM-2,GDSC1000,1.0,103.888
JVM-2,GDSC1000,2.0,105.621
JVM-2,GDSC1000,4.0,87.412
LAMA-84,GDSC1000,0.015625,100.405
LAMA-84,GDSC1000,0.03125,103.244
LAMA-84,GDSC1000,0.0625,100.39
LAMA-84,GDSC1000,0.125,100.972
LAMA-84,GDSC1000,0.25,98.4508
LAMA-84,GDSC1000,0.5,90.809
LAMA-84,GDSC1000,1.0,66.2199
LAMA-84,GDSC1000,2.0,31.65
LAMA-84,GDSC1000,4.0,8.32184
SU-DHL-8,GDSC1000,0.015625,92.6896
SU-DHL-8,GDSC1000,0.03125,88.645
SU-DHL-8,GDSC1000,0.0625,81.3276
SU-DHL-8,GDSC1000,0.125,78.0762
SU-DHL-8,GDSC1000,0.25,72.4554
SU-DHL-8,GDSC1000,0.5,64.5252
SU-DHL-8,GDSC1000,1.0,60.4952
SU-DHL-8,GDSC1000,2.0,63.1699
SU-DHL-8,GDSC1000,4.0,5.90021
BV-173,GDSC1000,0.015625,87.7611
BV-173,GDSC1000,0.03125,85.8777
BV-173,GDSC1000,0.0625,78.701
BV-173,GDSC1000,0.125,85.723
BV-173,GDSC1000,0.25,85.6963
BV-173,GDSC1000,0.5,78.6296
BV-173,GDSC1000,1.0,79.6751
BV-173,GDSC1000,2.0,47.8902
BV-173,GDSC1000,4.0,1.75583
MV-4-11,GDSC1000,0.015625,8.22557
MV-4-11,GDSC1000,0.03125,6.16664
MV-4-11,GDSC1000,0.0625,4.86102
MV-4-11,GDSC1000,0.125,4.99816
MV-4-11,GDSC1000,0.25,5.09791
MV-4-11,GDSC1000,0.5,4.20569
MV-4-11,GDSC1000,1.0,3.26798
MV-4-11,GDSC1000,2.0,2.87886
MV-4-11,GDSC1000,4.0,-0.150598
KM-H2,GDSC1000,0.015625,102.668
KM-H2,GDSC1000,0.03125,100.725
KM-H2,GDSC1000,0.0625,96.0553
KM-H2,GDSC1000,0.125,90.7399
KM-H2,GDSC1000,0.25,93.7131
KM-H2,GDSC1000,0.5,88.876
KM-H2,GDSC1000,1.0,86.6892
KM-H2,GDSC1000,2.0,81.0485
KM-H2,GDSC1000,4.0,50.0115
KU812,GDSC1000,0.015625,97.034
KU812,GDSC1000,0.03125,99.8145
KU812,GDSC1000,0.0625,97.1425
KU812,GDSC1000,0.125,96.5359
KU812,GDSC1000,0.25,95.8366
KU812,GDSC1000,0.5,98.311
KU812,GDSC1000,1.0,100.364
KU812,GDSC1000,2.0,98.6348
KU812,GDSC1000,4.0,43.1489
MEG-01,GDSC1000,0.015625,98.5575
MEG-01,GDSC1000,0.03125,93.1448
MEG-01,GDSC1000,0.0625,95.7979
MEG-01,GDSC1000,0.125,95.2169
MEG-01,GDSC1000,0.25,91.9582
MEG-01,GDSC1000,0.5,83.6732
MEG-01,GDSC1000,1.0,67.9351
MEG-01,GDSC1000,2.0,45.9836
MEG-01,GDSC1000,4.0,15.5855
WSU-DLCL2,GDSC1000,0.015625,96.2302
WSU-DLCL2,GDSC1000,0.03125,99.4551
WSU-DLCL2,GDSC1000,0.0625,112.474
WSU-DLCL2,GDSC1000,0.125,89.9318
WSU-DLCL2,GDSC1000,0.25,92.4027
WSU-DLCL2,GDSC1000,0.5,98.5075
WSU-DLCL2,GDSC1000,1.0,113.68
